createdAt,value
2022-10-24T00:02:14.116Z,2.10
2022-10-24T00:04:43.465Z,1.88
2022-10-24T00:07:11.975Z,1.70
2022-10-24T00:09:40.360Z,1.40
2022-10-24T00:12:09.300Z,1.55
2022-10-24T00:14:38.429Z,1.73
2022-10-24T00:17:07.320Z,1.95
2022-10-24T00:19:35.673Z,1.52
2022-10-24T00:22:05.635Z,1.73
2022-10-24T00:24:33.635Z,2.15
2022-10-24T00:27:01.584Z,2.50
2022-10-24T00:29:29.864Z,1.60
2022-10-24T00:31:57.924Z,2.78
2022-10-24T00:34:26.151Z,2.38
2022-10-24T00:36:54.341Z,1.40
2022-10-24T00:39:23.949Z,2.25
2022-10-24T00:41:54.169Z,1.25
2022-10-24T00:44:24.637Z,1.52
2022-10-24T00:46:56.269Z,2.17
2022-10-24T00:49:29.777Z,2.10
2022-10-24T00:52:03.179Z,2.50
2022-10-24T00:54:32.872Z,3.63
2022-10-24T00:57:07.098Z,2.00
2022-10-24T00:59:37.398Z,1.80
2022-10-24T01:02:05.702Z,1.83
2022-10-24T01:04:33.955Z,1.80
2022-10-24T01:07:18.635Z,2.47
2022-10-24T01:10:04.980Z,2.00
2022-10-24T01:12:45.321Z,2.40
2022-10-24T01:15:20.391Z,1.83
2022-10-24T01:17:58.067Z,2.10
2022-10-24T01:20:46.111Z,2.10
2022-10-24T01:23:34.644Z,2.15
2022-10-24T01:26:27.856Z,1.83
2022-10-24T01:29:05.807Z,2.08
2022-10-24T01:31:41.370Z,1.88
2022-10-24T01:34:16.998Z,1.63
2022-10-24T01:36:51.212Z,2.20
2022-10-24T01:39:23.134Z,2.55
2022-10-24T01:41:52.905Z,2.58
2022-10-24T01:44:26.403Z,1.83
2022-10-24T01:46:58.691Z,1.85
2022-10-24T01:49:32.454Z,1.63
2022-10-24T01:52:04.056Z,1.90
2022-10-24T01:54:33.452Z,2.15
2022-10-24T01:57:01.550Z,2.35
2022-10-24T01:59:45.032Z,2.33
2022-10-24T02:02:19.219Z,1.70
2022-10-24T02:04:52.751Z,1.70
2022-10-24T02:07:22.893Z,1.88
2022-10-24T02:09:54.635Z,2.00
2022-10-24T02:12:25.972Z,2.80
2022-10-24T02:15:03.603Z,2.10
2022-10-24T02:17:33.301Z,2.00
2022-10-24T02:20:01.977Z,2.65
2022-10-24T02:22:34.730Z,2.80
2022-10-24T02:25:07.750Z,2.53
2022-10-24T02:27:41.962Z,2.65
2022-10-24T02:30:13.165Z,2.03
2022-10-24T02:32:46.308Z,1.90
2022-10-24T02:35:16.852Z,2.30
2022-10-24T02:37:49.766Z,2.70
2022-10-24T02:40:21.401Z,2.28
2022-10-24T02:42:53.197Z,4.20
2022-10-24T02:45:23.527Z,2.30
2022-10-24T02:48:00.591Z,2.70
2022-10-24T02:50:29.095Z,2.80
2022-10-24T02:52:57.374Z,2.75
2022-10-24T02:55:25.825Z,2.95
2022-10-24T02:57:53.901Z,2.90
2022-10-24T03:00:22.752Z,2.60
2022-10-24T03:02:50.747Z,2.70
2022-10-24T03:05:20.508Z,2.50
2022-10-24T03:07:48.564Z,2.42
2022-10-24T03:10:16.870Z,2.60
2022-10-24T03:12:45.181Z,2.95
2022-10-24T03:15:13.832Z,2.58
2022-10-24T03:17:42.155Z,3.00
2022-10-24T03:20:11.079Z,2.92
2022-10-24T03:22:40.676Z,3.78
2022-10-24T03:25:11.645Z,3.30
2022-10-24T03:27:40.079Z,2.50
2022-10-24T03:30:09.680Z,2.55
2022-10-24T03:32:37.789Z,3.03
2022-10-24T03:35:09.225Z,3.45
2022-10-24T03:37:41.291Z,3.15
2022-10-24T03:40:10.778Z,3.83
2022-10-24T03:42:39.450Z,3.00
2022-10-24T03:45:08.937Z,3.17
2022-10-24T03:47:36.999Z,3.22
2022-10-24T03:50:06.291Z,4.45
2022-10-24T03:52:34.338Z,3.67
2022-10-24T03:55:04.185Z,3.42
2022-10-24T03:57:32.117Z,2.95
2022-10-24T04:00:00.246Z,3.20
2022-10-24T04:02:28.404Z,3.30
2022-10-24T04:04:56.615Z,3.50
2022-10-24T04:07:25.275Z,4.20
2022-10-24T04:09:53.445Z,3.60
2022-10-24T04:12:23.038Z,3.75
2022-10-24T04:14:51.317Z,3.25
2022-10-24T04:17:19.769Z,3.60
2022-10-24T04:19:47.780Z,3.47
2022-10-24T04:22:15.893Z,3.47
2022-10-24T04:24:48.826Z,3.60
2022-10-24T04:27:16.959Z,3.25
2022-10-24T04:29:46.337Z,3.40
2022-10-24T04:32:14.520Z,3.53
2022-10-24T04:34:42.582Z,3.03
2022-10-24T04:37:10.979Z,2.80
2022-10-24T04:39:39.043Z,3.25
2022-10-24T04:42:07.308Z,3.05
2022-10-24T04:44:35.431Z,3.42
2022-10-24T04:47:04.848Z,2.45
2022-10-24T04:49:32.998Z,2.90
2022-10-24T04:52:01.095Z,3.80
2022-10-24T04:54:29.152Z,3.03
2022-10-24T04:56:57.171Z,3.03
2022-10-24T04:59:25.344Z,3.47
2022-10-24T05:01:54.475Z,3.45
2022-10-24T05:04:24.241Z,3.38
2022-10-24T05:06:52.391Z,3.35
2022-10-24T05:09:20.955Z,3.45
2022-10-24T05:11:48.994Z,2.72
2022-10-24T05:14:17.114Z,2.88
2022-10-24T05:16:48.279Z,3.60
2022-10-24T05:19:16.873Z,3.15
2022-10-24T05:21:46.621Z,3.55
2022-10-24T05:24:15.160Z,3.35
2022-10-24T05:26:43.160Z,3.28
2022-10-24T05:29:11.205Z,3.10
2022-10-24T05:31:39.349Z,3.15
2022-10-24T05:34:07.348Z,2.80
2022-10-24T05:36:35.355Z,3.60
2022-10-24T05:39:05.292Z,3.33
2022-10-24T05:41:33.691Z,3.45
2022-10-24T05:44:01.576Z,4.25
2022-10-24T05:46:29.844Z,2.60
2022-10-24T05:48:57.936Z,3.25
2022-10-24T05:51:27.462Z,3.53
2022-10-24T05:53:55.423Z,3.65
2022-10-24T05:56:24.985Z,3.35
2022-10-24T05:58:52.903Z,3.60
2022-10-24T06:01:21.146Z,4.05
2022-10-24T06:03:49.159Z,4.00
2022-10-24T06:06:17.715Z,3.53
2022-10-24T06:08:45.854Z,4.13
2022-10-24T06:11:14.895Z,3.15
2022-10-24T06:13:44.487Z,3.25
2022-10-24T06:16:13.111Z,3.45
2022-10-24T06:18:42.841Z,3.58
2022-10-24T06:21:13.448Z,2.47
2022-10-24T06:23:41.585Z,2.60
2022-10-24T06:26:11.459Z,3.78
2022-10-24T06:28:40.081Z,3.88
2022-10-24T06:31:12.510Z,4.07
2022-10-24T06:33:41.313Z,3.72
2022-10-24T06:36:10.559Z,3.78
2022-10-24T06:38:38.872Z,3.63
2022-10-24T06:41:08.580Z,3.45
2022-10-24T06:43:37.841Z,3.70
2022-10-24T06:46:12.462Z,3.28
2022-10-24T06:48:40.425Z,3.70
2022-10-24T06:51:08.915Z,3.90
2022-10-24T06:53:37.388Z,3.00
2022-10-24T06:56:07.557Z,3.42
2022-10-24T06:58:36.751Z,4.35
2022-10-24T07:01:11.207Z,3.40
2022-10-24T07:03:39.595Z,2.85
2022-10-24T07:06:09.074Z,3.42
2022-10-24T07:08:37.260Z,3.60
2022-10-24T07:11:05.925Z,4.05
2022-10-24T07:13:33.972Z,3.05
2022-10-24T07:16:02.441Z,2.95
2022-10-24T07:18:35.336Z,2.95
2022-10-24T07:21:06.204Z,2.92
2022-10-24T07:23:35.111Z,3.60
2022-10-24T07:26:04.038Z,2.95
2022-10-24T07:28:32.502Z,2.80
2022-10-24T07:31:00.546Z,3.22
2022-10-24T07:33:29.306Z,2.90
2022-10-24T07:35:58.894Z,2.90
2022-10-24T07:38:27.272Z,2.50
2022-10-24T07:40:55.307Z,2.05
2022-10-24T07:43:23.370Z,1.75
2022-10-24T07:45:52.381Z,2.20
2022-10-24T07:48:20.696Z,2.55
2022-10-24T07:50:49.268Z,2.65
2022-10-24T07:53:18.617Z,1.90
2022-10-24T07:55:46.831Z,3.08
2022-10-24T07:58:14.845Z,2.72
2022-10-24T08:00:45.404Z,3.22
2022-10-24T08:03:14.429Z,3.35
2022-10-24T08:05:42.678Z,3.45
2022-10-24T08:08:27.495Z,3.20
2022-10-24T08:13:29.559Z,2.83
2022-10-24T08:15:58.136Z,3.08
2022-10-24T08:18:27.533Z,5.72
2022-10-24T08:20:59.866Z,3.35
2022-10-24T08:23:28.259Z,3.33
2022-10-24T08:25:56.446Z,3.72
2022-10-24T08:28:26.100Z,3.58
2022-10-24T08:30:58.459Z,2.83
2022-10-24T08:33:27.217Z,2.80
2022-10-24T08:36:00.560Z,3.65
2022-10-24T08:38:29.271Z,3.45
2022-10-24T08:40:57.961Z,2.55
2022-10-24T08:43:27.990Z,2.97
2022-10-24T08:46:05.073Z,2.25
2022-10-24T08:48:38.889Z,3.10
2022-10-24T08:51:30.886Z,2.25
2022-10-24T08:54:01.759Z,3.85
2022-10-24T08:56:35.062Z,3.17
2022-10-24T08:59:05.903Z,2.90
2022-10-24T09:01:41.762Z,3.25
2022-10-24T09:04:14.587Z,3.00
2022-10-24T09:06:43.137Z,2.33
2022-10-24T09:09:18.036Z,2.92
2022-10-24T09:11:51.938Z,2.40
2022-10-24T09:14:23.613Z,2.55
2022-10-24T09:16:54.550Z,2.40
2022-10-24T09:19:26.187Z,3.35
2022-10-24T09:21:56.489Z,2.50
2022-10-24T09:24:32.072Z,2.00
2022-10-24T09:27:04.299Z,2.20
2022-10-24T09:29:35.112Z,2.38
2022-10-24T09:32:03.682Z,2.45
2022-10-24T09:34:31.717Z,2.67
2022-10-24T09:36:59.809Z,2.30
2022-10-24T09:39:31.692Z,3.28
2022-10-24T09:42:01.302Z,3.05
2022-10-24T09:44:37.669Z,2.38
2022-10-24T09:47:10.388Z,2.88
2022-10-24T09:49:42.749Z,1.95
2022-10-24T09:52:20.051Z,2.10
2022-10-24T09:55:04.353Z,2.67
2022-10-24T09:57:46.154Z,1.83
2022-10-24T10:00:24.941Z,2.30
2022-10-24T10:03:03.095Z,2.60
2022-10-24T10:05:44.251Z,2.53
2022-10-24T10:08:28.426Z,2.50
2022-10-24T10:10:58.685Z,2.08
2022-10-24T10:13:28.328Z,2.45
2022-10-24T10:16:00.675Z,2.78
2022-10-24T10:18:32.659Z,2.20
2022-10-24T10:21:07.839Z,2.17
2022-10-24T10:23:38.576Z,2.42
2022-10-24T10:26:21.659Z,4.10
2022-10-24T10:28:58.338Z,2.92
2022-10-24T10:31:34.715Z,2.30
2022-10-24T10:34:21.827Z,2.10
2022-10-24T10:37:25.604Z,3.25
2022-10-24T10:40:15.535Z,2.00
2022-10-24T10:42:54.500Z,2.15
2022-10-24T10:45:35.559Z,2.05
2022-10-24T10:48:18.995Z,2.45
2022-10-24T10:50:53.231Z,2.33
2022-10-24T10:53:32.615Z,2.33
2022-10-24T10:56:08.035Z,3.28
2022-10-24T10:58:46.286Z,2.10
2022-10-24T11:01:21.350Z,2.35
2022-10-24T11:03:56.291Z,2.45
2022-10-24T11:06:36.895Z,2.60
2022-10-24T11:09:27.377Z,2.58
2022-10-24T11:12:02.616Z,2.38
2022-10-24T11:14:34.519Z,1.92
2022-10-24T11:17:11.260Z,2.20
2022-10-24T11:19:50.648Z,2.03
2022-10-24T11:22:23.859Z,2.47
2022-10-24T11:25:00.811Z,1.83
2022-10-24T11:27:37.986Z,2.00
2022-10-24T11:30:13.446Z,2.10
2022-10-24T11:32:48.403Z,3.50
2022-10-24T11:35:28.080Z,2.63
2022-10-24T11:38:00.656Z,2.63
2022-10-24T11:40:31.295Z,2.42
2022-10-24T11:43:08.255Z,1.52
2022-10-24T11:45:43.031Z,2.28
2022-10-24T11:48:17.987Z,2.05
2022-10-24T11:50:52.438Z,2.08
2022-10-24T11:53:45.937Z,2.30
2022-10-24T11:56:23.666Z,2.20
2022-10-24T11:59:24.650Z,2.83
2022-10-24T12:02:23.441Z,2.55
2022-10-24T12:05:16.754Z,1.85
2022-10-24T12:08:19.237Z,2.13
2022-10-24T12:11:02.488Z,2.53
2022-10-24T12:13:48.589Z,1.73
2022-10-24T12:16:31.547Z,1.83
2022-10-24T12:19:03.022Z,2.53
2022-10-24T12:21:39.591Z,2.05
2022-10-24T12:24:22.061Z,2.33
2022-10-24T12:26:57.201Z,2.42
2022-10-24T12:29:27.908Z,2.10
2022-10-24T12:31:56.258Z,2.00
2022-10-24T12:37:49.466Z,2.78
2022-10-24T12:40:55.716Z,2.42
2022-10-24T12:43:33.537Z,2.30
2022-10-24T12:46:55.263Z,1.85
2022-10-24T12:49:29.021Z,2.15
2022-10-24T12:51:57.630Z,2.20
2022-10-24T12:54:43.338Z,2.63
2022-10-24T12:57:24.498Z,2.83
2022-10-24T12:59:55.012Z,2.40
2022-10-24T13:02:37.127Z,2.00
2022-10-24T13:05:18.856Z,1.90
2022-10-24T13:08:19.995Z,2.25
2022-10-24T13:10:59.956Z,2.70
2022-10-24T13:13:44.477Z,2.15
2022-10-24T13:16:21.707Z,2.22
2022-10-24T13:19:01.939Z,2.47
2022-10-24T13:21:33.196Z,1.88
2022-10-24T13:24:14.110Z,2.72
2022-10-24T13:26:45.204Z,2.20
2022-10-24T13:29:17.033Z,2.72
2022-10-24T13:31:50.457Z,2.55
2022-10-24T13:34:21.943Z,2.15
2022-10-24T13:36:54.030Z,2.55
2022-10-24T13:39:27.791Z,2.33
2022-10-24T13:42:02.780Z,2.47
2022-10-24T13:44:41.225Z,2.08
2022-10-24T13:47:17.779Z,2.60
2022-10-24T13:49:53.175Z,2.50
2022-10-24T13:52:28.012Z,3.03
2022-10-24T13:55:01.436Z,2.15
2022-10-24T13:57:33.655Z,2.55
2022-10-24T14:00:08.615Z,2.25
2022-10-24T14:02:42.354Z,2.85
2022-10-24T14:05:22.004Z,2.00
2022-10-24T14:07:51.074Z,2.60
2022-10-24T14:10:22.031Z,2.25
2022-10-24T14:13:15.187Z,1.90
2022-10-24T14:15:49.156Z,1.90
2022-10-24T14:20:53.558Z,1.60
2022-10-24T14:23:28.064Z,2.00
2022-10-24T14:25:58.728Z,1.80
2022-10-24T14:28:29.085Z,2.30
2022-10-24T14:31:01.204Z,1.73
2022-10-24T14:33:30.597Z,1.88
2022-10-24T14:36:00.910Z,1.70
2022-10-24T14:38:30.217Z,1.63
2022-10-24T14:41:10.118Z,1.67
2022-10-24T14:43:42.228Z,1.85
2022-10-24T14:46:31.714Z,2.15
2022-10-24T14:49:20.021Z,2.28
2022-10-24T14:54:22.353Z,2.00
2022-10-24T14:56:52.206Z,1.95
2022-10-24T14:59:26.061Z,2.20
2022-10-24T15:02:02.063Z,3.20
2022-10-24T15:04:32.885Z,2.90
2022-10-24T15:07:16.223Z,2.33
2022-10-24T15:09:55.601Z,2.05
2022-10-24T15:12:29.301Z,1.95
2022-10-24T15:15:01.658Z,2.00
2022-10-24T15:17:32.966Z,2.30
2022-10-24T15:20:16.307Z,2.25
2022-10-24T15:22:50.467Z,2.25
2022-10-24T15:27:59.253Z,2.00
2022-10-24T15:30:29.625Z,2.00
2022-10-24T15:33:01.002Z,1.90
2022-10-24T15:35:30.224Z,2.13
2022-10-24T15:38:00.342Z,2.00
2022-10-24T15:40:30.673Z,2.30
2022-10-24T15:42:58.900Z,2.20
2022-10-24T15:45:27.357Z,1.92
2022-10-24T15:47:55.415Z,2.38
2022-10-24T15:50:25.243Z,1.90
2022-10-24T15:52:55.751Z,1.70
2022-10-24T15:55:26.368Z,1.90
2022-10-24T15:57:54.614Z,2.25
2022-10-24T16:00:25.025Z,2.47
2022-10-24T16:03:00.754Z,2.80
2022-10-24T16:05:35.329Z,2.20
2022-10-24T16:08:03.359Z,2.50
2022-10-24T16:10:31.418Z,1.67
2022-10-24T16:12:59.546Z,2.08
2022-10-24T16:18:01.098Z,2.60
2022-10-24T16:20:30.850Z,2.72
2022-10-24T16:22:58.976Z,2.25
2022-10-24T16:25:29.205Z,3.03
2022-10-24T16:27:57.844Z,2.80
2022-10-24T16:30:29.953Z,2.58
2022-10-24T16:32:58.128Z,2.70
2022-10-24T16:35:28.656Z,3.13
2022-10-24T16:37:59.626Z,2.15
2022-10-24T16:40:30.173Z,2.50
2022-10-24T16:43:00.066Z,2.45
2022-10-24T16:45:28.202Z,1.83
2022-10-24T16:47:56.316Z,1.83
2022-10-24T16:50:26.776Z,2.38
2022-10-24T16:52:56.158Z,2.45
2022-10-24T16:55:26.316Z,2.10
2022-10-24T16:57:54.590Z,2.38
2022-10-24T17:00:23.577Z,2.50
2022-10-24T17:02:54.700Z,2.90
2022-10-24T17:05:25.801Z,3.10
2022-10-24T17:07:54.026Z,3.00
2022-10-24T17:10:24.638Z,2.83
2022-10-24T17:12:54.506Z,3.35
2022-10-24T17:15:23.032Z,3.28
2022-10-24T17:17:55.513Z,3.03
2022-10-24T17:20:23.846Z,4.63
2022-10-24T17:22:52.083Z,3.10
2022-10-24T17:25:23.620Z,2.20
2022-10-24T17:27:57.199Z,2.43
2022-10-24T17:30:31.023Z,3.00
2022-10-24T17:33:00.447Z,3.15
2022-10-24T17:35:30.675Z,2.70
2022-10-24T17:38:13.178Z,3.50
2022-10-24T17:40:44.176Z,3.08
2022-10-24T17:43:19.780Z,2.60
2022-10-24T17:45:49.201Z,2.60
2022-10-24T17:48:17.576Z,3.90
2022-10-24T17:50:46.490Z,2.78
2022-10-24T17:53:22.874Z,3.65
2022-10-24T17:59:10.866Z,1.77
2022-10-24T18:01:44.968Z,1.35
2022-10-24T18:07:12.871Z,0.70
2022-10-24T18:09:49.739Z,0.60
2022-10-24T18:12:56.170Z,1.00
2022-10-24T18:15:29.971Z,0.73
2022-10-24T18:18:01.863Z,0.80
2022-10-24T18:20:34.223Z,0.90
2022-10-24T18:23:06.519Z,1.13
2022-10-24T18:25:43.532Z,1.00
2022-10-24T18:28:21.104Z,1.33
2022-10-24T18:30:56.939Z,0.80
2022-10-24T18:33:32.653Z,0.90
2022-10-24T18:36:12.123Z,1.10
2022-10-24T18:38:45.201Z,1.02
2022-10-24T18:41:41.741Z,1.00
2022-10-24T18:44:39.190Z,0.93
2022-10-24T18:47:20.732Z,0.90
2022-10-24T18:49:58.495Z,1.30
2022-10-24T18:52:44.437Z,0.90
2022-10-24T18:55:19.694Z,1.00
2022-10-24T18:57:55.241Z,0.93
2022-10-24T19:00:33.940Z,0.70
2022-10-24T19:03:23.196Z,1.25
2022-10-24T19:06:00.619Z,0.73
2022-10-24T19:08:35.017Z,0.90
2022-10-24T19:11:10.472Z,0.90
2022-10-24T19:13:44.869Z,0.90
2022-10-24T19:16:28.658Z,1.00
2022-10-24T19:19:06.214Z,1.30
2022-10-24T19:21:39.177Z,0.77
2022-10-24T19:24:13.851Z,1.00
2022-10-24T19:26:49.160Z,0.95
2022-10-24T19:29:22.810Z,0.70
2022-10-24T19:31:56.714Z,0.93
2022-10-24T19:34:34.377Z,0.80
2022-10-24T19:37:08.613Z,0.98
2022-10-24T19:39:42.582Z,0.93
2022-10-24T19:42:17.431Z,0.85
2022-10-24T19:44:56.258Z,0.90
2022-10-24T19:47:30.691Z,1.10
2022-10-24T19:50:06.563Z,0.90
2022-10-24T19:52:37.943Z,1.10
2022-10-24T19:55:10.098Z,0.90
2022-10-24T19:57:42.732Z,1.10
2022-10-24T20:00:15.988Z,1.00
2022-10-24T20:02:46.959Z,1.30
2022-10-24T20:05:20.352Z,1.40
2022-10-24T20:07:53.811Z,1.00
2022-10-24T20:10:27.299Z,1.50
2022-10-24T20:13:01.304Z,1.17
2022-10-24T20:15:33.803Z,1.10
2022-10-24T20:18:07.029Z,1.08
2022-10-24T20:20:42.544Z,1.17
2022-10-24T20:23:15.150Z,1.00
2022-10-24T20:25:46.668Z,1.05
2022-10-24T20:28:18.175Z,1.20
2022-10-24T20:30:49.580Z,0.95
2022-10-24T20:33:19.895Z,0.90
2022-10-24T20:35:51.510Z,0.80
2022-10-24T20:38:22.227Z,0.80
2022-10-24T20:40:52.901Z,1.00
2022-10-24T20:43:23.416Z,0.90
2022-10-24T20:45:55.237Z,1.02
2022-10-24T20:48:25.863Z,0.90
2022-10-24T20:51:06.221Z,1.00
2022-10-24T20:53:37.129Z,1.42
2022-10-24T20:56:09.970Z,0.70
2022-10-24T20:58:42.451Z,0.85
2022-10-24T21:01:14.597Z,0.80
2022-10-24T21:03:46.172Z,0.95
2022-10-24T21:06:20.423Z,0.93
2022-10-24T21:08:52.734Z,0.75
2022-10-24T21:11:26.216Z,1.00
2022-10-24T21:13:58.103Z,0.88
2022-10-24T21:16:29.272Z,1.10
2022-10-24T21:19:00.909Z,0.80
2022-10-24T21:21:33.025Z,0.70
2022-10-24T21:24:06.876Z,0.70
2022-10-24T21:26:39.291Z,0.90
2022-10-24T21:29:33.643Z,1.30
2022-10-24T21:32:01.244Z,0.82
2022-10-24T21:34:34.427Z,0.98
2022-10-24T21:37:07.473Z,1.13
2022-10-24T21:39:37.719Z,1.30
2022-10-24T21:42:08.805Z,0.93
2022-10-24T21:44:39.618Z,1.08
2022-10-24T21:47:10.426Z,0.80
2022-10-24T21:49:40.735Z,0.90
2022-10-24T21:52:11.755Z,1.10
2022-10-24T21:54:43.932Z,1.00
2022-10-24T21:57:13.566Z,0.90
2022-10-24T21:59:44.212Z,0.95
2022-10-24T22:02:16.445Z,1.00
2022-10-24T22:04:48.350Z,1.02
2022-10-24T22:07:21.159Z,0.90
2022-10-24T22:09:52.447Z,0.82
2022-10-24T22:12:24.699Z,0.95
2022-10-24T22:14:56.388Z,1.52
2022-10-24T22:17:27.119Z,0.65
2022-10-24T22:20:00.443Z,0.85
2022-10-24T22:22:33.569Z,0.73
2022-10-24T22:25:05.040Z,0.77
2022-10-24T22:27:35.856Z,0.75
2022-10-24T22:30:07.985Z,0.85
2022-10-24T22:32:39.793Z,0.50
2022-10-24T22:35:12.779Z,1.10
2022-10-24T22:37:46.199Z,0.90
2022-10-24T22:40:22.010Z,0.80
2022-10-24T22:42:53.404Z,1.08
2022-10-24T22:45:24.708Z,0.75
2022-10-24T22:48:12.290Z,1.13
2022-10-24T22:50:52.542Z,0.82
2022-10-24T22:53:27.660Z,1.35
2022-10-24T22:56:12.361Z,1.17
2022-10-24T22:58:46.184Z,1.15
2022-10-24T23:01:31.518Z,1.40
2022-10-24T23:04:09.399Z,0.77
2022-10-24T23:06:46.175Z,2.10
2022-10-24T23:09:16.869Z,1.00
2022-10-24T23:11:47.488Z,0.88
2022-10-24T23:14:18.223Z,1.00
2022-10-24T23:16:54.969Z,1.05
2022-10-24T23:19:26.928Z,0.77
2022-10-24T23:21:59.602Z,0.90
2022-10-24T23:24:31.529Z,1.10
2022-10-24T23:27:20.255Z,0.90
2022-10-24T23:29:49.611Z,1.10
2022-10-24T23:32:22.662Z,1.20
2022-10-24T23:34:53.198Z,1.25
2022-10-24T23:37:31.211Z,1.30
2022-10-24T23:40:03.980Z,1.20
2022-10-24T23:42:35.643Z,0.98
2022-10-24T23:45:29.353Z,1.20
2022-10-24T23:48:19.926Z,1.40
2022-10-24T23:50:56.824Z,1.00
2022-10-24T23:53:33.091Z,0.82
2022-10-24T23:56:03.504Z,1.60
2022-10-24T23:58:34.160Z,1.10
