createdAt,value
2023-04-29T00:01:59.142Z,5.61
2023-04-29T00:04:30.218Z,5.63
2023-04-29T00:06:59.959Z,5.59
2023-04-29T00:09:28.266Z,5.55
2023-04-29T00:11:56.486Z,5.52
2023-04-29T00:14:24.969Z,5.44
2023-04-29T00:16:53.289Z,5.40
2023-04-29T00:19:21.771Z,5.42
2023-04-29T00:21:50.000Z,5.28
2023-04-29T00:24:19.572Z,5.42
2023-04-29T00:26:48.019Z,5.33
2023-04-29T00:29:16.316Z,5.65
2023-04-29T00:31:44.792Z,5.33
2023-04-29T00:34:13.128Z,5.58
2023-04-29T00:36:41.860Z,5.78
2023-04-29T00:39:12.006Z,5.71
2023-04-29T00:41:42.671Z,5.82
2023-04-29T00:44:12.751Z,5.66
2023-04-29T00:46:41.641Z,5.86
2023-04-29T00:49:11.181Z,6.04
2023-04-29T00:51:41.662Z,5.88
2023-04-29T00:54:12.007Z,6.09
2023-04-29T00:56:42.644Z,6.11
2023-04-29T00:59:15.348Z,6.19
2023-04-29T01:01:44.764Z,6.08
2023-04-29T01:04:14.726Z,5.93
2023-04-29T01:06:57.450Z,5.97
2023-04-29T01:09:47.382Z,5.83
2023-04-29T01:12:32.696Z,5.96
2023-04-29T01:15:12.496Z,6.01
2023-04-29T01:17:45.654Z,5.83
2023-04-29T01:20:16.572Z,5.90
2023-04-29T01:22:45.189Z,5.97
2023-04-29T01:25:14.924Z,6.08
2023-04-29T01:28:10.740Z,6.16
2023-04-29T01:30:51.254Z,6.03
2023-04-29T01:33:34.441Z,5.71
2023-04-29T01:36:17.907Z,6.00
2023-04-29T01:39:06.444Z,5.96
2023-04-29T01:41:45.754Z,5.60
2023-04-29T01:44:23.508Z,5.63
2023-04-29T01:46:54.512Z,5.66
2023-04-29T01:49:27.734Z,5.48
2023-04-29T01:51:57.216Z,5.43
2023-04-29T01:54:25.925Z,5.66
2023-04-29T01:56:56.258Z,5.70
2023-04-29T01:59:48.028Z,5.60
2023-04-29T02:02:36.757Z,5.59
2023-04-29T02:05:13.885Z,5.75
2023-04-29T02:07:47.862Z,5.85
2023-04-29T02:10:16.479Z,5.55
2023-04-29T02:12:47.981Z,5.72
2023-04-29T02:15:17.478Z,5.87
2023-04-29T02:17:46.739Z,5.85
2023-04-29T02:20:15.337Z,5.74
2023-04-29T02:22:43.512Z,5.76
2023-04-29T02:25:12.512Z,5.74
2023-04-29T02:27:40.710Z,6.02
2023-04-29T02:30:11.443Z,5.80
2023-04-29T02:32:41.655Z,5.92
2023-04-29T02:35:10.842Z,5.85
2023-04-29T02:37:39.168Z,5.75
2023-04-29T02:40:09.486Z,5.83
2023-04-29T02:42:37.872Z,5.84
2023-04-29T02:45:07.813Z,5.60
2023-04-29T02:47:37.659Z,5.97
2023-04-29T02:50:07.363Z,6.07
2023-04-29T02:52:36.163Z,5.79
2023-04-29T02:55:07.459Z,6.00
2023-04-29T02:57:35.844Z,5.86
2023-04-29T03:00:04.746Z,6.03
2023-04-29T03:02:33.165Z,5.68
2023-04-29T03:05:03.669Z,5.78
2023-04-29T03:07:31.859Z,5.79
2023-04-29T03:10:00.366Z,5.91
2023-04-29T03:12:28.779Z,5.95
2023-04-29T03:14:56.973Z,6.19
2023-04-29T03:17:25.357Z,6.03
2023-04-29T03:19:54.790Z,5.98
2023-04-29T03:22:24.656Z,6.08
2023-04-29T03:24:52.888Z,5.97
2023-04-29T03:27:22.302Z,5.98
2023-04-29T03:29:51.150Z,5.73
2023-04-29T03:32:19.498Z,5.74
2023-04-29T03:34:47.890Z,5.88
2023-04-29T03:37:36.070Z,5.74
2023-04-29T03:40:20.210Z,5.86
2023-04-29T03:42:49.218Z,5.87
2023-04-29T03:45:17.743Z,6.13
2023-04-29T03:47:49.485Z,6.11
2023-04-29T03:50:18.184Z,6.34
2023-04-29T03:52:48.180Z,6.40
2023-04-29T03:55:18.396Z,5.97
2023-04-29T03:57:46.569Z,6.04
2023-04-29T04:00:18.112Z,5.97
2023-04-29T04:02:49.451Z,6.16
2023-04-29T04:05:19.691Z,5.97
2023-04-29T04:07:53.158Z,6.35
2023-04-29T04:10:46.146Z,6.16
2023-04-29T04:13:41.238Z,6.13
2023-04-29T04:16:10.906Z,6.20
2023-04-29T04:18:39.414Z,6.16
2023-04-29T04:21:08.512Z,5.79
2023-04-29T04:23:41.255Z,6.15
2023-04-29T04:26:13.838Z,6.23
2023-04-29T04:28:51.074Z,6.20
2023-04-29T04:31:27.880Z,6.30
2023-04-29T04:33:56.684Z,6.40
2023-04-29T04:36:25.112Z,6.41
2023-04-29T04:38:55.325Z,6.38
2023-04-29T04:41:23.608Z,6.33
2023-04-29T04:43:54.068Z,6.12
2023-04-29T04:46:35.449Z,6.03
2023-04-29T04:49:20.375Z,6.42
2023-04-29T04:51:53.398Z,6.32
2023-04-29T04:54:22.973Z,6.59
2023-04-29T04:56:55.439Z,6.48
2023-04-29T04:59:23.992Z,6.50
2023-04-29T05:01:52.502Z,6.59
2023-04-29T05:04:21.013Z,6.60
2023-04-29T05:06:51.972Z,6.46
2023-04-29T05:09:23.987Z,6.67
2023-04-29T05:11:52.215Z,6.78
2023-04-29T05:14:22.982Z,6.60
2023-04-29T05:16:52.853Z,6.74
2023-04-29T05:19:21.853Z,6.91
2023-04-29T05:21:51.685Z,6.64
2023-04-29T05:24:20.370Z,6.64
2023-04-29T05:26:52.044Z,6.74
2023-04-29T05:29:22.792Z,6.32
2023-04-29T05:31:56.963Z,6.64
2023-04-29T05:34:25.599Z,6.79
2023-04-29T05:36:54.237Z,6.87
2023-04-29T05:39:22.981Z,6.72
2023-04-29T05:42:06.611Z,6.75
2023-04-29T05:44:39.715Z,6.76
2023-04-29T05:47:08.095Z,6.80
2023-04-29T05:49:40.316Z,6.95
2023-04-29T05:52:08.745Z,7.05
2023-04-29T05:54:44.474Z,7.06
2023-04-29T05:57:17.092Z,6.96
2023-04-29T05:59:45.330Z,6.85
2023-04-29T06:02:14.658Z,6.82
2023-04-29T06:04:43.889Z,6.90
2023-04-29T06:07:27.751Z,6.99
2023-04-29T06:10:00.768Z,6.87
2023-04-29T06:12:31.848Z,6.87
2023-04-29T06:15:09.575Z,6.74
2023-04-29T06:17:40.711Z,6.76
2023-04-29T06:20:13.471Z,6.73
2023-04-29T06:22:41.836Z,6.82
2023-04-29T06:25:11.331Z,6.72
2023-04-29T06:27:49.444Z,6.52
2023-04-29T06:30:19.828Z,6.51
2023-04-29T06:32:48.135Z,6.40
2023-04-29T06:35:16.878Z,6.51
2023-04-29T06:38:03.582Z,6.66
2023-04-29T06:40:46.611Z,6.70
2023-04-29T06:43:34.803Z,6.72
2023-04-29T06:46:03.146Z,6.73
2023-04-29T06:48:40.634Z,6.66
2023-04-29T06:51:09.067Z,6.95
2023-04-29T06:53:39.326Z,6.94
2023-04-29T06:56:08.946Z,6.85
2023-04-29T06:58:40.927Z,7.20
2023-04-29T07:01:09.770Z,7.48
2023-04-29T07:03:38.555Z,7.60
2023-04-29T07:06:09.825Z,8.07
2023-04-29T07:08:37.938Z,8.25
2023-04-29T07:11:14.450Z,8.22
2023-04-29T07:13:43.981Z,8.42
2023-04-29T07:16:18.223Z,8.35
2023-04-29T07:18:46.605Z,8.73
2023-04-29T07:21:14.779Z,9.18
2023-04-29T07:23:52.916Z,9.35
2023-04-29T07:26:26.093Z,9.32
2023-04-29T07:28:55.720Z,8.88
2023-04-29T07:31:25.640Z,9.16
2023-04-29T07:33:55.227Z,9.31
2023-04-29T07:36:26.273Z,9.37
2023-04-29T07:38:54.639Z,8.95
2023-04-29T07:41:22.929Z,8.70
2023-04-29T07:43:55.489Z,8.62
2023-04-29T07:46:23.752Z,8.73
2023-04-29T07:48:52.984Z,8.74
2023-04-29T07:51:21.799Z,8.54
2023-04-29T07:53:49.984Z,8.64
2023-04-29T07:56:19.223Z,8.78
2023-04-29T07:58:48.057Z,8.86
2023-04-29T08:01:18.784Z,8.98
2023-04-29T08:03:47.528Z,9.06
2023-04-29T08:06:20.859Z,9.82
2023-04-29T08:08:49.413Z,10.20
2023-04-29T08:11:20.806Z,10.18
2023-04-29T08:13:49.370Z,10.45
2023-04-29T08:16:21.695Z,10.71
2023-04-29T08:18:50.149Z,10.77
2023-04-29T08:21:21.021Z,10.06
2023-04-29T08:23:49.156Z,10.51
2023-04-29T08:26:17.666Z,10.52
2023-04-29T08:28:47.906Z,10.94
2023-04-29T08:31:21.461Z,11.09
2023-04-29T08:33:50.130Z,11.28
2023-04-29T08:36:18.474Z,11.63
2023-04-29T08:38:52.910Z,11.64
2023-04-29T08:41:25.678Z,12.25
2023-04-29T08:43:54.305Z,12.05
2023-04-29T08:46:26.760Z,11.73
2023-04-29T08:48:56.510Z,11.69
2023-04-29T08:51:24.826Z,11.88
2023-04-29T08:53:53.197Z,12.36
2023-04-29T08:56:22.172Z,12.17
2023-04-29T08:58:54.499Z,11.89
2023-04-29T09:01:25.221Z,11.78
2023-04-29T09:04:05.917Z,11.99
2023-04-29T09:06:34.494Z,11.96
2023-04-29T09:09:04.154Z,11.94
2023-04-29T09:11:33.318Z,11.84
2023-04-29T09:14:04.364Z,12.46
2023-04-29T09:16:35.520Z,12.78
2023-04-29T09:19:03.950Z,12.91
2023-04-29T09:21:33.253Z,12.63
2023-04-29T09:24:03.898Z,12.68
2023-04-29T09:26:42.550Z,12.28
2023-04-29T09:29:16.401Z,12.74
2023-04-29T09:31:47.373Z,12.54
2023-04-29T09:34:16.677Z,12.89
2023-04-29T09:36:48.512Z,13.80
2023-04-29T09:39:18.977Z,13.71
2023-04-29T09:42:03.116Z,13.36
2023-04-29T09:44:35.844Z,13.91
2023-04-29T09:47:08.735Z,14.21
2023-04-29T09:49:40.906Z,14.20
2023-04-29T09:52:11.792Z,14.26
2023-04-29T09:54:42.245Z,13.41
2023-04-29T09:57:14.889Z,12.89
2023-04-29T09:59:44.527Z,12.92
2023-04-29T10:02:18.068Z,13.19
2023-04-29T10:04:50.010Z,13.78
2023-04-29T10:07:20.184Z,13.66
2023-04-29T10:09:49.399Z,13.45
2023-04-29T10:12:19.114Z,13.95
2023-04-29T10:14:56.303Z,13.65
2023-04-29T10:17:37.579Z,13.87
2023-04-29T10:20:08.310Z,14.34
2023-04-29T10:22:47.522Z,14.51
2023-04-29T10:25:18.497Z,14.36
2023-04-29T10:27:48.953Z,14.75
2023-04-29T10:30:19.107Z,15.14
2023-04-29T10:32:52.110Z,15.51
2023-04-29T10:35:25.641Z,15.71
2023-04-29T10:37:57.221Z,15.79
2023-04-29T10:40:32.843Z,15.53
2023-04-29T10:43:01.403Z,15.45
2023-04-29T10:45:32.634Z,15.52
2023-04-29T10:48:13.732Z,15.31
2023-04-29T10:51:03.422Z,14.90
2023-04-29T10:53:33.213Z,15.15
2023-04-29T10:56:09.669Z,14.75
2023-04-29T10:58:42.779Z,14.66
2023-04-29T11:01:14.960Z,14.58
2023-04-29T11:03:58.740Z,14.64
2023-04-29T11:06:42.207Z,14.67
2023-04-29T11:09:16.358Z,14.46
2023-04-29T11:11:47.285Z,14.40
2023-04-29T11:14:16.927Z,14.53
2023-04-29T11:16:54.558Z,14.58
2023-04-29T11:19:28.620Z,14.69
2023-04-29T11:22:30.295Z,14.36
2023-04-29T11:25:00.760Z,14.27
2023-04-29T11:27:32.462Z,14.01
2023-04-29T11:30:04.042Z,13.73
2023-04-29T11:32:35.109Z,14.06
2023-04-29T11:35:12.936Z,14.45
2023-04-29T11:37:43.009Z,14.66
2023-04-29T11:40:13.283Z,15.23
2023-04-29T11:42:45.466Z,15.81
2023-04-29T11:45:14.108Z,16.42
2023-04-29T11:47:46.397Z,16.83
2023-04-29T11:50:19.701Z,16.93
2023-04-29T11:52:49.449Z,17.09
2023-04-29T11:55:17.898Z,16.71
2023-04-29T11:57:47.179Z,16.45
2023-04-29T12:00:16.871Z,16.34
2023-04-29T12:02:47.909Z,16.57
2023-04-29T12:05:19.330Z,17.02
2023-04-29T12:07:50.143Z,17.14
2023-04-29T12:10:18.617Z,17.76
2023-04-29T12:12:47.434Z,17.97
2023-04-29T12:15:16.149Z,17.75
2023-04-29T12:17:46.586Z,17.31
2023-04-29T12:20:15.208Z,17.20
2023-04-29T12:22:44.952Z,17.19
2023-04-29T12:25:13.252Z,17.29
2023-04-29T12:27:43.082Z,16.67
2023-04-29T12:30:12.677Z,16.38
2023-04-29T12:32:41.646Z,16.29
2023-04-29T12:35:17.855Z,15.95
2023-04-29T12:37:51.541Z,15.94
2023-04-29T12:40:21.213Z,15.82
2023-04-29T12:42:49.700Z,15.75
2023-04-29T12:45:32.778Z,15.61
2023-04-29T12:48:05.638Z,15.79
2023-04-29T12:50:39.583Z,16.28
2023-04-29T12:53:10.164Z,16.43
2023-04-29T12:55:40.169Z,16.72
2023-04-29T12:58:09.737Z,16.67
2023-04-29T13:00:38.424Z,16.62
2023-04-29T13:03:07.316Z,16.09
2023-04-29T13:05:35.844Z,15.70
2023-04-29T13:08:06.002Z,15.78
2023-04-29T13:10:36.437Z,15.95
2023-04-29T13:13:04.710Z,16.57
2023-04-29T13:15:34.323Z,17.18
2023-04-29T13:18:05.503Z,17.73
2023-04-29T13:20:40.452Z,17.95
2023-04-29T13:23:11.548Z,17.52
2023-04-29T13:25:41.322Z,17.26
2023-04-29T13:28:09.833Z,17.49
2023-04-29T13:30:38.582Z,16.74
2023-04-29T13:33:12.303Z,16.71
2023-04-29T13:35:42.042Z,16.61
2023-04-29T13:38:10.767Z,16.48
2023-04-29T13:40:46.097Z,16.06
2023-04-29T13:43:26.295Z,15.51
2023-04-29T13:46:01.250Z,15.59
2023-04-29T13:49:08.208Z,15.89
2023-04-29T14:02:14.807Z,17.22
2023-04-29T14:04:13.624Z,17.13
2023-04-29T14:06:43.770Z,16.73
2023-04-29T14:09:12.204Z,17.09
2023-04-29T14:11:41.986Z,16.81
2023-04-29T14:14:10.919Z,16.78
2023-04-29T14:16:39.332Z,17.06
2023-04-29T14:19:08.677Z,17.42
2023-04-29T14:21:37.128Z,17.70
2023-04-29T14:24:05.826Z,17.93
2023-04-29T14:26:34.106Z,17.93
2023-04-29T14:29:03.717Z,17.62
2023-04-29T14:31:36.272Z,17.50
2023-04-29T14:34:04.847Z,17.54
2023-04-29T14:36:33.835Z,17.61
2023-04-29T14:39:05.075Z,17.23
2023-04-29T14:41:33.370Z,17.32
2023-04-29T14:44:03.221Z,17.20
2023-04-29T14:46:33.131Z,17.40
2023-04-29T14:49:01.951Z,17.28
2023-04-29T14:51:31.152Z,16.83
2023-04-29T14:53:59.367Z,16.31
2023-04-29T14:56:27.875Z,15.79
2023-04-29T14:58:56.382Z,15.08
2023-04-29T15:01:25.990Z,15.13
2023-04-29T15:03:54.759Z,14.83
2023-04-29T15:06:23.113Z,15.17
2023-04-29T15:08:51.358Z,14.77
2023-04-29T15:11:19.570Z,14.86
2023-04-29T15:13:47.766Z,15.01
2023-04-29T15:16:16.125Z,14.78
2023-04-29T15:18:46.486Z,14.82
2023-04-29T15:21:17.158Z,15.08
2023-04-29T15:23:45.880Z,15.33
2023-04-29T15:26:14.132Z,15.22
2023-04-29T15:28:43.331Z,15.37
2023-04-29T15:31:11.869Z,14.97
2023-04-29T15:33:40.030Z,15.35
2023-04-29T15:36:10.228Z,15.53
2023-04-29T15:38:38.389Z,15.93
2023-04-29T15:41:06.897Z,16.08
2023-04-29T15:43:35.895Z,16.42
2023-04-29T15:46:04.665Z,16.51
2023-04-29T15:48:34.297Z,16.74
2023-04-29T15:51:05.225Z,16.61
2023-04-29T15:53:34.757Z,16.59
2023-04-29T15:56:03.287Z,16.55
2023-04-29T15:58:31.497Z,16.12
2023-04-29T16:00:59.972Z,16.51
2023-04-29T16:03:29.005Z,16.65
2023-04-29T16:05:57.398Z,16.36
2023-04-29T16:08:25.578Z,15.73
2023-04-29T16:10:55.162Z,15.94
2023-04-29T16:13:23.748Z,15.56
2023-04-29T16:15:52.018Z,15.50
2023-04-29T16:18:20.617Z,15.48
2023-04-29T16:20:48.884Z,15.59
2023-04-29T16:23:17.177Z,15.56
2023-04-29T16:25:45.472Z,15.58
2023-04-29T16:28:15.066Z,15.61
2023-04-29T16:30:43.794Z,15.43
2023-04-29T16:33:11.949Z,15.59
2023-04-29T16:35:40.355Z,15.11
2023-04-29T16:38:08.758Z,14.87
2023-04-29T16:40:36.921Z,14.63
2023-04-29T16:43:05.132Z,14.65
2023-04-29T16:45:34.766Z,14.72
2023-04-29T16:48:03.258Z,14.21
2023-04-29T16:50:31.891Z,14.03
2023-04-29T16:53:00.059Z,14.08
2023-04-29T16:55:28.564Z,13.90
2023-04-29T16:57:56.845Z,13.87
2023-04-29T17:00:25.312Z,13.90
2023-04-29T17:02:58.479Z,13.98
2023-04-29T17:05:27.536Z,13.61
2023-04-29T17:07:56.041Z,13.25
2023-04-29T17:10:24.210Z,13.52
2023-04-29T17:12:52.464Z,13.40
2023-04-29T17:15:20.978Z,13.44
2023-04-29T17:17:51.174Z,13.17
2023-04-29T17:20:21.681Z,13.33
2023-04-29T17:22:50.165Z,13.44
2023-04-29T17:25:18.951Z,13.31
2023-04-29T17:27:47.427Z,13.35
2023-04-29T17:30:15.731Z,13.60
2023-04-29T17:32:44.569Z,13.62
2023-04-29T17:35:12.819Z,13.32
2023-04-29T17:37:42.516Z,13.10
2023-04-29T17:40:11.662Z,12.83
2023-04-29T17:42:40.344Z,12.65
2023-04-29T17:45:10.869Z,12.69
2023-04-29T17:47:39.471Z,12.89
2023-04-29T17:50:09.096Z,12.47
2023-04-29T17:52:37.423Z,12.41
2023-04-29T17:55:08.641Z,12.33
2023-04-29T17:57:37.979Z,12.42
2023-04-29T18:00:08.630Z,12.20
2023-04-29T18:02:37.304Z,11.94
2023-04-29T18:05:06.458Z,11.75
2023-04-29T18:07:34.669Z,11.77
2023-04-29T18:10:03.479Z,11.69
2023-04-29T18:12:33.381Z,11.42
2023-04-29T18:15:02.048Z,11.23
2023-04-29T18:17:30.272Z,10.99
2023-04-29T18:19:58.472Z,11.04
2023-04-29T18:22:26.878Z,10.83
2023-04-29T18:24:55.940Z,10.94
2023-04-29T18:27:25.904Z,10.94
2023-04-29T18:29:55.694Z,10.75
2023-04-29T18:32:24.209Z,10.61
2023-04-29T18:34:52.486Z,10.53
2023-04-29T18:37:20.978Z,10.46
2023-04-29T18:39:49.259Z,10.42
2023-04-29T18:42:17.563Z,10.37
2023-04-29T18:44:48.234Z,10.30
2023-04-29T18:47:17.972Z,10.19
2023-04-29T18:49:46.199Z,10.13
2023-04-29T18:52:14.549Z,9.82
2023-04-29T18:54:42.748Z,9.73
2023-04-29T18:57:11.013Z,9.49
2023-04-29T18:59:39.430Z,9.45
2023-04-29T19:02:08.505Z,9.35
2023-04-29T19:04:38.075Z,9.33
2023-04-29T19:07:06.495Z,9.17
2023-04-29T19:09:34.755Z,9.08
2023-04-29T19:12:04.537Z,9.04
2023-04-29T19:14:34.185Z,8.67
2023-04-29T19:17:02.992Z,8.88
2023-04-29T19:19:31.307Z,8.71
2023-04-29T19:22:02.830Z,8.71
2023-04-29T19:24:31.231Z,8.73
2023-04-29T19:26:59.461Z,8.62
2023-04-29T19:29:27.661Z,8.55
2023-04-29T19:31:55.859Z,8.43
2023-04-29T19:34:24.415Z,8.29
2023-04-29T19:36:53.012Z,8.06
2023-04-29T19:39:22.564Z,8.25
2023-04-29T19:41:51.199Z,8.13
2023-04-29T19:44:19.425Z,8.21
2023-04-29T19:46:50.911Z,8.10
2023-04-29T19:49:19.309Z,7.85
2023-04-29T19:51:47.844Z,8.06
2023-04-29T19:54:16.880Z,7.86
2023-04-29T19:56:46.436Z,7.77
2023-04-29T19:59:14.823Z,7.77
2023-04-29T20:01:43.058Z,7.86
2023-04-29T20:04:12.627Z,7.86
2023-04-29T20:06:41.332Z,7.78
2023-04-29T20:09:14.451Z,7.65
2023-04-29T20:11:42.663Z,7.70
2023-04-29T20:14:12.314Z,7.54
2023-04-29T20:16:40.621Z,7.61
2023-04-29T20:19:08.925Z,7.62
2023-04-29T20:21:39.041Z,7.56
2023-04-29T20:24:09.175Z,7.49
2023-04-29T20:26:37.398Z,7.42
2023-04-29T20:29:05.650Z,7.36
2023-04-29T20:31:35.201Z,7.31
2023-04-29T20:34:03.477Z,7.29
2023-04-29T20:36:31.922Z,7.12
2023-04-29T20:39:01.134Z,6.99
2023-04-29T20:41:29.613Z,6.93
2023-04-29T20:43:58.687Z,6.75
2023-04-29T20:46:29.063Z,6.76
2023-04-29T20:48:58.663Z,6.76
2023-04-29T20:51:26.961Z,6.60
2023-04-29T20:53:55.619Z,6.46
2023-04-29T20:56:24.661Z,6.65
2023-04-29T20:58:53.108Z,6.55
2023-04-29T21:01:21.532Z,6.56
2023-04-29T21:03:49.783Z,6.46
2023-04-29T21:06:19.633Z,6.41
2023-04-29T21:08:48.208Z,6.15
2023-04-29T21:11:16.410Z,6.27
2023-04-29T21:13:49.837Z,6.25
2023-04-29T21:16:18.800Z,6.06
2023-04-29T21:18:47.558Z,6.04
2023-04-29T21:21:15.883Z,6.03
2023-04-29T21:23:45.561Z,6.03
2023-04-29T21:26:15.018Z,5.82
2023-04-29T21:28:43.945Z,5.62
2023-04-29T21:31:16.324Z,5.97
2023-04-29T21:33:45.052Z,5.70
2023-04-29T21:36:13.518Z,5.59
2023-04-29T21:38:42.668Z,5.81
2023-04-29T21:41:22.565Z,5.60
2023-04-29T21:43:51.670Z,5.76
2023-04-29T21:46:20.818Z,5.67
2023-04-29T21:48:49.066Z,5.64
2023-04-29T21:51:18.975Z,5.65
2023-04-29T21:53:47.235Z,5.48
2023-04-29T21:56:16.865Z,5.52
2023-04-29T21:58:45.862Z,5.58
2023-04-29T22:01:27.370Z,5.39
2023-04-29T22:03:59.078Z,5.49
2023-04-29T22:06:27.577Z,5.46
2023-04-29T22:08:55.809Z,5.49
2023-04-29T22:11:25.577Z,5.35
2023-04-29T22:13:54.050Z,5.20
2023-04-29T22:16:23.441Z,5.43
2023-04-29T22:18:52.116Z,5.37
2023-04-29T22:21:20.535Z,5.08
2023-04-29T22:23:49.184Z,5.32
2023-04-29T22:26:17.520Z,5.31
2023-04-29T22:28:47.255Z,5.29
2023-04-29T22:31:15.434Z,5.17
2023-04-29T22:33:43.617Z,5.13
2023-04-29T22:36:11.838Z,4.97
2023-04-29T22:38:40.121Z,4.99
2023-04-29T22:41:11.751Z,4.95
2023-04-29T22:43:40.011Z,4.70
2023-04-29T22:46:09.921Z,4.92
2023-04-29T22:48:38.181Z,4.90
2023-04-29T22:51:06.795Z,4.73
2023-04-29T22:53:34.919Z,4.79
2023-04-29T22:56:07.949Z,4.72
2023-04-29T22:58:36.173Z,4.74
2023-04-29T23:01:04.400Z,4.66
2023-04-29T23:03:33.880Z,4.77
2023-04-29T23:06:02.583Z,4.69
2023-04-29T23:08:30.936Z,4.64
2023-04-29T23:10:59.389Z,4.68
2023-04-29T23:13:27.725Z,4.68
2023-04-29T23:15:58.116Z,4.64
2023-04-29T23:18:28.064Z,4.47
2023-04-29T23:20:58.071Z,4.49
2023-04-29T23:23:26.547Z,4.55
2023-04-29T23:25:54.827Z,4.51
2023-04-29T23:28:24.759Z,4.32
2023-04-29T23:30:53.068Z,4.34
2023-04-29T23:33:21.301Z,4.29
2023-04-29T23:35:51.061Z,4.13
2023-04-29T23:38:21.367Z,3.86
2023-04-29T23:40:49.685Z,3.96
2023-04-29T23:43:19.488Z,3.93
2023-04-29T23:45:47.632Z,4.09
2023-04-29T23:48:16.708Z,4.04
2023-04-29T23:50:44.840Z,4.03
2023-04-29T23:53:13.056Z,3.98
2023-04-29T23:55:42.798Z,3.89
2023-04-29T23:58:11.225Z,3.84
