createdAt,value
2018-08-03T07:25:46.422Z,7.20
2018-08-03T07:28:16.753Z,8.08
2018-08-03T07:30:46.246Z,7.85
2018-08-03T07:33:15.786Z,7.58
2018-08-03T07:35:44.941Z,7.90
2018-08-03T07:38:14.619Z,8.20
2018-08-03T07:40:44.056Z,8.25
2018-08-03T07:43:13.525Z,8.05
2018-08-03T07:45:42.853Z,7.47
2018-08-03T07:48:12.252Z,7.60
2018-08-03T07:50:54.998Z,7.47
2018-08-03T07:53:24.389Z,8.15
2018-08-03T07:55:53.778Z,8.03
2018-08-03T07:58:23.194Z,7.80
2018-08-03T08:00:54.910Z,8.00
2018-08-03T08:03:27.243Z,7.87
2018-08-03T08:05:56.732Z,7.65
2018-08-03T08:08:26.255Z,8.10
2018-08-03T08:10:56.924Z,8.48
2018-08-03T08:13:26.769Z,8.15
2018-08-03T08:15:56.244Z,8.10
2018-08-03T08:18:25.946Z,8.15
2018-08-03T08:20:57.235Z,8.68
2018-08-03T08:23:26.774Z,8.40
2018-08-03T08:25:57.060Z,8.33
2018-08-03T08:28:26.504Z,8.25
2018-08-03T08:31:00.155Z,8.90
2018-08-03T08:33:30.480Z,9.00
2018-08-03T08:36:00.546Z,8.43
2018-08-03T08:38:29.934Z,8.83
2018-08-03T08:41:00.417Z,9.00
2018-08-03T08:43:29.843Z,8.10
2018-08-03T08:45:59.278Z,8.70
2018-08-03T08:48:29.387Z,9.10
2018-08-03T08:51:16.272Z,8.95
2018-08-03T08:53:46.551Z,9.65
2018-08-03T08:56:23.219Z,8.58
2018-08-03T08:58:52.856Z,9.48
2018-08-03T09:01:24.303Z,9.00
2018-08-03T09:03:53.796Z,9.33
2018-08-03T09:06:22.946Z,8.90
2018-08-03T09:08:52.327Z,8.80
2018-08-03T09:11:25.761Z,9.10
2018-08-03T09:13:55.305Z,9.23
2018-08-03T09:16:24.934Z,8.70
2018-08-03T09:18:54.390Z,9.00
2018-08-03T09:22:05.376Z,8.88
2018-08-03T09:24:34.910Z,9.18
2018-08-03T09:27:04.458Z,8.88
2018-08-03T09:29:33.929Z,8.78
2018-08-03T09:32:13.494Z,9.45
2018-08-03T09:34:42.861Z,9.03
2018-08-03T09:37:12.327Z,9.23
2018-08-03T09:39:41.746Z,9.95
2018-08-03T09:42:11.166Z,8.98
2018-08-03T09:44:40.600Z,9.70
2018-08-03T09:47:09.967Z,9.55
2018-08-03T09:49:39.379Z,9.58
2018-08-03T09:52:10.754Z,9.18
2018-08-03T09:54:40.184Z,9.55
2018-08-03T09:57:09.623Z,9.95
2018-08-03T09:59:39.063Z,8.93
2018-08-03T10:02:09.786Z,9.63
2018-08-03T10:04:39.289Z,9.03
2018-08-03T10:07:08.757Z,10.40
2018-08-03T10:09:40.339Z,9.78
2018-08-03T10:12:18.493Z,9.58
2018-08-03T10:14:47.674Z,9.28
2018-08-03T10:17:17.033Z,9.08
2018-08-03T10:19:46.097Z,8.85
2018-08-03T10:22:16.571Z,8.90
2018-08-03T10:24:45.907Z,9.55
2018-08-03T10:27:15.281Z,9.35
2018-08-03T10:29:44.755Z,9.40
2018-08-03T10:32:45.399Z,8.95
2018-08-03T10:35:14.818Z,8.65
2018-08-03T10:37:44.135Z,9.55
2018-08-03T10:40:13.509Z,8.78
2018-08-03T10:42:56.775Z,9.00
2018-08-03T10:45:26.150Z,9.13
2018-08-03T10:47:55.503Z,9.63
2018-08-03T10:50:24.922Z,8.63
2018-08-03T10:52:54.269Z,9.35
2018-08-03T10:55:23.838Z,8.83
2018-08-03T10:57:53.201Z,8.55
2018-08-03T11:00:30.557Z,8.40
2018-08-03T11:03:00.266Z,8.65
2018-08-03T11:05:29.958Z,8.58
2018-08-03T11:07:59.327Z,7.97
2018-08-03T11:10:28.783Z,8.18
2018-08-03T11:12:58.174Z,8.10
2018-08-03T11:15:27.506Z,8.50
2018-08-03T11:17:57.798Z,8.33
2018-08-03T11:20:58.247Z,8.30
2018-08-03T11:23:27.658Z,8.68
2018-08-03T11:25:57.035Z,9.00
2018-08-03T11:28:26.474Z,8.55
2018-08-03T11:31:09.958Z,8.50
2018-08-03T11:33:39.407Z,8.43
2018-08-03T11:36:08.894Z,8.18
2018-08-03T11:38:38.367Z,8.23
2018-08-03T11:41:08.918Z,7.95
2018-08-03T11:43:38.411Z,8.30
2018-08-03T11:46:08.234Z,8.05
2018-08-03T11:48:37.723Z,7.05
2018-08-03T11:51:12.763Z,8.03
2018-08-03T11:53:42.233Z,7.72
2018-08-03T11:56:11.707Z,7.35
2018-08-03T11:58:41.118Z,7.80
2018-08-03T12:01:23.576Z,7.22
2018-08-03T12:03:53.014Z,6.62
2018-08-03T12:06:22.475Z,7.45
2018-08-03T12:08:51.669Z,7.65
2018-08-03T12:11:34.434Z,7.33
2018-08-03T12:14:03.841Z,6.97
2018-08-03T12:16:33.378Z,8.00
2018-08-03T12:19:02.785Z,6.92
2018-08-03T12:21:40.681Z,7.60
2018-08-03T12:24:10.190Z,7.12
2018-08-03T12:26:39.602Z,7.78
2018-08-03T12:29:09.103Z,7.58
2018-08-03T12:32:02.017Z,7.22
2018-08-03T12:34:31.586Z,7.33
2018-08-03T12:37:01.021Z,7.22
2018-08-03T12:39:30.423Z,7.60
2018-08-03T12:42:03.606Z,7.42
2018-08-03T12:44:33.106Z,7.45
2018-08-03T12:47:02.477Z,7.20
2018-08-03T12:49:31.845Z,7.60
2018-08-03T12:52:18.533Z,7.15
2018-08-03T12:54:47.965Z,7.37
2018-08-03T12:57:17.338Z,6.85
2018-08-03T12:59:46.820Z,6.72
2018-08-03T13:02:17.165Z,6.47
2018-08-03T13:04:46.541Z,7.10
2018-08-03T13:07:16.042Z,6.95
2018-08-03T13:09:45.406Z,6.65
2018-08-03T13:12:49.579Z,6.67
2018-08-03T13:15:18.990Z,6.75
2018-08-03T13:17:48.470Z,6.83
2018-08-03T13:20:17.955Z,7.67
2018-08-03T13:22:47.329Z,7.87
2018-08-03T13:25:16.870Z,7.37
2018-08-03T13:27:46.347Z,6.65
2018-08-03T13:30:15.778Z,6.85
2018-08-03T13:32:45.181Z,6.85
2018-08-03T13:35:14.651Z,6.40
2018-08-03T13:37:44.082Z,6.35
2018-08-03T13:40:13.562Z,6.37
2018-08-03T13:42:44.049Z,6.20
2018-08-03T13:45:13.433Z,6.60
2018-08-03T13:47:42.935Z,6.72
2018-08-03T13:50:12.514Z,6.75
2018-08-03T13:52:55.569Z,7.15
2018-08-03T13:55:24.953Z,7.33
2018-08-03T13:57:54.357Z,7.08
2018-08-03T14:00:23.705Z,6.72
2018-08-03T14:02:53.088Z,7.37
2018-08-03T14:05:22.444Z,7.25
2018-08-03T14:07:51.945Z,7.03
2018-08-03T14:10:21.325Z,7.25
2018-08-03T14:12:50.787Z,7.35
2018-08-03T14:15:20.239Z,7.83
2018-08-03T14:17:49.721Z,6.70
2018-08-03T14:20:19.102Z,7.10
2018-08-03T14:22:48.506Z,7.20
2018-08-03T14:25:17.893Z,6.30
2018-08-03T14:27:46.986Z,6.78
2018-08-03T14:30:16.103Z,6.62
2018-08-03T14:32:45.294Z,5.70
2018-08-03T14:35:14.473Z,6.28
2018-08-03T14:37:43.569Z,6.80
2018-08-03T14:40:12.678Z,6.62
2018-08-03T14:42:42.133Z,6.92
2018-08-03T14:45:11.745Z,6.20
2018-08-03T14:47:41.138Z,6.83
2018-08-03T14:50:10.556Z,6.83
2018-08-03T14:52:56.457Z,6.12
2018-08-03T14:55:25.973Z,6.33
2018-08-03T14:57:55.390Z,6.53
2018-08-03T15:00:54.879Z,6.40
2018-08-03T15:03:24.274Z,6.25
2018-08-03T15:05:53.793Z,5.70
2018-08-03T15:08:23.253Z,6.20
2018-08-03T15:11:17.815Z,6.30
2018-08-03T15:13:47.206Z,6.05
2018-08-03T15:16:16.650Z,5.95
2018-08-03T15:18:46.085Z,6.25
2018-08-03T15:21:24.789Z,6.35
2018-08-03T15:23:54.149Z,5.78
2018-08-03T15:26:23.662Z,6.75
2018-08-03T15:28:53.138Z,6.55
2018-08-03T15:31:33.174Z,5.83
2018-08-03T15:34:02.639Z,6.33
2018-08-03T15:36:33.032Z,5.78
2018-08-03T15:39:02.409Z,6.15
2018-08-03T15:41:44.634Z,6.40
2018-08-03T15:44:14.009Z,5.87
2018-08-03T15:46:43.375Z,6.50
2018-08-03T15:49:12.806Z,6.10
2018-08-03T15:51:56.554Z,6.08
2018-08-03T15:54:26.026Z,6.60
2018-08-03T15:56:55.435Z,6.37
2018-08-03T15:59:24.554Z,6.03
2018-08-03T16:02:16.962Z,6.17
2018-08-03T16:04:46.362Z,6.08
2018-08-03T16:07:15.780Z,5.62
2018-08-03T16:09:45.123Z,5.62
2018-08-03T16:12:35.501Z,5.80
2018-08-03T16:15:05.166Z,5.90
2018-08-03T16:17:34.632Z,5.80
2018-08-03T16:20:04.211Z,6.05
2018-08-03T16:22:47.285Z,5.87
2018-08-03T16:25:16.741Z,5.80
2018-08-03T16:27:46.140Z,5.42
2018-08-03T16:30:15.650Z,5.97
2018-08-03T16:32:45.019Z,5.80
2018-08-03T16:35:14.459Z,5.42
2018-08-03T16:37:43.890Z,5.62
2018-08-03T16:40:13.286Z,5.83
2018-08-03T16:42:57.746Z,6.50
2018-08-03T16:45:27.186Z,5.90
2018-08-03T16:47:56.683Z,5.80
2018-08-03T16:50:26.127Z,6.08
2018-08-03T16:52:55.529Z,5.65
2018-08-03T16:55:24.960Z,5.62
2018-08-03T16:57:54.351Z,5.55
2018-08-03T17:00:23.792Z,5.30
2018-08-03T17:02:53.234Z,5.62
2018-08-03T17:05:22.721Z,6.00
2018-08-03T17:07:52.179Z,5.80
2018-08-03T17:10:21.654Z,5.92
2018-08-03T17:12:51.072Z,5.65
2018-08-03T17:15:20.494Z,6.40
2018-08-03T17:17:49.576Z,6.53
2018-08-03T17:20:19.095Z,6.72
2018-08-03T17:22:48.469Z,5.97
2018-08-03T17:25:17.880Z,6.00
2018-08-03T17:27:47.370Z,6.30
2018-08-03T17:30:16.849Z,6.12
2018-08-03T17:32:46.331Z,6.72
2018-08-03T17:35:16.090Z,6.47
2018-08-03T17:37:45.514Z,5.87
2018-08-03T17:40:14.693Z,6.12
2018-08-03T17:42:44.186Z,6.65
2018-08-03T17:45:13.581Z,6.95
2018-08-03T17:47:43.061Z,6.58
2018-08-03T17:50:12.474Z,7.35
2018-08-03T17:53:11.986Z,7.60
2018-08-03T17:55:41.486Z,7.80
2018-08-03T17:58:10.917Z,7.85
2018-08-03T18:00:47.498Z,6.95
2018-08-03T18:03:17.241Z,7.15
2018-08-03T18:05:46.677Z,7.67
2018-08-03T18:08:16.007Z,7.80
2018-08-03T18:10:47.368Z,7.80
2018-08-03T18:13:16.841Z,8.15
2018-08-03T18:15:46.393Z,7.17
2018-08-03T18:18:15.738Z,7.60
2018-08-03T18:20:46.242Z,7.67
2018-08-03T18:23:15.671Z,7.40
2018-08-03T18:25:45.066Z,7.28
2018-08-03T18:28:14.499Z,6.70
2018-08-03T18:30:49.803Z,6.53
2018-08-03T18:33:19.242Z,6.58
2018-08-03T18:35:48.645Z,6.42
2018-08-03T18:38:18.477Z,6.75
2018-08-03T18:40:56.301Z,6.53
2018-08-03T18:43:25.782Z,7.87
2018-08-03T18:45:55.154Z,8.00
2018-08-03T18:48:24.472Z,6.95
2018-08-03T18:50:56.101Z,7.78
2018-08-03T18:53:26.479Z,7.67
2018-08-03T18:55:55.837Z,6.85
2018-08-03T18:58:25.277Z,7.55
2018-08-03T19:01:18.289Z,7.83
2018-08-03T19:03:47.669Z,7.87
2018-08-03T19:06:17.100Z,8.33
2018-08-03T19:08:46.478Z,7.75
2018-08-03T19:11:16.006Z,7.30
2018-08-03T19:13:45.112Z,8.48
2018-08-03T19:16:14.589Z,7.75
2018-08-03T19:18:44.042Z,7.75
2018-08-03T19:21:20.722Z,8.15
2018-08-03T19:23:50.177Z,7.95
2018-08-03T19:26:19.666Z,7.97
2018-08-03T19:28:49.022Z,8.38
2018-08-03T19:31:19.525Z,8.58
2018-08-03T19:33:48.931Z,8.38
2018-08-03T19:36:18.398Z,7.53
2018-08-03T19:38:47.994Z,8.08
2018-08-03T19:41:20.946Z,8.20
2018-08-03T19:43:50.458Z,8.55
2018-08-03T19:46:19.888Z,8.30
2018-08-03T19:48:49.270Z,8.63
2018-08-03T19:51:23.895Z,8.90
2018-08-03T19:53:53.310Z,9.48
2018-08-03T19:56:22.742Z,8.10
2018-08-03T19:58:53.099Z,8.50
2018-08-03T20:01:30.738Z,8.20
2018-08-03T20:04:00.250Z,9.43
2018-08-03T20:06:29.729Z,11.25
2018-08-03T20:08:59.106Z,10.58
2018-08-03T20:11:40.542Z,8.93
2018-08-03T20:14:09.663Z,8.15
2018-08-03T20:16:39.050Z,8.98
2018-08-03T20:19:08.534Z,8.98
2018-08-03T20:21:43.734Z,8.23
2018-08-03T20:24:13.178Z,9.05
2018-08-03T20:26:42.649Z,9.15
2018-08-03T20:29:12.065Z,8.68
2018-08-03T20:31:49.102Z,9.18
2018-08-03T20:34:18.497Z,9.10
2018-08-03T20:36:47.985Z,8.78
2018-08-03T20:39:18.362Z,8.68
2018-08-03T20:42:15.406Z,9.28
2018-08-03T20:44:44.801Z,9.08
2018-08-03T20:47:13.899Z,8.38
2018-08-03T20:49:43.263Z,9.38
2018-08-03T20:52:17.806Z,9.30
2018-08-03T20:54:47.220Z,9.35
2018-08-03T20:57:16.625Z,9.10
2018-08-03T20:59:46.038Z,9.38
2018-08-03T21:02:41.325Z,10.08
2018-08-03T21:05:10.729Z,9.10
2018-08-03T21:07:40.133Z,10.00
2018-08-03T21:10:09.305Z,9.40
2018-08-03T21:12:43.075Z,9.85
2018-08-03T21:15:12.426Z,9.95
2018-08-03T21:17:41.895Z,9.65
2018-08-03T21:20:11.430Z,9.68
2018-08-03T21:23:04.813Z,10.93
2018-08-03T21:25:34.202Z,12.05
2018-08-03T21:28:03.678Z,11.48
2018-08-03T21:30:45.125Z,11.83
2018-08-03T21:33:14.510Z,12.23
2018-08-03T21:35:43.966Z,11.57
2018-08-03T21:38:14.162Z,11.73
2018-08-03T21:40:44.560Z,11.30
2018-08-03T21:43:14.058Z,12.07
2018-08-03T21:45:43.542Z,12.58
2018-08-03T21:48:12.927Z,11.25
2018-08-03T21:50:47.151Z,11.93
2018-08-03T21:53:16.539Z,12.55
2018-08-03T21:55:45.993Z,12.23
2018-08-03T21:58:15.349Z,13.10
2018-08-03T22:01:17.562Z,13.35
2018-08-03T22:03:46.956Z,11.97
2018-08-03T22:06:16.414Z,12.33
2018-08-03T22:08:45.859Z,11.00
2018-08-03T22:11:15.347Z,12.23
2018-08-03T22:13:44.767Z,12.45
2018-08-03T22:16:14.230Z,12.33
2018-08-03T22:18:43.675Z,11.97
2018-08-03T22:21:30.142Z,12.63
2018-08-03T22:23:59.593Z,11.53
2018-08-03T22:26:29.000Z,12.58
2018-08-03T22:28:58.394Z,12.00
2018-08-03T22:31:37.604Z,12.28
2018-08-03T22:34:07.025Z,12.33
2018-08-03T22:36:36.438Z,11.75
2018-08-03T22:39:08.537Z,11.78
2018-08-03T22:41:46.026Z,12.10
2018-08-03T22:44:15.329Z,12.25
2018-08-03T22:46:44.754Z,12.90
2018-08-03T22:49:14.181Z,13.22
2018-08-03T22:51:47.382Z,11.18
2018-08-03T22:54:16.743Z,11.75
2018-08-03T22:56:46.289Z,12.23
2018-08-03T22:59:15.753Z,13.20
2018-08-03T23:01:45.141Z,11.97
2018-08-03T23:04:14.510Z,12.93
2018-08-03T23:06:43.900Z,12.93
2018-08-03T23:09:12.992Z,12.60
2018-08-03T23:11:50.485Z,12.77
2018-08-03T23:14:19.851Z,13.00
2018-08-03T23:16:49.244Z,12.20
2018-08-03T23:19:18.647Z,12.82
2018-08-03T23:21:48.123Z,12.70
2018-08-03T23:24:17.477Z,12.40
2018-08-03T23:26:46.854Z,12.65
2018-08-03T23:29:16.262Z,13.83
2018-08-03T23:31:59.622Z,13.07
2018-08-03T23:34:29.055Z,13.77
2018-08-03T23:36:58.449Z,13.03
2018-08-03T23:39:27.937Z,12.97
2018-08-03T23:42:15.938Z,13.47
2018-08-03T23:44:45.365Z,13.17
2018-08-03T23:47:14.766Z,14.33
2018-08-03T23:49:44.185Z,13.87
2018-08-03T23:52:16.873Z,13.53
2018-08-03T23:54:46.274Z,13.93
2018-08-03T23:57:16.146Z,13.73
2018-08-03T23:59:45.491Z,14.40
