createdAt,value
2023-03-14T00:02:08.543Z,93.59
2023-03-14T00:07:12.438Z,93.53
2023-03-14T00:12:15.421Z,93.50
2023-03-14T00:17:17.103Z,93.46
2023-03-14T00:22:19.101Z,93.23
2023-03-14T00:27:20.714Z,94.41
2023-03-14T00:32:22.418Z,94.53
2023-03-14T00:37:24.139Z,94.05
2023-03-14T00:42:25.743Z,93.85
2023-03-14T00:47:27.392Z,94.13
2023-03-14T00:52:29.067Z,93.59
2023-03-14T00:57:30.813Z,93.39
2023-03-14T01:02:32.644Z,93.25
2023-03-14T01:07:34.528Z,93.31
2023-03-14T01:12:36.213Z,93.31
2023-03-14T01:17:40.908Z,93.12
2023-03-14T01:22:43.580Z,93.27
2023-03-14T01:27:45.518Z,92.81
2023-03-14T01:32:47.280Z,92.06
2023-03-14T01:37:48.939Z,91.83
2023-03-14T01:42:57.622Z,93.06
2023-03-14T01:47:59.303Z,92.86
2023-03-14T01:53:01.280Z,92.77
2023-03-14T01:58:05.591Z,92.63
2023-03-14T02:03:12.547Z,92.01
2023-03-14T02:08:16.800Z,92.08
2023-03-14T02:13:23.580Z,91.49
2023-03-14T02:18:48.942Z,91.33
2023-03-14T02:24:39.594Z,91.09
2023-03-14T02:30:01.019Z,91.37
2023-03-14T02:35:08.135Z,90.75
2023-03-14T02:40:10.825Z,90.74
2023-03-14T02:45:16.747Z,90.70
2023-03-14T02:50:22.525Z,90.43
2023-03-14T02:55:24.885Z,89.29
2023-03-14T03:00:31.515Z,86.31
2023-03-14T03:05:33.610Z,83.90
2023-03-14T03:10:35.605Z,84.52
2023-03-14T03:15:37.739Z,84.61
2023-03-14T03:20:39.552Z,82.99
2023-03-14T03:25:41.299Z,83.26
2023-03-14T03:30:44.015Z,82.24
2023-03-14T03:35:54.968Z,82.91
2023-03-14T03:41:06.870Z,81.46
2023-03-14T03:46:09.044Z,81.01
2023-03-14T03:51:15.660Z,79.75
2023-03-14T03:56:18.206Z,79.47
2023-03-14T04:01:20.217Z,80.43
2023-03-14T04:06:25.575Z,80.78
2023-03-14T04:11:29.925Z,80.78
2023-03-14T04:17:06.679Z,80.56
2023-03-14T04:22:08.721Z,79.50
2023-03-14T04:27:19.340Z,79.17
2023-03-14T04:32:22.565Z,79.38
2023-03-14T04:37:24.696Z,79.24
2023-03-14T04:42:26.525Z,78.92
2023-03-14T04:47:28.404Z,78.10
2023-03-14T04:52:30.301Z,75.69
2023-03-14T04:57:33.133Z,76.29
2023-03-14T05:02:35.692Z,74.89
2023-03-14T05:07:47.510Z,74.22
2023-03-14T05:13:01.077Z,74.31
2023-03-14T05:18:31.674Z,74.20
2023-03-14T05:24:02.347Z,74.25
2023-03-14T05:29:27.060Z,74.11
2023-03-14T05:34:38.755Z,74.00
2023-03-14T05:39:58.880Z,73.75
2023-03-14T05:45:24.987Z,73.32
2023-03-14T05:51:00.290Z,73.96
2023-03-14T05:56:31.139Z,74.05
2023-03-14T06:01:41.518Z,73.74
2023-03-14T06:06:49.723Z,72.91
2023-03-14T06:11:52.435Z,72.99
2023-03-14T06:16:55.459Z,73.41
2023-03-14T06:21:59.299Z,73.47
2023-03-14T06:27:03.917Z,72.19
2023-03-14T06:32:06.657Z,72.67
2023-03-14T06:37:08.547Z,72.84
2023-03-14T06:42:10.682Z,72.09
2023-03-14T06:47:14.150Z,72.51
2023-03-14T06:52:18.961Z,71.84
2023-03-14T06:57:20.682Z,72.25
2023-03-14T07:02:36.061Z,73.04
2023-03-14T07:07:49.661Z,71.85
2023-03-14T07:12:53.839Z,72.04
2023-03-14T07:17:58.298Z,72.25
2023-03-14T07:23:01.189Z,72.00
2023-03-14T07:28:12.612Z,71.50
2023-03-14T07:33:16.947Z,73.08
2023-03-14T07:38:22.252Z,71.65
2023-03-14T07:43:59.896Z,72.56
2023-03-14T07:49:01.534Z,72.11
2023-03-14T07:54:03.272Z,71.96
2023-03-14T07:59:04.901Z,72.17
2023-03-14T08:04:06.592Z,70.88
2023-03-14T08:09:08.437Z,72.33
2023-03-14T08:14:12.069Z,70.67
2023-03-14T08:19:13.664Z,70.64
2023-03-14T08:24:15.241Z,71.36
2023-03-14T08:29:16.895Z,69.99
2023-03-14T08:34:18.695Z,69.21
2023-03-14T08:39:20.262Z,69.24
2023-03-14T08:44:21.869Z,67.49
2023-03-14T08:49:23.608Z,66.11
2023-03-14T08:54:25.385Z,65.80
2023-03-14T08:59:27.113Z,65.34
2023-03-14T09:04:28.796Z,65.25
2023-03-14T09:09:33.477Z,66.01
2023-03-14T09:14:35.272Z,65.17
2023-03-14T09:19:37.019Z,64.98
2023-03-14T09:24:38.586Z,65.00
2023-03-14T09:29:40.208Z,65.30
2023-03-14T09:34:41.860Z,65.41
2023-03-14T09:39:43.894Z,64.87
2023-03-14T09:44:58.321Z,65.32
2023-03-14T09:50:02.541Z,65.30
2023-03-14T09:55:07.403Z,65.43
2023-03-14T10:00:19.297Z,64.63
2023-03-14T10:05:23.416Z,64.57
2023-03-14T10:10:26.960Z,64.70
2023-03-14T10:15:33.790Z,65.01
2023-03-14T10:20:41.149Z,64.55
2023-03-14T10:25:45.620Z,64.63
2023-03-14T10:30:47.386Z,63.71
2023-03-14T10:36:24.699Z,63.74
2023-03-14T10:41:28.162Z,63.63
2023-03-14T10:46:32.444Z,63.65
2023-03-14T10:51:52.621Z,62.70
2023-03-14T10:57:01.705Z,62.74
2023-03-14T11:02:15.289Z,62.82
2023-03-14T11:07:30.492Z,62.94
2023-03-14T11:12:47.084Z,63.47
2023-03-14T11:18:14.358Z,62.62
2023-03-14T11:23:21.826Z,62.28
2023-03-14T11:28:37.566Z,62.53
2023-03-14T11:33:45.523Z,61.88
2023-03-14T11:38:50.228Z,60.94
2023-03-14T11:43:56.347Z,61.20
2023-03-14T11:49:22.140Z,61.95
2023-03-14T11:54:34.260Z,61.05
2023-03-14T12:00:13.755Z,61.20
2023-03-14T12:05:24.442Z,61.52
2023-03-14T12:10:26.018Z,61.00
2023-03-14T12:15:27.622Z,60.59
2023-03-14T12:20:29.234Z,60.06
2023-03-14T12:25:33.053Z,60.05
2023-03-14T12:30:42.143Z,59.84
2023-03-14T12:35:53.885Z,60.34
2023-03-14T12:41:33.003Z,60.50
2023-03-14T12:46:34.652Z,60.68
2023-03-14T12:51:38.456Z,59.64
2023-03-14T12:57:00.799Z,60.21
2023-03-14T13:02:08.159Z,59.46
2023-03-14T13:07:53.092Z,59.63
2023-03-14T13:12:58.386Z,59.46
2023-03-14T13:18:24.016Z,58.96
2023-03-14T13:23:34.387Z,58.78
2023-03-14T13:28:36.211Z,58.74
2023-03-14T13:33:37.782Z,57.80
2023-03-14T13:38:39.346Z,58.01
2023-03-14T13:43:42.180Z,57.72
2023-03-14T13:49:04.910Z,57.70
2023-03-14T13:54:21.305Z,57.92
2023-03-14T13:59:36.525Z,58.07
2023-03-14T14:04:38.551Z,57.78
2023-03-14T14:09:44.084Z,57.50
2023-03-14T14:14:57.177Z,57.92
2023-03-14T14:19:59.992Z,58.04
2023-03-14T14:25:02.771Z,57.67
2023-03-14T14:30:19.647Z,57.46
2023-03-14T14:35:35.417Z,57.76
2023-03-14T14:40:45.206Z,57.30
2023-03-14T14:45:49.284Z,56.97
2023-03-14T14:51:05.940Z,56.82
2023-03-14T14:56:23.492Z,56.51
2023-03-14T15:01:27.765Z,56.65
2023-03-14T15:06:31.918Z,56.79
2023-03-14T15:11:33.526Z,57.42
2023-03-14T15:16:35.664Z,57.94
2023-03-14T15:21:37.352Z,58.92
2023-03-14T15:26:39.100Z,59.19
2023-03-14T15:31:41.604Z,59.06
2023-03-14T15:36:43.310Z,59.33
2023-03-14T15:41:44.897Z,59.70
2023-03-14T15:46:46.518Z,59.80
2023-03-14T15:51:48.091Z,59.91
2023-03-14T15:56:49.659Z,60.24
2023-03-14T16:01:51.468Z,60.13
2023-03-14T16:06:53.087Z,60.26
2023-03-14T16:11:54.966Z,61.04
2023-03-14T16:16:59.999Z,61.32
2023-03-14T16:22:01.742Z,61.73
2023-03-14T16:27:03.402Z,63.06
2023-03-14T16:32:05.450Z,68.30
2023-03-14T16:37:07.199Z,70.79
2023-03-14T16:42:08.966Z,73.15
2023-03-14T16:47:11.109Z,75.84
2023-03-14T16:52:12.885Z,71.08
2023-03-14T16:57:14.421Z,72.59
2023-03-14T17:02:16.166Z,71.32
2023-03-14T17:07:17.760Z,76.76
2023-03-14T17:12:19.319Z,75.55
2023-03-14T17:17:20.934Z,77.02
2023-03-14T17:22:25.128Z,75.02
2023-03-14T17:27:30.704Z,77.07
2023-03-14T17:32:32.344Z,75.81
2023-03-14T17:37:34.490Z,76.29
2023-03-14T17:42:36.072Z,78.61
2023-03-14T17:47:37.674Z,78.78
2023-03-14T17:52:39.626Z,78.06
2023-03-14T17:57:43.981Z,76.39
2023-03-14T18:02:45.916Z,75.07
2023-03-14T18:07:47.526Z,77.23
2023-03-14T18:12:49.095Z,76.23
2023-03-14T18:17:50.939Z,74.82
2023-03-14T18:22:52.502Z,77.16
2023-03-14T18:27:54.185Z,74.89
2023-03-14T18:32:55.822Z,76.54
2023-03-14T18:37:57.462Z,74.62
2023-03-14T18:42:59.038Z,75.38
2023-03-14T18:48:00.757Z,76.52
2023-03-14T18:53:03.098Z,73.93
2023-03-14T18:58:04.659Z,73.53
2023-03-14T19:03:06.288Z,76.13
2023-03-14T19:08:07.893Z,75.18
2023-03-14T19:13:09.460Z,74.57
2023-03-14T19:18:11.290Z,75.66
2023-03-14T19:23:15.462Z,74.08
2023-03-14T19:28:17.328Z,75.28
2023-03-14T19:33:19.102Z,74.47
2023-03-14T19:38:20.706Z,73.94
2023-03-14T19:43:22.278Z,73.39
2023-03-14T19:48:30.098Z,72.50
2023-03-14T19:53:32.100Z,72.27
2023-03-14T19:58:34.049Z,71.39
2023-03-14T20:03:36.520Z,70.94
2023-03-14T20:08:38.911Z,71.49
2023-03-14T20:13:40.600Z,70.39
2023-03-14T20:18:42.238Z,69.69
2023-03-14T20:23:44.156Z,69.57
2023-03-14T20:28:47.184Z,69.72
2023-03-14T20:33:51.301Z,68.71
2023-03-14T20:38:53.585Z,67.78
2023-03-14T20:43:55.188Z,67.21
2023-03-14T20:48:56.753Z,68.35
2023-03-14T20:53:58.459Z,68.84
2023-03-14T20:59:00.017Z,68.02
2023-03-14T21:04:01.933Z,66.55
2023-03-14T21:09:05.580Z,66.56
2023-03-14T21:14:07.244Z,66.01
2023-03-14T21:19:08.812Z,65.13
2023-03-14T21:24:10.461Z,63.85
2023-03-14T21:29:12.212Z,63.70
2023-03-14T21:34:13.869Z,64.03
2023-03-14T21:39:15.559Z,63.21
2023-03-14T21:44:19.053Z,63.89
2023-03-14T21:49:20.729Z,63.46
2023-03-14T21:54:22.414Z,64.52
2023-03-14T21:59:24.021Z,64.27
2023-03-14T22:04:25.888Z,64.11
2023-03-14T22:09:27.587Z,63.77
2023-03-14T22:14:29.133Z,63.87
2023-03-14T22:19:34.737Z,63.78
2023-03-14T22:24:36.240Z,63.13
2023-03-14T22:29:37.939Z,62.90
2023-03-14T22:34:39.541Z,62.78
2023-03-14T22:39:41.286Z,62.58
2023-03-14T22:44:42.812Z,61.84
2023-03-14T22:49:44.606Z,62.31
2023-03-14T22:54:46.209Z,61.11
2023-03-14T22:59:47.775Z,60.85
2023-03-14T23:04:49.471Z,61.36
2023-03-14T23:09:51.085Z,62.45
2023-03-14T23:14:53.898Z,62.01
2023-03-14T23:19:55.642Z,62.05
2023-03-14T23:24:57.190Z,62.72
2023-03-14T23:29:58.803Z,62.71
2023-03-14T23:35:00.379Z,63.32
2023-03-14T23:40:03.080Z,63.75
2023-03-14T23:45:05.116Z,63.08
2023-03-14T23:50:07.154Z,62.89
2023-03-14T23:55:09.176Z,63.03
