createdAt,value
2022-12-03T00:02:25.324Z,24.42
2022-12-03T00:04:52.615Z,27.40
2022-12-03T00:07:19.826Z,26.30
2022-12-03T00:09:46.838Z,26.95
2022-12-03T00:12:13.906Z,26.55
2022-12-03T00:14:44.669Z,24.17
2022-12-03T00:17:12.083Z,26.23
2022-12-03T00:19:38.996Z,25.30
2022-12-03T00:22:06.027Z,25.10
2022-12-03T00:24:33.236Z,25.05
2022-12-03T00:27:00.175Z,24.88
2022-12-03T00:29:27.135Z,25.08
2022-12-03T00:31:54.130Z,24.45
2022-12-03T00:34:22.582Z,23.90
2022-12-03T00:36:49.672Z,25.08
2022-12-03T00:39:16.592Z,24.85
2022-12-03T00:41:43.540Z,24.98
2022-12-03T00:44:12.143Z,24.65
2022-12-03T00:46:39.167Z,25.38
2022-12-03T00:49:06.562Z,24.17
2022-12-03T00:51:36.070Z,25.55
2022-12-03T00:54:03.228Z,25.10
2022-12-03T00:56:30.231Z,25.00
2022-12-03T00:58:57.214Z,23.27
2022-12-03T01:01:24.253Z,25.17
2022-12-03T01:03:51.391Z,24.88
2022-12-03T01:06:18.270Z,26.33
2022-12-03T01:08:45.273Z,25.17
2022-12-03T01:11:30.866Z,25.45
2022-12-03T01:13:57.790Z,24.70
2022-12-03T01:16:24.828Z,24.75
2022-12-03T01:18:53.116Z,24.92
2022-12-03T01:21:20.343Z,24.75
2022-12-03T01:23:47.331Z,23.45
2022-12-03T01:26:14.461Z,25.60
2022-12-03T01:28:44.870Z,25.50
2022-12-03T01:31:30.482Z,24.20
2022-12-03T01:33:57.485Z,24.73
2022-12-03T01:36:24.491Z,24.27
2022-12-03T01:38:51.451Z,25.60
2022-12-03T01:41:19.842Z,24.92
2022-12-03T01:43:48.199Z,24.40
2022-12-03T01:46:23.470Z,25.25
2022-12-03T01:48:54.259Z,24.35
2022-12-03T01:51:21.483Z,25.20
2022-12-03T01:53:49.079Z,25.23
2022-12-03T01:56:18.434Z,25.70
2022-12-03T01:58:47.362Z,24.95
2022-12-03T02:01:16.853Z,24.13
2022-12-03T02:03:45.057Z,24.42
2022-12-03T02:06:20.942Z,24.05
2022-12-03T02:08:48.731Z,25.25
2022-12-03T02:11:34.448Z,25.75
2022-12-03T02:14:09.078Z,25.65
2022-12-03T02:16:38.201Z,26.20
2022-12-03T02:19:34.978Z,27.00
2022-12-03T02:22:08.221Z,26.05
2022-12-03T02:24:46.193Z,25.25
2022-12-03T02:27:13.431Z,26.10
2022-12-03T02:29:40.365Z,25.45
2022-12-03T02:32:07.588Z,26.70
2022-12-03T02:34:34.566Z,25.35
2022-12-03T02:37:02.291Z,25.40
2022-12-03T02:39:29.408Z,26.05
2022-12-03T02:42:14.975Z,26.23
2022-12-03T02:44:42.017Z,26.15
2022-12-03T02:47:09.296Z,24.73
2022-12-03T02:49:36.391Z,27.88
2022-12-03T02:52:03.897Z,27.70
2022-12-03T02:54:31.436Z,26.88
2022-12-03T02:56:58.505Z,28.20
2022-12-03T02:59:25.625Z,28.67
2022-12-03T03:01:52.702Z,28.48
2022-12-03T03:04:19.931Z,29.58
2022-12-03T03:06:47.042Z,29.95
2022-12-03T03:09:14.064Z,28.88
2022-12-03T03:11:41.022Z,31.15
2022-12-03T03:14:07.914Z,30.55
2022-12-03T03:16:35.300Z,28.98
2022-12-03T03:19:04.470Z,29.30
2022-12-03T03:21:31.516Z,29.58
2022-12-03T03:23:58.384Z,29.55
2022-12-03T03:26:25.594Z,30.02
2022-12-03T03:28:52.949Z,29.20
2022-12-03T03:31:24.972Z,30.27
2022-12-03T03:33:52.168Z,30.20
2022-12-03T03:36:19.995Z,29.60
2022-12-03T03:38:47.782Z,30.10
2022-12-03T03:41:16.099Z,29.58
2022-12-03T03:43:45.857Z,30.35
2022-12-03T03:46:14.223Z,30.08
2022-12-03T03:48:43.320Z,29.90
2022-12-03T03:51:11.497Z,31.25
2022-12-03T03:53:44.474Z,29.25
2022-12-03T03:56:12.356Z,30.35
2022-12-03T03:58:39.441Z,29.58
2022-12-03T04:01:06.890Z,28.33
2022-12-03T04:03:34.719Z,28.17
2022-12-03T04:06:02.027Z,29.67
2022-12-03T04:08:28.981Z,28.65
2022-12-03T04:11:14.699Z,28.98
2022-12-03T04:13:41.615Z,30.10
2022-12-03T04:16:08.678Z,28.48
2022-12-03T04:18:44.686Z,28.73
2022-12-03T04:21:41.316Z,28.67
2022-12-03T04:24:10.628Z,28.35
2022-12-03T04:26:56.232Z,30.38
2022-12-03T04:29:23.327Z,28.95
2022-12-03T04:32:09.382Z,28.67
2022-12-03T04:34:55.315Z,30.60
2022-12-03T04:37:22.524Z,30.25
2022-12-03T04:39:49.489Z,31.17
2022-12-03T04:42:16.594Z,30.02
2022-12-03T04:44:43.552Z,29.65
2022-12-03T04:47:18.372Z,29.73
2022-12-03T04:49:47.750Z,30.67
2022-12-03T04:52:17.124Z,30.88
2022-12-03T04:54:44.278Z,30.00
2022-12-03T04:57:11.777Z,42.15
2022-12-03T04:59:39.637Z,31.38
2022-12-03T05:02:07.484Z,31.63
2022-12-03T05:04:34.982Z,31.17
2022-12-03T05:07:02.249Z,31.90
2022-12-03T05:09:29.245Z,30.52
2022-12-03T05:11:56.211Z,31.70
2022-12-03T05:14:23.130Z,33.20
2022-12-03T05:16:50.086Z,32.90
2022-12-03T05:19:17.044Z,33.80
2022-12-03T05:21:44.025Z,35.25
2022-12-03T05:24:11.039Z,35.95
2022-12-03T05:26:37.913Z,35.67
2022-12-03T05:29:04.861Z,41.25
2022-12-03T05:31:31.790Z,65.45
2022-12-03T05:33:58.822Z,39.28
2022-12-03T05:36:25.924Z,37.67
2022-12-03T05:38:52.963Z,38.33
2022-12-03T05:41:38.481Z,40.03
2022-12-03T05:44:05.383Z,38.92
2022-12-03T05:46:33.328Z,40.28
2022-12-03T05:49:00.348Z,43.28
2022-12-03T05:51:27.439Z,40.03
2022-12-03T05:53:54.523Z,41.60
2022-12-03T05:56:21.475Z,40.03
2022-12-03T05:58:48.582Z,39.63
2022-12-03T06:01:15.513Z,40.85
2022-12-03T06:03:42.566Z,39.33
2022-12-03T06:06:09.726Z,40.90
2022-12-03T06:08:36.786Z,45.35
2022-12-03T06:11:04.010Z,45.03
2022-12-03T06:13:30.960Z,43.88
2022-12-03T06:15:58.016Z,45.40
2022-12-03T06:18:25.031Z,46.45
2022-12-03T06:20:52.170Z,45.25
2022-12-03T06:23:19.290Z,44.20
2022-12-03T06:25:46.224Z,45.40
2022-12-03T06:28:13.244Z,43.13
2022-12-03T06:30:40.454Z,44.97
2022-12-03T06:33:07.457Z,44.88
2022-12-03T06:35:34.375Z,45.15
2022-12-03T06:38:01.438Z,44.45
2022-12-03T06:40:28.490Z,44.88
2022-12-03T06:42:55.625Z,45.00
2022-12-03T06:45:22.638Z,44.95
2022-12-03T06:47:49.521Z,43.83
2022-12-03T06:50:16.689Z,42.95
2022-12-03T06:52:43.639Z,41.97
2022-12-03T06:55:10.600Z,42.28
2022-12-03T06:57:37.737Z,41.25
2022-12-03T07:00:06.573Z,42.88
2022-12-03T07:02:33.584Z,41.35
2022-12-03T07:05:00.626Z,43.15
2022-12-03T07:07:27.675Z,41.60
2022-12-03T07:09:54.646Z,39.42
2022-12-03T07:12:22.058Z,41.55
2022-12-03T07:14:49.014Z,41.63
2022-12-03T07:17:15.988Z,44.28
2022-12-03T07:19:43.197Z,44.08
2022-12-03T07:22:10.123Z,42.53
2022-12-03T07:24:37.081Z,40.08
2022-12-03T07:27:04.122Z,39.65
2022-12-03T07:29:31.043Z,35.80
2022-12-03T07:31:58.072Z,36.08
2022-12-03T07:34:25.079Z,35.85
2022-12-03T07:36:52.082Z,35.40
2022-12-03T07:39:19.002Z,33.30
2022-12-03T07:41:45.936Z,35.65
2022-12-03T07:44:14.715Z,34.05
2022-12-03T07:46:42.647Z,34.25
2022-12-03T07:49:09.674Z,33.20
2022-12-03T07:51:36.683Z,32.03
2022-12-03T07:54:04.435Z,32.85
2022-12-03T07:56:31.366Z,34.33
2022-12-03T07:58:58.375Z,33.90
2022-12-03T08:01:25.430Z,32.50
2022-12-03T08:03:52.380Z,33.08
2022-12-03T08:06:19.432Z,32.30
2022-12-03T08:08:46.376Z,32.55
2022-12-03T08:11:15.270Z,30.10
2022-12-03T08:13:42.648Z,31.40
2022-12-03T08:16:21.255Z,29.90
2022-12-03T08:18:49.592Z,31.77
2022-12-03T08:21:19.102Z,31.08
2022-12-03T08:23:46.096Z,30.27
2022-12-03T08:26:21.956Z,30.98
2022-12-03T08:28:49.480Z,30.27
2022-12-03T08:31:29.316Z,32.25
2022-12-03T08:34:15.770Z,30.13
2022-12-03T08:36:42.712Z,29.67
2022-12-03T08:39:36.047Z,29.83
2022-12-03T08:42:31.568Z,29.10
2022-12-03T08:45:32.183Z,31.52
2022-12-03T08:48:04.079Z,28.80
2022-12-03T08:50:33.969Z,29.38
2022-12-03T08:53:12.149Z,27.20
2022-12-03T08:55:45.757Z,27.15
2022-12-03T08:58:23.335Z,27.60
2022-12-03T09:00:57.113Z,25.90
2022-12-03T09:03:24.796Z,25.92
2022-12-03T09:05:51.859Z,25.85
2022-12-03T09:08:18.922Z,25.48
2022-12-03T09:10:45.966Z,25.15
2022-12-03T09:13:12.883Z,25.08
2022-12-03T09:15:40.033Z,43.40
2022-12-03T09:18:07.132Z,24.85
2022-12-03T09:20:34.056Z,23.92
2022-12-03T09:23:01.177Z,24.35
2022-12-03T09:25:28.392Z,25.38
2022-12-03T09:27:55.544Z,23.73
2022-12-03T09:30:22.625Z,23.73
2022-12-03T09:32:49.691Z,23.10
2022-12-03T09:35:16.807Z,23.98
2022-12-03T09:37:44.006Z,23.85
2022-12-03T09:40:12.246Z,23.52
2022-12-03T09:42:39.920Z,21.88
2022-12-03T09:45:11.071Z,24.17
2022-12-03T09:47:45.281Z,21.23
2022-12-03T09:50:15.279Z,20.65
2022-12-03T09:52:42.412Z,21.10
2022-12-03T09:55:17.486Z,21.75
2022-12-03T09:57:44.631Z,20.63
2022-12-03T10:00:19.494Z,25.20
2022-12-03T10:02:48.882Z,20.88
2022-12-03T10:05:18.138Z,19.52
2022-12-03T10:07:45.290Z,19.58
2022-12-03T10:10:24.181Z,18.80
2022-12-03T10:12:52.623Z,19.30
2022-12-03T10:15:23.225Z,18.90
2022-12-03T10:17:54.753Z,18.02
2022-12-03T10:20:24.111Z,18.65
2022-12-03T10:22:51.230Z,16.90
2022-12-03T10:25:23.494Z,18.70
2022-12-03T10:28:01.528Z,18.98
2022-12-03T10:30:31.339Z,22.50
2022-12-03T10:33:02.831Z,23.00
2022-12-03T10:35:41.459Z,20.67
2022-12-03T10:38:19.599Z,27.27
2022-12-03T10:40:46.956Z,18.60
2022-12-03T10:43:23.285Z,17.92
2022-12-03T10:46:04.226Z,17.20
2022-12-03T10:48:31.798Z,17.73
2022-12-03T10:51:07.626Z,19.00
2022-12-03T10:53:36.714Z,17.30
2022-12-03T10:56:06.732Z,17.45
2022-12-03T10:58:42.301Z,17.10
2022-12-03T11:01:18.704Z,17.70
2022-12-03T11:03:46.613Z,16.23
2022-12-03T11:06:20.107Z,16.73
2022-12-03T11:08:56.203Z,16.45
2022-12-03T11:11:34.038Z,16.13
2022-12-03T11:14:03.872Z,17.52
2022-12-03T11:16:39.992Z,16.83
2022-12-03T11:19:12.944Z,17.42
2022-12-03T11:22:10.234Z,17.30
2022-12-03T11:24:39.241Z,17.00
2022-12-03T11:27:16.443Z,18.13
2022-12-03T11:30:00.539Z,18.73
2022-12-03T11:32:40.697Z,18.13
2022-12-03T11:35:16.194Z,18.42
2022-12-03T11:37:43.583Z,17.52
2022-12-03T11:40:16.578Z,17.58
2022-12-03T11:42:44.781Z,17.02
2022-12-03T11:45:22.806Z,18.15
2022-12-03T11:47:58.978Z,17.65
2022-12-03T11:50:39.443Z,17.98
2022-12-03T11:53:22.008Z,16.42
2022-12-03T11:56:06.751Z,16.75
2022-12-03T11:58:39.029Z,17.52
2022-12-03T12:01:08.252Z,15.00
2022-12-03T12:03:55.511Z,16.48
2022-12-03T12:06:22.575Z,16.08
2022-12-03T12:08:51.135Z,16.10
2022-12-03T12:11:46.358Z,15.82
2022-12-03T12:14:13.997Z,15.85
2022-12-03T12:16:51.696Z,14.95
2022-12-03T12:19:28.969Z,15.85
2022-12-03T12:22:12.103Z,16.77
2022-12-03T12:24:48.104Z,16.85
2022-12-03T12:27:21.761Z,17.85
2022-12-03T12:29:58.129Z,16.35
2022-12-03T12:32:42.490Z,16.05
2022-12-03T12:35:24.348Z,16.15
2022-12-03T12:38:00.059Z,16.40
2022-12-03T12:40:33.102Z,15.93
2022-12-03T12:43:10.019Z,16.03
2022-12-03T12:45:43.234Z,15.95
2022-12-03T12:48:10.244Z,16.83
2022-12-03T12:50:38.398Z,17.35
2022-12-03T12:53:11.075Z,17.60
2022-12-03T12:55:41.790Z,17.13
2022-12-03T12:58:15.975Z,19.15
2022-12-03T13:00:43.193Z,19.95
2022-12-03T13:03:13.062Z,17.75
2022-12-03T13:05:43.592Z,19.85
2022-12-03T13:08:40.837Z,19.58
2022-12-03T13:11:25.943Z,19.60
2022-12-03T13:13:53.040Z,19.15
2022-12-03T13:16:26.687Z,19.60
2022-12-03T13:18:58.227Z,20.45
2022-12-03T13:21:39.608Z,19.92
2022-12-03T13:24:33.818Z,19.33
2022-12-03T13:29:32.424Z,19.45
2022-12-03T13:32:01.909Z,20.00
2022-12-03T13:34:33.599Z,18.83
2022-12-03T13:37:12.549Z,19.48
2022-12-03T13:39:46.162Z,20.70
2022-12-03T13:42:38.469Z,19.50
2022-12-03T13:45:14.409Z,20.20
2022-12-03T13:47:48.930Z,19.02
2022-12-03T13:50:41.794Z,19.75
2022-12-03T13:53:11.598Z,21.63
2022-12-03T13:55:47.096Z,20.38
2022-12-03T13:58:14.049Z,20.98
2022-12-03T14:00:41.169Z,21.33
2022-12-03T14:03:08.240Z,36.08
2022-12-03T14:05:35.166Z,20.63
2022-12-03T14:08:02.773Z,19.35
2022-12-03T14:10:29.881Z,19.85
2022-12-03T14:13:01.204Z,20.40
2022-12-03T14:15:28.442Z,20.73
2022-12-03T14:17:55.637Z,19.88
2022-12-03T14:20:22.637Z,20.45
2022-12-03T14:22:49.581Z,20.10
2022-12-03T14:25:16.629Z,20.60
2022-12-03T14:27:43.619Z,21.08
2022-12-03T14:30:11.201Z,21.98
2022-12-03T14:32:38.215Z,22.33
2022-12-03T14:35:09.900Z,22.98
2022-12-03T14:37:37.617Z,22.60
2022-12-03T14:40:07.283Z,22.98
2022-12-03T14:42:34.211Z,24.50
2022-12-03T14:45:01.281Z,25.80
2022-12-03T14:47:28.244Z,26.60
2022-12-03T14:49:55.374Z,25.55
2022-12-03T14:52:22.458Z,24.67
2022-12-03T14:54:49.783Z,24.00
2022-12-03T14:57:17.067Z,24.38
2022-12-03T14:59:45.178Z,25.25
2022-12-03T15:02:13.874Z,24.55
2022-12-03T15:04:41.886Z,24.92
2022-12-03T15:07:12.127Z,24.20
2022-12-03T15:09:39.463Z,25.85
2022-12-03T15:12:07.128Z,27.95
2022-12-03T15:14:34.857Z,28.38
2022-12-03T15:17:02.239Z,26.67
2022-12-03T15:19:29.728Z,27.63
2022-12-03T15:21:57.693Z,26.85
2022-12-03T15:24:24.700Z,25.98
2022-12-03T15:26:53.891Z,25.70
2022-12-03T15:29:22.029Z,26.33
2022-12-03T15:31:49.514Z,25.88
2022-12-03T15:34:22.161Z,27.92
2022-12-03T15:36:49.832Z,26.90
2022-12-03T15:39:16.897Z,28.15
2022-12-03T15:41:46.583Z,29.35
2022-12-03T15:44:13.621Z,27.58
2022-12-03T15:46:40.534Z,29.45
2022-12-03T15:49:08.049Z,31.55
2022-12-03T15:51:35.108Z,30.70
2022-12-03T15:54:02.257Z,33.05
2022-12-03T15:56:29.336Z,32.10
2022-12-03T15:58:56.265Z,33.13
2022-12-03T16:01:23.385Z,31.77
2022-12-03T16:03:50.421Z,33.58
2022-12-03T16:06:18.791Z,29.92
2022-12-03T16:08:46.268Z,30.88
2022-12-03T16:11:13.343Z,30.00
2022-12-03T16:13:40.408Z,32.97
2022-12-03T16:16:07.857Z,33.50
2022-12-03T16:18:35.248Z,32.83
2022-12-03T16:21:02.575Z,34.97
2022-12-03T16:23:29.964Z,35.80
2022-12-03T16:25:56.982Z,36.22
2022-12-03T16:28:24.432Z,36.10
2022-12-03T16:30:51.820Z,36.22
2022-12-03T16:33:22.618Z,35.33
2022-12-03T16:35:53.290Z,33.80
2022-12-03T16:38:20.673Z,34.30
2022-12-03T16:40:47.892Z,33.33
2022-12-03T16:43:15.305Z,34.22
2022-12-03T16:46:01.024Z,33.33
2022-12-03T16:48:30.731Z,33.78
2022-12-03T16:50:58.424Z,35.38
2022-12-03T16:53:25.627Z,35.58
2022-12-03T16:55:52.794Z,35.83
2022-12-03T16:58:23.073Z,37.10
2022-12-03T17:00:50.576Z,35.40
2022-12-03T17:03:18.418Z,37.40
2022-12-03T17:05:46.614Z,36.15
2022-12-03T17:08:14.724Z,35.95
2022-12-03T17:10:42.786Z,32.67
2022-12-03T17:13:10.837Z,33.35
2022-12-03T17:15:39.330Z,33.80
2022-12-03T17:18:07.208Z,33.63
2022-12-03T17:20:36.033Z,32.58
2022-12-03T17:23:03.305Z,31.15
2022-12-03T17:25:30.616Z,31.35
2022-12-03T17:27:57.695Z,31.67
2022-12-03T17:30:24.652Z,30.70
2022-12-03T17:32:51.703Z,31.40
2022-12-03T17:35:19.417Z,30.80
2022-12-03T17:37:48.073Z,44.00
2022-12-03T17:40:17.498Z,35.97
2022-12-03T17:42:45.823Z,32.30
2022-12-03T17:45:14.000Z,32.75
2022-12-03T17:47:41.554Z,33.63
2022-12-03T17:50:09.382Z,34.25
2022-12-03T17:52:36.335Z,36.38
2022-12-03T17:55:15.723Z,35.17
2022-12-03T17:57:45.011Z,35.50
2022-12-03T18:00:12.633Z,34.67
2022-12-03T18:02:41.997Z,34.78
2022-12-03T18:05:10.306Z,34.28
2022-12-03T18:07:37.719Z,34.92
2022-12-03T18:10:05.485Z,34.60
2022-12-03T18:12:32.805Z,32.50
2022-12-03T18:14:59.917Z,34.05
2022-12-03T18:17:29.170Z,32.67
2022-12-03T18:19:56.755Z,33.95
2022-12-03T18:22:24.471Z,34.95
2022-12-03T18:24:52.226Z,32.85
2022-12-03T18:27:21.358Z,37.15
2022-12-03T18:29:50.078Z,37.08
2022-12-03T18:32:28.404Z,34.60
2022-12-03T18:34:57.981Z,36.42
2022-12-03T18:37:31.207Z,35.45
2022-12-03T18:39:59.760Z,35.05
2022-12-03T18:42:27.449Z,35.15
2022-12-03T18:44:56.263Z,36.00
2022-12-03T18:47:30.112Z,35.30
2022-12-03T18:49:58.158Z,35.15
2022-12-03T18:52:25.615Z,36.17
2022-12-03T18:54:53.068Z,37.78
2022-12-03T18:57:20.600Z,37.03
2022-12-03T18:59:48.076Z,37.63
2022-12-03T19:02:46.118Z,38.90
2022-12-03T19:05:07.467Z,38.30
2022-12-03T19:07:34.688Z,39.97
2022-12-03T19:10:02.179Z,37.20
2022-12-03T19:12:29.665Z,36.63
2022-12-03T19:14:57.192Z,36.70
2022-12-03T19:17:24.682Z,36.00
2022-12-03T19:19:52.837Z,36.80
2022-12-03T19:22:20.611Z,36.53
2022-12-03T19:24:47.867Z,35.90
2022-12-03T19:27:14.989Z,35.53
2022-12-03T19:29:42.718Z,35.63
2022-12-03T19:32:09.795Z,37.17
2022-12-03T19:34:37.205Z,35.83
2022-12-03T19:37:04.252Z,36.10
2022-12-03T19:39:31.619Z,36.10
2022-12-03T19:41:59.434Z,36.13
2022-12-03T19:44:26.950Z,36.10
2022-12-03T19:46:54.584Z,34.65
2022-12-03T19:49:22.540Z,36.58
