createdAt,value
2019-03-16T00:00:31.700Z,969.68
2019-03-16T00:01:31.660Z,969.71
2019-03-16T00:02:31.693Z,969.75
2019-03-16T00:03:31.574Z,969.72
2019-03-16T00:04:31.523Z,969.82
2019-03-16T00:05:31.478Z,969.75
2019-03-16T00:06:31.433Z,969.78
2019-03-16T00:07:33.237Z,969.71
2019-03-16T00:08:31.344Z,969.75
2019-03-16T00:09:31.302Z,969.74
2019-03-16T00:10:31.258Z,969.80
2019-03-16T00:11:31.215Z,969.79
2019-03-16T00:12:31.167Z,969.83
2019-03-16T00:13:31.144Z,969.81
2019-03-16T00:14:31.131Z,969.87
2019-03-16T00:15:31.034Z,969.99
2019-03-16T00:16:30.989Z,969.98
2019-03-16T00:17:30.938Z,969.97
2019-03-16T00:18:30.905Z,970.02
2019-03-16T00:19:30.856Z,970.00
2019-03-16T00:20:30.812Z,969.98
2019-03-16T00:21:30.767Z,969.99
2019-03-16T00:22:30.717Z,969.95
2019-03-16T00:23:30.679Z,969.92
2019-03-16T00:24:30.690Z,969.97
2019-03-16T00:25:30.589Z,969.99
2019-03-16T00:26:30.541Z,969.96
2019-03-16T00:27:30.525Z,969.94
2019-03-16T00:28:30.456Z,969.89
2019-03-16T00:29:30.418Z,969.85
2019-03-16T00:30:30.364Z,969.87
2019-03-16T00:31:30.323Z,969.92
2019-03-16T00:32:30.287Z,969.93
2019-03-16T00:33:30.233Z,969.96
2019-03-16T00:34:30.186Z,969.98
2019-03-16T00:35:30.145Z,969.97
2019-03-16T00:36:30.099Z,969.95
2019-03-16T00:37:30.068Z,969.86
2019-03-16T00:38:30.009Z,969.86
2019-03-16T00:39:29.969Z,969.92
2019-03-16T00:40:29.924Z,969.92
2019-03-16T00:41:29.879Z,969.92
2019-03-16T00:42:29.841Z,969.90
2019-03-16T00:43:29.792Z,969.87
2019-03-16T00:44:29.747Z,969.89
2019-03-16T00:45:29.699Z,969.87
2019-03-16T00:46:29.661Z,969.92
2019-03-16T00:47:29.616Z,969.95
2019-03-16T00:48:29.564Z,970.02
2019-03-16T00:49:29.522Z,970.07
2019-03-16T00:50:29.499Z,970.03
2019-03-16T00:51:29.433Z,970.05
2019-03-16T00:52:29.388Z,970.09
2019-03-16T00:53:29.362Z,970.07
2019-03-16T00:54:29.297Z,969.99
2019-03-16T00:55:29.257Z,970.01
2019-03-16T00:56:29.211Z,970.01
2019-03-16T00:57:29.165Z,969.99
2019-03-16T00:58:29.120Z,969.96
2019-03-16T00:59:29.077Z,969.98
2019-03-16T01:00:29.046Z,969.99
2019-03-16T01:01:28.994Z,970.04
2019-03-16T01:02:28.945Z,970.04
2019-03-16T01:03:28.898Z,970.03
2019-03-16T01:04:28.853Z,970.02
2019-03-16T01:05:28.821Z,970.02
2019-03-16T01:06:28.765Z,969.99
2019-03-16T01:07:28.723Z,970.01
2019-03-16T01:08:28.679Z,969.97
2019-03-16T01:09:28.631Z,969.94
2019-03-16T01:10:28.589Z,969.96
2019-03-16T01:11:28.564Z,969.97
2019-03-16T01:12:28.501Z,969.98
2019-03-16T01:13:28.454Z,969.98
2019-03-16T01:14:28.407Z,969.96
2019-03-16T01:15:28.364Z,969.95
2019-03-16T01:16:28.319Z,969.97
2019-03-16T01:17:28.271Z,969.96
2019-03-16T01:18:28.230Z,969.94
2019-03-16T01:19:28.194Z,969.97
2019-03-16T01:20:28.153Z,969.98
2019-03-16T01:21:28.098Z,969.96
2019-03-16T01:22:28.054Z,970.00
2019-03-16T01:23:28.009Z,970.05
2019-03-16T01:24:27.964Z,970.03
2019-03-16T01:25:27.919Z,970.05
2019-03-16T01:26:27.875Z,970.07
2019-03-16T01:27:27.829Z,970.03
2019-03-16T01:28:27.787Z,970.05
2019-03-16T01:29:27.739Z,970.00
2019-03-16T01:30:27.696Z,969.97
2019-03-16T01:31:27.652Z,969.97
2019-03-16T01:32:40.163Z,969.99
2019-03-16T01:33:27.568Z,969.92
2019-03-16T01:34:27.523Z,969.94
2019-03-16T01:35:27.482Z,969.93
2019-03-16T01:36:27.435Z,969.93
2019-03-16T01:37:27.460Z,969.92
2019-03-16T01:38:27.340Z,969.89
2019-03-16T01:39:27.292Z,969.85
2019-03-16T01:40:27.253Z,969.83
2019-03-16T01:41:27.213Z,969.85
2019-03-16T01:42:27.163Z,969.84
2019-03-16T01:43:27.117Z,969.84
2019-03-16T01:44:27.075Z,969.82
2019-03-16T01:45:27.030Z,969.83
2019-03-16T01:46:26.989Z,969.88
2019-03-16T01:47:26.942Z,969.84
2019-03-16T01:48:26.900Z,969.84
2019-03-16T01:49:26.858Z,969.87
2019-03-16T01:50:26.811Z,969.79
2019-03-16T01:51:26.759Z,969.80
2019-03-16T01:52:26.717Z,969.81
2019-03-16T01:53:26.671Z,969.80
2019-03-16T01:54:26.628Z,969.80
2019-03-16T01:55:26.588Z,969.76
2019-03-16T01:56:26.541Z,969.79
2019-03-16T01:57:26.495Z,969.76
2019-03-16T01:58:26.453Z,969.76
2019-03-16T01:59:26.405Z,969.74
2019-03-16T02:00:26.365Z,969.74
2019-03-16T02:01:26.320Z,969.72
2019-03-16T02:02:26.274Z,969.75
2019-03-16T02:03:26.230Z,969.77
2019-03-16T02:04:26.185Z,969.77
2019-03-16T02:05:26.138Z,969.78
2019-03-16T02:06:26.103Z,969.76
2019-03-16T02:07:26.053Z,969.74
2019-03-16T02:08:26.009Z,969.78
2019-03-16T02:09:25.966Z,969.79
2019-03-16T02:10:25.926Z,969.78
2019-03-16T02:11:25.877Z,969.79
2019-03-16T02:12:25.839Z,969.79
2019-03-16T02:13:25.795Z,969.80
2019-03-16T02:14:25.742Z,969.81
2019-03-16T02:15:25.700Z,969.80
2019-03-16T02:16:25.655Z,969.80
2019-03-16T02:17:25.615Z,969.78
2019-03-16T02:18:25.562Z,969.78
2019-03-16T02:19:25.587Z,969.78
2019-03-16T02:20:25.475Z,969.79
2019-03-16T02:21:25.443Z,969.77
2019-03-16T02:22:25.385Z,969.79
2019-03-16T02:23:25.340Z,969.75
2019-03-16T02:24:25.296Z,969.75
2019-03-16T02:25:25.252Z,969.75
2019-03-16T02:26:25.207Z,969.75
2019-03-16T02:27:25.164Z,969.72
2019-03-16T02:28:25.118Z,969.72
2019-03-16T02:29:25.070Z,969.68
2019-03-16T02:30:25.029Z,969.63
2019-03-16T02:31:24.986Z,969.63
2019-03-16T02:32:24.959Z,969.60
2019-03-16T02:33:24.900Z,969.61
2019-03-16T02:34:24.852Z,969.61
2019-03-16T02:35:24.811Z,969.59
2019-03-16T02:36:24.764Z,969.58
2019-03-16T02:37:24.716Z,969.61
2019-03-16T02:38:24.677Z,969.57
2019-03-16T02:39:24.631Z,969.59
2019-03-16T02:40:24.605Z,969.63
2019-03-16T02:41:24.541Z,969.65
2019-03-16T02:42:24.497Z,969.62
2019-03-16T02:43:24.451Z,969.58
2019-03-16T02:44:24.408Z,969.59
2019-03-16T02:45:24.362Z,969.60
2019-03-16T02:46:24.320Z,969.57
2019-03-16T02:47:24.273Z,969.51
2019-03-16T02:48:24.294Z,969.52
2019-03-16T02:49:24.185Z,969.56
2019-03-16T02:50:24.135Z,969.58
2019-03-16T02:51:24.096Z,969.55
2019-03-16T02:52:24.062Z,969.56
2019-03-16T02:53:24.008Z,969.58
2019-03-16T02:54:23.962Z,969.61
2019-03-16T02:55:23.997Z,969.61
2019-03-16T02:56:23.873Z,969.62
2019-03-16T02:57:23.834Z,969.58
2019-03-16T02:58:23.783Z,969.55
2019-03-16T02:59:23.742Z,969.54
2019-03-16T03:00:23.694Z,969.57
2019-03-16T03:01:23.649Z,969.50
2019-03-16T03:02:23.609Z,969.51
2019-03-16T03:03:29.913Z,969.47
2019-03-16T03:04:23.515Z,969.44
2019-03-16T03:05:23.476Z,969.43
2019-03-16T03:06:23.432Z,969.39
2019-03-16T03:07:23.387Z,969.38
2019-03-16T03:08:23.340Z,969.30
2019-03-16T03:09:23.305Z,969.35
2019-03-16T03:10:23.250Z,969.32
2019-03-16T03:11:23.206Z,969.36
2019-03-16T03:12:23.161Z,969.33
2019-03-16T03:13:23.116Z,969.35
2019-03-16T03:14:23.074Z,969.35
2019-03-16T03:15:23.028Z,969.37
2019-03-16T03:16:22.983Z,969.36
2019-03-16T03:17:22.938Z,969.35
2019-03-16T03:18:22.892Z,969.35
2019-03-16T03:19:22.849Z,969.34
2019-03-16T03:20:22.809Z,969.26
2019-03-16T03:21:22.765Z,969.30
2019-03-16T03:22:22.717Z,969.30
2019-03-16T03:23:22.824Z,969.28
2019-03-16T03:24:22.627Z,969.27
2019-03-16T03:25:22.585Z,969.29
2019-03-16T03:26:22.539Z,969.32
2019-03-16T03:27:22.561Z,969.29
2019-03-16T03:28:22.451Z,969.28
2019-03-16T03:29:22.405Z,969.27
2019-03-16T03:30:22.383Z,969.27
2019-03-16T03:31:22.318Z,969.24
2019-03-16T03:32:22.301Z,969.25
2019-03-16T03:33:22.251Z,969.26
2019-03-16T03:34:22.230Z,969.26
2019-03-16T03:35:22.147Z,969.26
2019-03-16T03:36:22.104Z,969.26
2019-03-16T03:37:22.050Z,969.26
2019-03-16T03:38:22.008Z,969.25
2019-03-16T03:39:21.966Z,969.26
2019-03-16T03:40:22.044Z,969.23
2019-03-16T03:41:21.890Z,969.27
2019-03-16T03:42:21.869Z,969.27
2019-03-16T03:43:21.783Z,969.27
2019-03-16T03:44:21.743Z,969.22
2019-03-16T03:45:21.694Z,969.20
2019-03-16T03:46:21.656Z,969.22
2019-03-16T03:47:21.609Z,969.19
2019-03-16T03:48:21.564Z,969.18
2019-03-16T03:49:21.518Z,969.17
2019-03-16T03:50:21.475Z,969.19
2019-03-16T03:51:21.447Z,969.19
2019-03-16T03:52:21.406Z,969.16
2019-03-16T03:53:21.346Z,969.14
2019-03-16T03:54:21.292Z,969.19
2019-03-16T03:55:21.262Z,969.18
2019-03-16T03:56:21.206Z,969.18
2019-03-16T03:57:21.159Z,969.16
2019-03-16T03:58:21.119Z,969.16
2019-03-16T03:59:21.071Z,969.18
2019-03-16T04:00:21.047Z,969.18
2019-03-16T04:01:20.984Z,969.16
2019-03-16T04:02:20.936Z,969.18
2019-03-16T04:03:20.896Z,969.16
2019-03-16T04:04:20.848Z,969.16
2019-03-16T04:05:20.798Z,969.22
2019-03-16T04:06:20.765Z,969.17
2019-03-16T04:07:20.851Z,969.13
2019-03-16T04:08:20.689Z,969.15
2019-03-16T04:09:20.627Z,969.15
2019-03-16T04:10:20.584Z,969.09
2019-03-16T04:11:20.541Z,969.18
2019-03-16T04:12:20.492Z,969.15
2019-03-16T04:13:20.498Z,969.12
2019-03-16T04:14:20.404Z,969.18
2019-03-16T04:15:20.360Z,969.13
2019-03-16T04:16:20.320Z,969.11
2019-03-16T04:17:20.272Z,969.10
2019-03-16T04:18:20.226Z,969.12
2019-03-16T04:19:20.186Z,969.07
2019-03-16T04:20:20.138Z,969.06
2019-03-16T04:21:20.097Z,969.08
2019-03-16T04:22:20.047Z,969.09
2019-03-16T04:23:20.001Z,969.06
2019-03-16T04:24:19.961Z,969.03
2019-03-16T04:25:19.912Z,969.04
2019-03-16T04:26:19.869Z,969.10
2019-03-16T04:27:19.824Z,969.08
2019-03-16T04:28:19.782Z,969.10
2019-03-16T04:29:19.738Z,969.13
2019-03-16T04:30:19.692Z,969.15
2019-03-16T04:31:19.676Z,969.12
2019-03-16T04:32:19.607Z,969.10
2019-03-16T04:33:19.570Z,969.09
2019-03-16T04:34:29.195Z,969.13
2019-03-16T04:35:19.482Z,969.10
2019-03-16T04:36:19.430Z,969.08
2019-03-16T04:37:19.379Z,969.09
2019-03-16T04:38:19.339Z,969.11
2019-03-16T04:39:19.291Z,969.05
2019-03-16T04:40:19.250Z,969.08
2019-03-16T04:41:19.201Z,969.05
2019-03-16T04:42:19.157Z,969.01
2019-03-16T04:43:19.118Z,969.03
2019-03-16T04:44:19.068Z,969.05
2019-03-16T04:45:19.024Z,969.05
2019-03-16T04:46:18.977Z,969.00
2019-03-16T04:47:18.934Z,968.99
2019-03-16T04:48:18.910Z,968.98
2019-03-16T04:49:18.845Z,968.98
2019-03-16T04:50:18.802Z,968.97
2019-03-16T04:51:18.752Z,968.97
2019-03-16T04:52:18.712Z,969.02
2019-03-16T04:53:18.690Z,969.04
2019-03-16T04:54:18.621Z,969.05
2019-03-16T04:55:18.584Z,969.10
2019-03-16T04:56:18.536Z,969.01
2019-03-16T04:57:18.490Z,969.00
2019-03-16T04:58:18.446Z,969.03
2019-03-16T04:59:18.400Z,969.02
2019-03-16T05:00:18.356Z,969.09
2019-03-16T05:01:18.384Z,969.01
2019-03-16T05:02:18.298Z,969.05
2019-03-16T05:03:18.225Z,969.06
2019-03-16T05:04:18.179Z,969.05
2019-03-16T05:05:18.138Z,969.07
2019-03-16T05:06:18.092Z,969.06
2019-03-16T05:07:18.055Z,969.07
2019-03-16T05:08:18.076Z,969.03
2019-03-16T05:09:17.957Z,969.07
2019-03-16T05:10:17.913Z,969.02
2019-03-16T05:11:17.871Z,968.97
2019-03-16T05:12:17.826Z,968.97
2019-03-16T05:13:17.778Z,968.97
2019-03-16T05:14:17.733Z,968.97
2019-03-16T05:15:17.691Z,968.95
2019-03-16T05:16:17.646Z,968.90
2019-03-16T05:17:17.607Z,968.98
2019-03-16T05:18:17.557Z,969.00
2019-03-16T05:19:17.516Z,968.96
2019-03-16T05:20:17.475Z,968.99
2019-03-16T05:21:17.428Z,968.97
2019-03-16T05:22:17.382Z,968.97
2019-03-16T05:23:17.342Z,968.93
2019-03-16T05:24:17.290Z,968.97
2019-03-16T05:25:17.243Z,968.94
2019-03-16T05:26:17.203Z,968.94
2019-03-16T05:27:17.155Z,968.90
2019-03-16T05:28:17.121Z,968.90
2019-03-16T05:29:17.065Z,968.97
2019-03-16T05:30:17.021Z,968.90
2019-03-16T05:31:16.978Z,968.88
2019-03-16T05:32:16.934Z,968.91
2019-03-16T05:33:16.888Z,968.87
2019-03-16T05:34:16.843Z,968.85
2019-03-16T05:35:16.802Z,968.83
2019-03-16T05:36:16.756Z,968.87
2019-03-16T05:37:16.711Z,968.90
2019-03-16T05:38:16.663Z,968.83
2019-03-16T05:39:16.622Z,968.89
2019-03-16T05:40:16.578Z,968.88
2019-03-16T05:41:16.533Z,968.89
2019-03-16T05:42:16.505Z,968.93
2019-03-16T05:43:16.444Z,968.90
2019-03-16T05:44:16.398Z,968.85
2019-03-16T05:45:16.362Z,968.89
2019-03-16T05:46:16.306Z,968.97
2019-03-16T05:47:16.264Z,968.92
2019-03-16T05:48:16.217Z,968.91
2019-03-16T05:49:16.177Z,968.92
2019-03-16T05:50:16.134Z,968.90
2019-03-16T05:51:16.087Z,968.89
2019-03-16T05:52:16.044Z,968.93
2019-03-16T05:53:15.998Z,968.93
2019-03-16T05:54:15.950Z,968.88
2019-03-16T05:55:15.909Z,968.95
2019-03-16T05:56:15.938Z,968.99
2019-03-16T05:57:15.826Z,969.01
2019-03-16T05:58:15.780Z,969.02
2019-03-16T05:59:15.733Z,969.03
2019-03-16T06:00:15.691Z,969.04
2019-03-16T06:01:15.643Z,969.12
2019-03-16T06:02:15.595Z,969.14
2019-03-16T06:03:15.558Z,969.13
2019-03-16T06:04:15.510Z,969.18
2019-03-16T06:05:15.465Z,969.18
2019-03-16T06:06:15.421Z,969.14
2019-03-16T06:07:15.376Z,969.13
2019-03-16T06:08:15.332Z,969.16
2019-03-16T06:09:15.290Z,969.21
2019-03-16T06:10:15.246Z,969.16
2019-03-16T06:11:15.201Z,969.18
2019-03-16T06:12:15.175Z,969.20
2019-03-16T06:13:15.110Z,969.26
2019-03-16T06:14:15.061Z,969.22
2019-03-16T06:15:15.014Z,969.24
2019-03-16T06:16:15.062Z,969.26
2019-03-16T06:17:14.940Z,969.29
2019-03-16T06:18:14.957Z,969.28
2019-03-16T06:19:14.841Z,969.29
2019-03-16T06:20:14.860Z,969.26
2019-03-16T06:21:14.755Z,969.30
2019-03-16T06:22:14.704Z,969.26
2019-03-16T06:23:14.669Z,969.29
2019-03-16T06:24:14.626Z,969.35
2019-03-16T06:25:14.703Z,969.29
2019-03-16T06:26:14.558Z,969.39
2019-03-16T06:27:14.487Z,969.37
2019-03-16T06:28:14.443Z,969.36
2019-03-16T06:29:14.413Z,969.34
2019-03-16T06:30:14.349Z,969.42
2019-03-16T06:31:14.310Z,969.41
2019-03-16T06:32:14.283Z,969.38
2019-03-16T06:33:14.219Z,969.43
2019-03-16T06:34:14.186Z,969.39
2019-03-16T06:35:23.918Z,969.43
2019-03-16T06:36:14.088Z,969.48
2019-03-16T06:37:14.043Z,969.42
2019-03-16T06:38:14.001Z,969.43
2019-03-16T06:39:13.953Z,969.38
2019-03-16T06:40:13.910Z,969.50
2019-03-16T06:41:13.866Z,969.39
2019-03-16T06:42:13.849Z,969.46
2019-03-16T06:43:13.778Z,969.45
2019-03-16T06:44:13.733Z,969.47
2019-03-16T06:45:13.689Z,969.44
2019-03-16T06:46:13.641Z,969.60
2019-03-16T06:47:13.599Z,969.49
2019-03-16T06:48:13.553Z,969.50
2019-03-16T06:49:13.510Z,969.49
2019-03-16T06:50:13.467Z,969.57
2019-03-16T06:51:13.421Z,969.53
2019-03-16T06:52:13.380Z,969.50
2019-03-16T06:53:13.341Z,969.50
2019-03-16T06:54:13.294Z,969.56
2019-03-16T06:55:13.306Z,969.48
2019-03-16T06:56:13.207Z,969.46
2019-03-16T06:57:13.167Z,969.58
2019-03-16T06:58:13.113Z,969.54
2019-03-16T06:59:13.070Z,969.59
2019-03-16T07:00:13.032Z,969.60
2019-03-16T07:01:12.996Z,969.60
2019-03-16T07:02:12.941Z,969.57
2019-03-16T07:03:12.891Z,969.62
2019-03-16T07:04:12.961Z,969.66
2019-03-16T07:05:12.834Z,969.69
2019-03-16T07:06:12.756Z,969.70
2019-03-16T07:07:12.714Z,969.70
2019-03-16T07:08:12.665Z,969.70
2019-03-16T07:09:12.621Z,969.75
2019-03-16T07:10:12.637Z,969.73
2019-03-16T07:11:12.607Z,969.71
2019-03-16T07:12:12.489Z,969.74
2019-03-16T07:13:12.437Z,969.75
2019-03-16T07:14:12.429Z,969.77
2019-03-16T07:15:12.359Z,969.75
2019-03-16T07:16:12.382Z,969.75
2019-03-16T07:17:12.263Z,969.68
2019-03-16T07:18:12.308Z,969.80
2019-03-16T07:19:12.171Z,969.70
2019-03-16T07:20:12.231Z,969.71
2019-03-16T07:21:12.090Z,969.74
2019-03-16T07:22:12.047Z,969.69
2019-03-16T07:23:12.031Z,969.74
2019-03-16T07:24:11.957Z,969.77
2019-03-16T07:25:11.910Z,969.76
2019-03-16T07:26:15.140Z,969.72
2019-03-16T07:27:11.820Z,969.71
2019-03-16T07:28:11.779Z,969.71
2019-03-16T07:29:11.734Z,969.73
2019-03-16T07:30:11.687Z,969.75
2019-03-16T07:31:11.645Z,969.69
2019-03-16T07:32:11.603Z,969.69
2019-03-16T07:33:11.557Z,969.72
2019-03-16T07:34:11.514Z,969.74
2019-03-16T07:35:11.468Z,969.78
2019-03-16T07:36:11.425Z,969.77
2019-03-16T07:37:11.377Z,969.73
2019-03-16T07:38:11.336Z,969.76
2019-03-16T07:39:11.289Z,969.75
2019-03-16T07:40:11.247Z,969.75
2019-03-16T07:41:11.201Z,969.78
2019-03-16T07:42:11.161Z,969.75
2019-03-16T07:43:11.113Z,969.72
2019-03-16T07:44:11.071Z,969.78
2019-03-16T07:45:11.026Z,969.75
2019-03-16T07:46:10.983Z,969.73
2019-03-16T07:47:10.934Z,969.70
2019-03-16T07:48:10.893Z,969.71
2019-03-16T07:49:10.846Z,969.71
2019-03-16T07:50:10.805Z,969.66
2019-03-16T07:51:10.757Z,969.68
2019-03-16T07:52:10.716Z,969.61
2019-03-16T07:53:10.670Z,969.63
2019-03-16T07:54:10.627Z,969.64
2019-03-16T07:55:10.585Z,969.63
2019-03-16T07:56:10.537Z,969.65
2019-03-16T07:57:10.490Z,969.61
2019-03-16T07:58:10.464Z,969.59
2019-03-16T07:59:10.404Z,969.58
2019-03-16T08:00:10.360Z,969.58
2019-03-16T08:01:10.311Z,969.56
2019-03-16T08:02:10.275Z,969.62
2019-03-16T08:03:10.225Z,969.58
2019-03-16T08:04:10.186Z,969.60
2019-03-16T08:05:18.303Z,969.59
2019-03-16T08:06:10.106Z,969.56
2019-03-16T08:07:10.056Z,969.61
2019-03-16T08:08:10.003Z,969.66
2019-03-16T08:09:10.000Z,969.73
2019-03-16T08:10:09.915Z,969.62
2019-03-16T08:11:09.872Z,969.70
2019-03-16T08:12:09.830Z,969.70
2019-03-16T08:13:09.795Z,969.68
2019-03-16T08:14:09.739Z,969.64
2019-03-16T08:15:09.728Z,969.72
2019-03-16T08:16:09.655Z,969.71
2019-03-16T08:17:09.611Z,969.71
2019-03-16T08:18:09.565Z,969.72
2019-03-16T08:19:09.518Z,969.74
2019-03-16T08:20:09.471Z,969.70
2019-03-16T08:21:09.437Z,969.70
2019-03-16T08:22:09.383Z,969.68
2019-03-16T08:23:09.345Z,969.64
2019-03-16T08:24:09.299Z,969.60
2019-03-16T08:25:09.247Z,969.63
2019-03-16T08:26:09.211Z,969.62
2019-03-16T08:27:09.159Z,969.63
2019-03-16T08:28:09.116Z,969.62
2019-03-16T08:29:09.075Z,969.59
2019-03-16T08:30:09.030Z,969.54
2019-03-16T08:31:08.986Z,969.59
2019-03-16T08:32:08.943Z,969.64
2019-03-16T08:33:08.897Z,969.53
2019-03-16T08:34:08.855Z,969.63
2019-03-16T08:35:08.809Z,969.60
2019-03-16T08:36:08.762Z,969.57
2019-03-16T08:37:08.723Z,969.59
2019-03-16T08:38:08.673Z,969.52
2019-03-16T08:39:08.628Z,969.53
2019-03-16T08:40:08.588Z,969.59
2019-03-16T08:41:08.550Z,969.60
2019-03-16T08:42:08.500Z,969.64
2019-03-16T08:43:08.461Z,969.61
2019-03-16T08:44:08.410Z,969.65
2019-03-16T08:45:08.364Z,969.61
2019-03-16T08:46:08.327Z,969.65
2019-03-16T08:47:08.280Z,969.69
2019-03-16T08:48:08.248Z,969.61
2019-03-16T08:49:08.192Z,969.65
2019-03-16T08:50:08.146Z,969.59
2019-03-16T08:51:08.101Z,969.70
2019-03-16T08:52:08.058Z,969.66
2019-03-16T08:53:08.024Z,969.65
2019-03-16T17:07:40.106Z,965.60
2019-03-16T17:08:39.855Z,965.60
2019-03-16T17:10:33.309Z,965.56
2019-03-16T17:11:32.985Z,965.59
2019-03-16T17:12:32.762Z,965.50
2019-03-16T17:13:32.632Z,965.55
2019-03-16T17:14:32.662Z,965.44
2019-03-16T17:15:32.642Z,965.42
2019-03-16T17:16:32.501Z,965.52
2019-03-16T17:17:35.477Z,965.51
2019-03-16T17:18:32.446Z,965.50
2019-03-16T17:20:32.322Z,965.46
2019-03-16T17:21:32.327Z,965.47
2019-03-16T17:22:32.292Z,965.48
2019-03-16T17:23:32.222Z,965.37
2019-03-16T17:24:32.099Z,965.45
2019-03-16T17:25:32.223Z,965.40
2019-03-16T17:26:32.006Z,965.37
