createdAt,value
2023-04-26T00:01:05.070Z,3.10
2023-04-26T00:03:31.756Z,3.00
2023-04-26T00:06:03.813Z,3.20
2023-04-26T00:08:30.185Z,3.00
2023-04-26T00:10:56.764Z,3.20
2023-04-26T00:13:23.063Z,3.17
2023-04-26T00:15:49.376Z,3.40
2023-04-26T00:18:15.774Z,2.87
2023-04-26T00:20:42.513Z,3.07
2023-04-26T00:23:11.967Z,3.10
2023-04-26T00:25:38.623Z,3.40
2023-04-26T00:28:04.983Z,3.23
2023-04-26T00:30:32.014Z,3.60
2023-04-26T00:32:58.380Z,3.50
2023-04-26T00:35:24.827Z,3.47
2023-04-26T00:37:51.134Z,3.37
2023-04-26T00:40:17.613Z,3.67
2023-04-26T00:42:44.001Z,3.40
2023-04-26T00:45:10.399Z,3.70
2023-04-26T00:47:37.105Z,3.60
2023-04-26T00:50:04.605Z,3.97
2023-04-26T00:52:31.700Z,3.57
2023-04-26T00:54:58.248Z,3.90
2023-04-26T00:57:25.296Z,3.23
2023-04-26T00:59:51.895Z,3.40
2023-04-26T01:02:18.747Z,3.47
2023-04-26T01:04:45.618Z,3.17
2023-04-26T01:07:12.078Z,3.63
2023-04-26T01:09:39.250Z,3.17
2023-04-26T01:12:07.466Z,3.03
2023-04-26T01:14:36.628Z,3.23
2023-04-26T01:17:03.483Z,3.27
2023-04-26T01:19:29.792Z,3.57
2023-04-26T01:21:56.163Z,2.90
2023-04-26T01:24:22.465Z,3.60
2023-04-26T01:26:49.496Z,2.70
2023-04-26T01:29:21.102Z,2.80
2023-04-26T01:31:48.586Z,2.77
2023-04-26T01:34:15.609Z,3.57
2023-04-26T01:36:42.472Z,3.00
2023-04-26T01:39:09.354Z,3.30
2023-04-26T01:41:35.782Z,2.80
2023-04-26T01:44:02.116Z,2.80
2023-04-26T01:46:28.503Z,3.10
2023-04-26T01:48:55.015Z,2.73
2023-04-26T01:51:21.657Z,2.70
2023-04-26T01:53:47.950Z,2.97
2023-04-26T01:56:14.290Z,3.13
2023-04-26T01:58:40.634Z,2.90
2023-04-26T02:01:08.874Z,3.20
2023-04-26T02:03:35.946Z,3.40
2023-04-26T02:06:03.014Z,2.50
2023-04-26T02:08:29.847Z,3.37
2023-04-26T02:10:56.289Z,2.97
2023-04-26T02:13:22.735Z,3.43
2023-04-26T02:15:49.897Z,3.03
2023-04-26T02:18:17.584Z,3.60
2023-04-26T02:20:45.694Z,3.23
2023-04-26T02:23:12.510Z,3.30
2023-04-26T02:25:39.250Z,3.00
2023-04-26T02:28:06.381Z,2.80
2023-04-26T02:30:32.795Z,3.03
2023-04-26T02:32:59.425Z,3.10
2023-04-26T02:35:26.625Z,3.00
2023-04-26T02:37:52.995Z,2.87
2023-04-26T02:40:19.798Z,2.90
2023-04-26T02:42:46.518Z,2.90
2023-04-26T02:45:13.051Z,3.00
2023-04-26T02:47:39.660Z,3.00
2023-04-26T02:50:07.726Z,3.50
2023-04-26T02:52:34.867Z,3.00
2023-04-26T02:55:02.880Z,3.03
2023-04-26T02:57:29.275Z,3.47
2023-04-26T02:59:55.745Z,3.43
2023-04-26T03:02:22.213Z,3.13
2023-04-26T03:04:48.700Z,3.17
2023-04-26T03:07:15.200Z,3.33
2023-04-26T03:09:41.524Z,3.40
2023-04-26T03:12:08.773Z,3.00
2023-04-26T03:14:37.652Z,3.03
2023-04-26T03:17:04.054Z,3.07
2023-04-26T03:19:30.455Z,3.03
2023-04-26T03:21:57.146Z,3.30
2023-04-26T03:24:23.637Z,2.70
2023-04-26T03:26:49.992Z,3.00
2023-04-26T03:29:16.914Z,2.90
2023-04-26T03:31:43.253Z,2.80
2023-04-26T03:34:09.719Z,3.27
2023-04-26T03:36:36.075Z,3.20
2023-04-26T03:39:02.535Z,2.80
2023-04-26T03:41:28.897Z,2.80
2023-04-26T03:43:55.315Z,3.17
2023-04-26T03:46:21.695Z,3.07
2023-04-26T03:48:48.048Z,3.10
2023-04-26T03:51:14.363Z,3.20
2023-04-26T03:53:41.295Z,2.90
2023-04-26T03:56:07.733Z,3.00
2023-04-26T03:58:34.038Z,3.50
2023-04-26T04:01:00.759Z,3.00
2023-04-26T04:03:27.690Z,3.37
2023-04-26T04:05:54.114Z,3.23
2023-04-26T04:08:20.424Z,3.30
2023-04-26T04:10:46.829Z,3.27
2023-04-26T04:13:13.171Z,3.10
2023-04-26T04:15:39.644Z,3.20
2023-04-26T04:18:06.294Z,3.83
2023-04-26T04:20:32.676Z,3.43
2023-04-26T04:22:58.997Z,3.43
2023-04-26T04:25:25.353Z,3.57
2023-04-26T04:27:53.200Z,3.60
2023-04-26T04:30:19.669Z,4.10
2023-04-26T04:32:46.819Z,3.93
2023-04-26T04:35:13.642Z,4.17
2023-04-26T04:37:40.053Z,3.50
2023-04-26T04:40:11.656Z,3.30
2023-04-26T04:42:38.167Z,3.80
2023-04-26T04:45:05.191Z,4.83
2023-04-26T04:47:31.626Z,4.27
2023-04-26T04:49:58.885Z,4.47
2023-04-26T04:52:25.238Z,4.17
2023-04-26T04:54:51.567Z,4.17
2023-04-26T04:57:18.737Z,3.97
2023-04-26T04:59:45.063Z,4.30
2023-04-26T05:02:11.451Z,4.27
2023-04-26T05:04:38.273Z,4.40
2023-04-26T05:07:05.657Z,4.37
2023-04-26T05:09:32.097Z,4.10
2023-04-26T05:11:58.418Z,4.37
2023-04-26T05:14:24.788Z,4.47
2023-04-26T05:16:51.162Z,4.77
2023-04-26T05:19:17.566Z,4.63
2023-04-26T05:21:43.973Z,4.60
2023-04-26T05:24:10.351Z,4.10
2023-04-26T05:26:36.944Z,4.03
2023-04-26T05:29:03.356Z,4.17
2023-04-26T05:31:29.707Z,4.57
2023-04-26T05:33:56.668Z,4.17
2023-04-26T05:36:23.070Z,4.80
2023-04-26T05:38:49.408Z,5.03
2023-04-26T05:41:15.945Z,5.70
2023-04-26T05:43:42.292Z,5.37
2023-04-26T05:46:08.618Z,4.80
2023-04-26T05:48:34.962Z,4.33
2023-04-26T05:51:01.344Z,3.93
2023-04-26T05:53:27.770Z,3.80
2023-04-26T05:55:54.111Z,3.50
2023-04-26T05:58:20.448Z,4.10
2023-04-26T06:00:47.918Z,3.97
2023-04-26T06:03:14.553Z,4.37
2023-04-26T06:05:41.471Z,3.90
2023-04-26T06:08:08.036Z,4.13
2023-04-26T06:10:35.803Z,4.40
2023-04-26T06:13:02.125Z,4.00
2023-04-26T06:15:28.532Z,3.90
2023-04-26T06:17:55.020Z,4.27
2023-04-26T06:20:21.693Z,4.30
2023-04-26T06:22:48.156Z,4.60
2023-04-26T06:25:15.303Z,4.30
2023-04-26T06:27:41.822Z,4.60
2023-04-26T06:30:11.558Z,4.43
2023-04-26T06:32:40.955Z,4.20
2023-04-26T06:35:07.736Z,4.60
2023-04-26T06:37:34.698Z,3.47
2023-04-26T06:40:02.074Z,3.77
2023-04-26T06:42:28.453Z,3.87
2023-04-26T06:44:55.022Z,4.17
2023-04-26T06:47:21.494Z,3.70
2023-04-26T06:49:47.838Z,3.50
2023-04-26T06:52:14.156Z,3.60
2023-04-26T06:54:53.611Z,3.77
2023-04-26T06:57:23.247Z,3.67
2023-04-26T06:59:49.568Z,3.60
2023-04-26T07:02:16.119Z,3.60
2023-04-26T07:04:42.845Z,3.30
2023-04-26T07:07:11.045Z,3.63
2023-04-26T07:09:38.782Z,3.57
2023-04-26T07:12:05.222Z,3.80
2023-04-26T07:14:31.754Z,3.30
2023-04-26T07:16:58.146Z,3.20
2023-04-26T07:19:24.528Z,3.30
2023-04-26T07:21:50.974Z,3.10
2023-04-26T07:24:17.621Z,2.53
2023-04-26T07:26:43.959Z,3.20
2023-04-26T07:29:10.544Z,2.90
2023-04-26T07:31:36.832Z,3.10
2023-04-26T07:34:03.231Z,3.07
2023-04-26T07:36:29.654Z,2.80
2023-04-26T07:38:55.996Z,3.07
2023-04-26T07:41:22.574Z,3.00
2023-04-26T07:43:49.063Z,3.17
2023-04-26T07:46:15.604Z,2.50
2023-04-26T07:48:42.074Z,2.00
2023-04-26T07:51:10.076Z,2.20
2023-04-26T07:53:36.860Z,2.30
2023-04-26T07:56:10.509Z,1.80
2023-04-26T07:58:39.521Z,2.50
2023-04-26T08:01:06.214Z,2.00
2023-04-26T08:03:33.189Z,2.27
2023-04-26T08:06:00.062Z,2.10
2023-04-26T08:08:29.299Z,1.90
2023-04-26T08:10:56.063Z,2.27
2023-04-26T08:13:22.588Z,2.10
2023-04-26T08:15:48.944Z,2.10
2023-04-26T08:18:15.301Z,2.10
2023-04-26T08:20:41.746Z,2.10
2023-04-26T08:23:08.117Z,2.20
2023-04-26T08:25:34.946Z,1.57
2023-04-26T08:28:02.290Z,1.53
2023-04-26T08:30:28.832Z,1.50
2023-04-26T08:32:55.192Z,1.50
2023-04-26T08:35:21.595Z,1.40
2023-04-26T08:37:47.944Z,1.70
2023-04-26T08:40:14.387Z,2.00
2023-04-26T08:42:43.824Z,1.90
2023-04-26T08:45:13.650Z,1.80
2023-04-26T08:47:52.872Z,1.93
2023-04-26T08:50:21.322Z,1.60
2023-04-26T08:52:51.024Z,1.90
2023-04-26T08:55:19.906Z,1.80
2023-04-26T08:57:47.728Z,2.17
2023-04-26T09:00:15.915Z,1.67
2023-04-26T09:02:53.159Z,1.93
2023-04-26T09:05:23.959Z,2.07
2023-04-26T09:07:51.192Z,2.47
2023-04-26T09:10:21.959Z,2.53
2023-04-26T09:12:55.364Z,2.00
2023-04-26T09:15:23.163Z,1.97
2023-04-26T09:17:51.300Z,2.07
2023-04-26T09:20:29.094Z,2.20
2023-04-26T09:23:06.774Z,1.90
2023-04-26T09:25:34.356Z,1.90
2023-04-26T09:28:01.977Z,1.53
2023-04-26T09:30:29.056Z,1.70
2023-04-26T09:32:57.057Z,1.70
2023-04-26T09:35:29.363Z,1.83
2023-04-26T09:38:07.398Z,1.80
2023-04-26T09:40:47.783Z,1.77
2023-04-26T09:43:24.039Z,2.10
2023-04-26T09:45:51.645Z,1.80
2023-04-26T09:48:30.259Z,1.70
2023-04-26T09:50:58.986Z,1.50
2023-04-26T09:53:34.235Z,1.73
2023-04-26T09:56:10.606Z,1.70
2023-04-26T09:58:57.889Z,1.80
2023-04-26T10:01:26.270Z,1.67
2023-04-26T10:03:53.173Z,1.60
2023-04-26T10:06:19.742Z,1.90
2023-04-26T10:08:46.169Z,1.90
2023-04-26T10:11:12.943Z,1.60
2023-04-26T10:13:41.426Z,1.90
2023-04-26T10:16:09.784Z,1.70
2023-04-26T10:18:36.663Z,2.40
2023-04-26T10:21:28.624Z,2.60
2023-04-26T10:23:55.403Z,2.30
2023-04-26T10:26:54.412Z,2.00
2023-04-26T10:29:21.305Z,2.13
2023-04-26T10:32:06.429Z,2.60
2023-04-26T10:34:34.503Z,2.57
2023-04-26T10:37:14.083Z,1.97
2023-04-26T10:39:42.496Z,1.60
2023-04-26T10:42:28.129Z,1.87
2023-04-26T10:44:59.069Z,1.70
2023-04-26T10:47:37.050Z,1.93
2023-04-26T10:50:07.196Z,1.67
2023-04-26T10:52:35.230Z,1.80
2023-04-26T10:55:02.656Z,1.70
2023-04-26T10:57:50.693Z,1.90
2023-04-26T11:00:20.820Z,1.90
2023-04-26T11:02:55.386Z,1.60
2023-04-26T11:05:55.915Z,1.70
2023-04-26T11:08:32.938Z,1.80
2023-04-26T11:11:02.236Z,1.73
2023-04-26T11:13:39.161Z,1.50
2023-04-26T11:16:07.923Z,1.60
2023-04-26T11:18:36.341Z,1.47
2023-04-26T11:21:03.035Z,1.53
2023-04-26T11:23:30.783Z,1.37
2023-04-26T11:26:03.336Z,1.47
2023-04-26T11:28:35.902Z,1.80
2023-04-26T11:31:07.143Z,2.40
2023-04-26T11:33:36.860Z,1.43
2023-04-26T11:36:03.572Z,1.70
2023-04-26T11:38:29.941Z,1.67
2023-04-26T11:40:58.775Z,2.07
2023-04-26T11:43:36.581Z,1.93
2023-04-26T11:46:04.634Z,2.10
2023-04-26T11:48:32.130Z,1.87
2023-04-26T11:50:59.680Z,2.20
2023-04-26T11:53:35.452Z,1.47
2023-04-26T11:56:02.006Z,1.77
2023-04-26T11:58:28.408Z,1.70
2023-04-26T12:00:59.427Z,1.60
2023-04-26T12:03:37.720Z,1.70
2023-04-26T12:06:04.740Z,1.73
2023-04-26T12:08:32.605Z,1.60
2023-04-26T12:11:01.127Z,1.63
2023-04-26T12:13:28.806Z,1.70
2023-04-26T12:15:55.347Z,1.70
2023-04-26T12:18:23.546Z,1.53
2023-04-26T12:20:49.953Z,1.87
2023-04-26T12:23:17.238Z,1.80
2023-04-26T12:25:55.803Z,1.80
2023-04-26T12:28:23.330Z,1.70
2023-04-26T12:30:51.052Z,1.70
2023-04-26T12:33:19.701Z,1.63
2023-04-26T12:35:46.706Z,1.40
2023-04-26T12:38:13.339Z,1.57
2023-04-26T12:40:39.967Z,1.73
2023-04-26T12:43:06.782Z,1.70
2023-04-26T12:45:33.388Z,1.80
2023-04-26T12:47:59.785Z,1.70
2023-04-26T12:50:26.688Z,1.47
2023-04-26T12:52:53.098Z,1.60
2023-04-26T12:55:20.037Z,1.80
2023-04-26T12:57:46.723Z,1.90
2023-04-26T13:00:16.903Z,1.60
2023-04-26T13:02:43.952Z,1.73
2023-04-26T13:05:11.045Z,1.43
2023-04-26T13:07:40.862Z,1.70
2023-04-26T13:10:08.894Z,2.03
2023-04-26T13:12:35.996Z,1.53
2023-04-26T13:15:02.618Z,1.67
2023-04-26T13:17:28.959Z,1.60
2023-04-26T13:19:55.460Z,1.50
2023-04-26T13:22:22.237Z,1.50
2023-04-26T13:24:48.681Z,2.10
2023-04-26T13:27:15.243Z,1.40
2023-04-26T13:29:41.986Z,1.60
2023-04-26T13:32:08.526Z,1.58
2023-04-26T13:34:35.165Z,1.75
2023-04-26T13:37:01.741Z,1.70
2023-04-26T13:39:29.281Z,1.75
2023-04-26T13:41:55.957Z,1.37
2023-04-26T13:44:22.487Z,1.70
2023-04-26T13:46:48.863Z,1.80
2023-04-26T13:49:15.337Z,1.77
2023-04-26T13:51:41.671Z,1.87
2023-04-26T13:54:08.254Z,1.80
2023-04-26T13:56:34.645Z,1.80
2023-04-26T13:59:03.327Z,1.80
2023-04-26T14:01:30.015Z,1.50
2023-04-26T14:03:56.645Z,1.53
2023-04-26T14:06:23.169Z,1.60
2023-04-26T14:08:49.566Z,1.63
2023-04-26T14:11:16.186Z,1.47
2023-04-26T14:13:42.541Z,1.87
2023-04-26T14:16:08.989Z,1.97
2023-04-26T14:18:35.638Z,1.87
2023-04-26T14:21:02.000Z,2.07
2023-04-26T14:23:28.420Z,1.70
2023-04-26T14:25:54.752Z,1.90
2023-04-26T14:28:21.098Z,1.90
2023-04-26T14:30:47.747Z,1.90
2023-04-26T14:33:14.149Z,1.53
2023-04-26T14:35:41.288Z,1.70
2023-04-26T14:38:07.632Z,1.87
2023-04-26T14:40:34.025Z,1.70
2023-04-26T14:43:00.511Z,1.60
2023-04-26T14:45:43.360Z,1.90
2023-04-26T14:48:11.854Z,1.77
2023-04-26T14:50:38.268Z,2.10
2023-04-26T14:53:04.757Z,1.70
2023-04-26T14:55:31.176Z,1.93
2023-04-26T14:57:57.468Z,1.80
2023-04-26T15:00:25.382Z,1.70
2023-04-26T15:02:51.904Z,1.93
2023-04-26T15:05:18.429Z,1.60
2023-04-26T15:07:44.763Z,1.63
2023-04-26T15:10:11.322Z,1.70
2023-04-26T15:12:38.152Z,2.23
2023-04-26T15:15:05.047Z,2.20
2023-04-26T15:17:32.627Z,2.03
2023-04-26T15:19:58.970Z,2.17
2023-04-26T15:22:26.243Z,1.90
2023-04-26T15:24:52.727Z,1.63
2023-04-26T15:27:19.203Z,2.30
2023-04-26T15:29:46.082Z,1.80
2023-04-26T15:32:12.894Z,2.00
2023-04-26T15:34:45.843Z,2.00
2023-04-26T15:37:12.154Z,2.13
2023-04-26T15:39:38.963Z,1.87
2023-04-26T15:42:06.113Z,2.00
2023-04-26T15:44:32.680Z,2.10
2023-04-26T15:47:01.343Z,2.40
2023-04-26T15:49:28.557Z,1.97
2023-04-26T15:51:55.000Z,1.83
2023-04-26T15:54:21.750Z,2.20
2023-04-26T15:56:48.492Z,2.20
2023-04-26T15:59:14.822Z,1.70
2023-04-26T16:01:41.407Z,2.30
2023-04-26T16:04:07.933Z,1.80
2023-04-26T16:06:34.478Z,2.23
2023-04-26T16:09:02.206Z,1.67
2023-04-26T16:11:28.667Z,2.20
2023-04-26T16:13:54.983Z,3.50
2023-04-26T16:16:21.403Z,2.00
2023-04-26T16:18:47.730Z,2.33
2023-04-26T16:21:14.188Z,2.00
2023-04-26T16:23:41.776Z,2.00
2023-04-26T16:26:09.265Z,2.03
2023-04-26T16:28:38.070Z,1.83
2023-04-26T16:31:04.400Z,1.83
2023-04-26T16:33:30.842Z,1.80
2023-04-26T16:35:57.181Z,1.73
2023-04-26T16:38:23.681Z,1.67
2023-04-26T16:41:01.258Z,2.10
2023-04-26T16:43:34.188Z,2.00
2023-04-26T16:46:02.905Z,1.70
2023-04-26T16:48:34.469Z,1.80
2023-04-26T16:51:02.920Z,2.10
2023-04-26T16:53:33.176Z,2.10
2023-04-26T16:55:59.908Z,2.10
2023-04-26T16:58:26.577Z,2.07
2023-04-26T17:00:52.993Z,1.83
2023-04-26T17:03:20.036Z,2.17
2023-04-26T17:05:47.867Z,1.90
2023-04-26T17:08:15.769Z,2.10
2023-04-26T17:10:42.516Z,2.23
2023-04-26T17:13:09.164Z,1.90
2023-04-26T17:15:36.150Z,2.00
2023-04-26T17:18:04.399Z,1.60
2023-04-26T17:20:32.067Z,1.63
2023-04-26T17:22:59.662Z,2.00
2023-04-26T17:25:26.123Z,2.03
2023-04-26T17:27:52.998Z,2.10
2023-04-26T17:30:20.348Z,2.13
2023-04-26T17:32:46.707Z,2.13
2023-04-26T17:35:13.032Z,2.33
2023-04-26T17:37:41.121Z,3.27
2023-04-26T17:40:08.496Z,2.30
2023-04-26T17:42:37.266Z,2.43
2023-04-26T17:45:05.321Z,2.20
2023-04-26T17:47:31.680Z,2.27
2023-04-26T17:49:58.791Z,2.13
2023-04-26T17:52:25.131Z,2.63
2023-04-26T17:54:51.475Z,3.40
2023-04-26T17:57:20.043Z,2.57
2023-04-26T17:59:46.526Z,2.47
2023-04-26T18:02:12.950Z,2.77
2023-04-26T18:04:39.710Z,2.30
2023-04-26T18:07:06.445Z,1.77
2023-04-26T18:09:32.750Z,1.90
2023-04-26T18:11:59.165Z,2.20
2023-04-26T18:14:26.475Z,2.20
2023-04-26T18:16:52.851Z,2.20
2023-04-26T18:19:19.202Z,2.30
2023-04-26T18:21:45.709Z,2.20
2023-04-26T18:24:12.034Z,2.50
2023-04-26T18:26:39.266Z,2.40
2023-04-26T18:29:07.424Z,2.17
2023-04-26T18:31:34.030Z,2.17
2023-04-26T18:34:00.405Z,2.30
2023-04-26T18:36:27.079Z,2.20
2023-04-26T18:38:53.408Z,2.10
2023-04-26T18:41:19.730Z,2.50
2023-04-26T18:43:46.196Z,2.60
2023-04-26T18:46:12.550Z,2.80
2023-04-26T18:48:38.899Z,2.47
2023-04-26T18:51:05.219Z,2.70
2023-04-26T18:53:31.584Z,2.53
2023-04-26T18:55:57.893Z,2.50
2023-04-26T18:58:24.251Z,2.47
2023-04-26T19:00:50.777Z,2.50
2023-04-26T19:03:17.357Z,2.70
2023-04-26T19:05:43.840Z,2.60
2023-04-26T19:08:10.482Z,2.60
2023-04-26T19:10:36.875Z,2.87
2023-04-26T19:13:03.385Z,2.97
2023-04-26T19:15:29.833Z,2.90
2023-04-26T19:17:56.339Z,2.63
2023-04-26T19:20:23.635Z,3.00
2023-04-26T19:22:50.024Z,2.63
2023-04-26T19:25:22.826Z,3.10
2023-04-26T19:27:50.423Z,2.50
2023-04-26T19:30:16.804Z,3.17
2023-04-26T19:32:43.244Z,3.37
2023-04-26T19:35:09.792Z,3.10
2023-04-26T19:37:36.337Z,3.50
2023-04-26T19:40:05.924Z,3.40
2023-04-26T19:42:32.212Z,3.23
2023-04-26T19:44:58.526Z,3.20
2023-04-26T19:47:24.922Z,3.40
2023-04-26T19:49:52.920Z,2.80
2023-04-26T19:52:19.723Z,2.70
2023-04-26T19:54:46.083Z,2.97
2023-04-26T19:57:12.408Z,3.17
2023-04-26T19:59:38.817Z,3.30
2023-04-26T20:02:06.563Z,2.90
2023-04-26T20:04:33.057Z,3.00
2023-04-26T20:06:59.607Z,2.80
2023-04-26T20:09:25.929Z,2.90
2023-04-26T20:11:52.776Z,2.47
2023-04-26T20:14:19.167Z,2.83
2023-04-26T20:16:45.499Z,2.90
2023-04-26T20:19:11.997Z,2.80
2023-04-26T20:21:38.292Z,3.43
2023-04-26T20:24:04.942Z,4.37
2023-04-26T20:26:31.249Z,4.43
2023-04-26T20:28:57.572Z,3.93
2023-04-26T20:31:24.274Z,3.80
2023-04-26T20:33:50.655Z,3.23
2023-04-26T20:36:17.544Z,3.07
2023-04-26T20:38:44.026Z,3.60
2023-04-26T20:41:10.389Z,3.70
2023-04-26T20:43:36.718Z,3.20
2023-04-26T20:46:03.376Z,3.20
2023-04-26T20:48:29.850Z,3.20
2023-04-26T20:50:58.604Z,3.30
2023-04-26T20:53:24.957Z,3.23
2023-04-26T20:55:52.597Z,3.20
2023-04-26T20:58:19.043Z,3.00
2023-04-26T21:00:45.574Z,3.00
2023-04-26T21:03:12.515Z,3.20
2023-04-26T21:05:38.938Z,3.07
2023-04-26T21:08:05.460Z,2.97
2023-04-26T21:10:31.785Z,3.00
2023-04-26T21:12:58.157Z,3.30
2023-04-26T21:15:24.583Z,3.10
2023-04-26T21:17:51.045Z,3.10
2023-04-26T21:20:17.606Z,2.77
2023-04-26T21:22:43.932Z,3.53
2023-04-26T21:25:12.753Z,3.63
2023-04-26T21:27:39.076Z,3.73
2023-04-26T21:30:06.264Z,3.40
2023-04-26T21:32:32.562Z,3.60
2023-04-26T21:34:58.863Z,3.23
2023-04-26T21:37:25.826Z,3.23
2023-04-26T21:39:52.394Z,3.57
2023-04-26T21:42:18.821Z,3.17
2023-04-26T21:44:45.238Z,3.60
2023-04-26T21:47:11.567Z,3.10
2023-04-26T21:49:39.457Z,3.37
2023-04-26T21:52:05.870Z,3.50
2023-04-26T21:54:32.161Z,3.70
2023-04-26T21:56:58.440Z,3.50
2023-04-26T21:59:24.831Z,3.03
2023-04-26T22:01:51.351Z,3.47
2023-04-26T22:04:17.898Z,3.20
2023-04-26T22:06:44.358Z,3.03
2023-04-26T22:09:11.519Z,2.77
2023-04-26T22:11:38.050Z,2.80
2023-04-26T22:14:04.350Z,3.10
2023-04-26T22:16:31.800Z,3.40
2023-04-26T22:18:58.191Z,3.40
2023-04-26T22:21:24.674Z,3.10
2023-04-26T22:23:50.985Z,3.10
2023-04-26T22:26:17.284Z,3.00
2023-04-26T22:28:46.063Z,3.30
2023-04-26T22:31:12.376Z,3.10
2023-04-26T22:33:38.728Z,3.33
2023-04-26T22:36:05.528Z,2.73
2023-04-26T22:38:31.897Z,3.30
2023-04-26T22:40:58.229Z,3.07
2023-04-26T22:43:24.539Z,3.50
2023-04-26T22:45:50.935Z,3.03
2023-04-26T22:48:17.628Z,3.33
2023-04-26T22:50:43.980Z,3.03
2023-04-26T22:53:10.509Z,3.07
2023-04-26T22:55:36.794Z,3.00
2023-04-26T22:58:03.198Z,3.10
2023-04-26T23:00:29.493Z,2.87
2023-04-26T23:02:56.144Z,2.97
2023-04-26T23:05:22.487Z,3.37
2023-04-26T23:07:48.852Z,2.70
2023-04-26T23:10:15.241Z,2.90
2023-04-26T23:12:44.829Z,3.20
2023-04-26T23:15:11.558Z,2.90
2023-04-26T23:17:38.707Z,2.70
2023-04-26T23:20:11.853Z,2.70
2023-04-26T23:22:41.742Z,2.90
2023-04-26T23:25:09.048Z,3.37
2023-04-26T23:27:35.699Z,2.83
2023-04-26T23:30:02.273Z,2.83
2023-04-26T23:32:28.675Z,2.70
2023-04-26T23:34:55.072Z,2.97
2023-04-26T23:37:22.047Z,3.30
2023-04-26T23:39:48.382Z,2.87
2023-04-26T23:42:14.745Z,3.33
2023-04-26T23:44:43.199Z,2.83
2023-04-26T23:47:09.550Z,3.30
2023-04-26T23:49:35.980Z,3.00
2023-04-26T23:52:02.288Z,2.83
2023-04-26T23:54:28.565Z,3.17
2023-04-26T23:56:54.925Z,3.10
2023-04-26T23:59:21.278Z,2.77
