createdAt,value
2019-03-12T00:00:25.471Z,29.40
2019-03-12T00:02:52.321Z,29.30
2019-03-12T00:05:19.163Z,29.30
2019-03-12T00:07:45.887Z,29.10
2019-03-12T00:10:12.682Z,29.30
2019-03-12T00:12:39.334Z,29.20
2019-03-12T00:15:06.124Z,29.20
2019-03-12T00:17:33.052Z,29.30
2019-03-12T00:19:59.687Z,29.30
2019-03-12T00:22:26.417Z,29.50
2019-03-12T00:24:53.271Z,29.50
2019-03-12T00:27:20.014Z,29.50
2019-03-12T00:29:47.511Z,29.20
2019-03-12T00:32:14.328Z,29.60
2019-03-12T00:34:41.045Z,29.40
2019-03-12T00:37:07.693Z,29.70
2019-03-12T00:39:34.422Z,29.80
2019-03-12T00:42:01.174Z,29.50
2019-03-12T00:44:27.924Z,29.40
2019-03-12T00:46:54.752Z,29.20
2019-03-12T00:49:21.564Z,29.30
2019-03-12T00:51:48.207Z,28.90
2019-03-12T00:54:15.381Z,29.20
2019-03-12T00:56:42.131Z,28.80
2019-03-12T00:59:08.962Z,28.60
2019-03-12T01:01:35.690Z,28.70
2019-03-12T01:04:02.430Z,28.60
2019-03-12T01:06:29.215Z,28.30
2019-03-12T01:08:56.139Z,28.10
2019-03-12T01:11:22.866Z,27.90
2019-03-12T01:13:49.599Z,27.60
2019-03-12T01:16:16.332Z,28.10
2019-03-12T01:18:43.083Z,27.90
2019-03-12T01:21:09.814Z,27.70
2019-03-12T01:23:36.561Z,27.80
2019-03-12T01:26:03.292Z,27.60
2019-03-12T01:28:30.027Z,27.80
2019-03-12T01:30:56.877Z,28.00
2019-03-12T01:33:23.721Z,27.80
2019-03-12T01:35:50.435Z,27.70
2019-03-12T01:38:17.195Z,27.70
2019-03-12T01:40:43.937Z,27.80
2019-03-12T01:43:10.967Z,27.90
2019-03-12T01:45:37.716Z,27.70
2019-03-12T01:48:04.452Z,27.70
2019-03-12T01:50:31.226Z,28.00
2019-03-12T01:52:58.056Z,27.80
2019-03-12T01:55:24.829Z,27.70
2019-03-12T01:57:51.619Z,27.60
2019-03-12T02:00:18.353Z,27.70
2019-03-12T02:02:45.104Z,27.70
2019-03-12T02:05:11.900Z,27.60
2019-03-12T02:07:38.679Z,27.70
2019-03-12T02:10:05.418Z,27.80
2019-03-12T02:12:32.166Z,27.30
2019-03-12T02:14:58.910Z,27.90
2019-03-12T02:17:25.948Z,27.60
2019-03-12T02:19:52.780Z,27.70
2019-03-12T02:22:19.510Z,27.80
2019-03-12T02:24:52.740Z,27.90
2019-03-12T02:27:14.653Z,27.70
2019-03-12T02:29:41.501Z,27.90
2019-03-12T02:32:08.342Z,28.00
2019-03-12T02:34:35.315Z,27.90
2019-03-12T02:37:02.015Z,28.10
2019-03-12T02:39:28.753Z,27.90
2019-03-12T02:41:55.381Z,28.20
2019-03-12T02:44:22.129Z,27.90
2019-03-12T02:46:48.822Z,28.20
2019-03-12T02:49:15.613Z,28.00
2019-03-12T02:51:42.337Z,28.20
2019-03-12T02:54:09.045Z,28.30
2019-03-12T02:56:35.919Z,28.10
2019-03-12T02:59:02.681Z,28.00
2019-03-12T03:01:29.612Z,28.00
2019-03-12T03:03:56.458Z,27.80
2019-03-12T03:06:23.197Z,27.80
2019-03-12T03:08:50.397Z,27.60
2019-03-12T03:11:17.180Z,27.50
2019-03-12T03:13:44.027Z,27.30
2019-03-12T03:16:10.766Z,27.50
2019-03-12T03:18:37.599Z,27.60
2019-03-12T03:21:04.464Z,27.70
2019-03-12T03:23:31.191Z,27.70
2019-03-12T03:25:57.937Z,28.10
2019-03-12T03:28:24.656Z,28.00
2019-03-12T03:30:51.397Z,27.90
2019-03-12T03:33:18.864Z,28.00
2019-03-12T03:35:45.600Z,28.00
2019-03-12T03:38:12.328Z,27.70
2019-03-12T03:40:39.107Z,28.00
2019-03-12T03:43:05.917Z,27.90
2019-03-12T03:45:32.712Z,27.90
2019-03-12T03:47:59.501Z,27.70
2019-03-12T03:50:26.235Z,27.70
2019-03-12T03:52:52.940Z,27.50
2019-03-12T03:55:19.727Z,27.40
2019-03-12T03:57:46.576Z,27.30
2019-03-12T04:00:13.475Z,27.60
2019-03-12T04:02:40.235Z,27.70
2019-03-12T04:05:07.179Z,27.20
2019-03-12T04:07:35.906Z,27.30
2019-03-12T04:10:03.254Z,27.00
2019-03-12T04:12:30.720Z,27.60
2019-03-12T04:14:59.534Z,27.50
2019-03-12T04:17:26.204Z,27.20
2019-03-12T04:19:53.122Z,27.10
2019-03-12T04:22:19.893Z,27.20
2019-03-12T04:24:46.738Z,27.20
2019-03-12T04:27:13.577Z,27.10
2019-03-12T04:29:40.524Z,27.20
2019-03-12T04:32:07.255Z,27.20
2019-03-12T04:34:34.098Z,27.20
2019-03-12T04:37:00.839Z,27.20
2019-03-12T04:39:27.578Z,27.10
2019-03-12T04:41:54.325Z,26.90
2019-03-12T04:44:21.165Z,26.80
2019-03-12T04:46:47.997Z,26.90
2019-03-12T04:49:14.899Z,26.80
2019-03-12T04:51:41.766Z,26.30
2019-03-12T04:54:08.516Z,26.70
2019-03-12T04:56:35.254Z,27.00
2019-03-12T04:59:01.940Z,26.90
2019-03-12T05:01:28.780Z,26.80
2019-03-12T05:03:55.586Z,27.10
2019-03-12T05:06:22.528Z,26.90
2019-03-12T05:08:49.274Z,27.20
2019-03-12T05:11:16.102Z,26.90
2019-03-12T05:13:42.855Z,26.90
2019-03-12T05:16:09.550Z,26.60
2019-03-12T05:18:36.217Z,26.70
2019-03-12T05:21:02.963Z,27.20
2019-03-12T05:23:29.758Z,26.90
2019-03-12T05:25:56.756Z,27.10
2019-03-12T05:28:23.441Z,27.20
2019-03-12T05:30:50.241Z,27.20
2019-03-12T05:33:17.067Z,27.30
2019-03-12T05:35:43.908Z,27.90
2019-03-12T05:38:10.671Z,27.40
2019-03-12T05:40:37.386Z,27.60
2019-03-12T05:43:04.131Z,27.20
2019-03-12T05:45:30.862Z,27.20
2019-03-12T05:47:57.712Z,27.40
2019-03-12T05:50:24.558Z,27.40
2019-03-12T05:52:51.402Z,27.20
2019-03-12T05:55:18.230Z,27.20
2019-03-12T05:57:45.009Z,27.20
2019-03-12T06:00:11.817Z,27.00
2019-03-12T06:02:38.548Z,26.90
2019-03-12T06:05:05.185Z,27.00
2019-03-12T06:07:31.953Z,27.80
2019-03-12T06:09:58.853Z,28.20
2019-03-12T06:12:25.714Z,28.00
2019-03-12T06:14:52.459Z,28.10
2019-03-12T06:17:19.291Z,27.70
2019-03-12T06:19:46.038Z,27.80
2019-03-12T06:22:12.781Z,27.20
2019-03-12T06:24:39.570Z,27.60
2019-03-12T06:27:06.354Z,27.40
2019-03-12T06:29:33.100Z,26.60
2019-03-12T06:31:59.956Z,26.30
2019-03-12T06:34:26.629Z,26.10
2019-03-12T06:36:53.819Z,26.60
2019-03-12T06:39:20.570Z,26.30
2019-03-12T06:41:47.309Z,26.30
2019-03-12T06:44:14.149Z,25.70
2019-03-12T06:46:40.994Z,25.50
2019-03-12T06:49:07.825Z,25.20
2019-03-12T06:51:34.482Z,25.10
2019-03-12T06:54:01.401Z,25.00
2019-03-12T06:56:28.154Z,25.10
2019-03-12T06:58:54.899Z,24.40
2019-03-12T07:01:21.728Z,23.60
2019-03-12T07:03:48.471Z,23.80
2019-03-12T07:06:15.203Z,23.80
2019-03-12T07:08:41.948Z,22.80
2019-03-12T07:11:08.688Z,22.90
2019-03-12T07:13:35.447Z,22.70
2019-03-12T07:16:02.171Z,23.00
2019-03-12T07:18:28.864Z,23.80
2019-03-12T07:20:55.570Z,24.30
2019-03-12T07:23:22.191Z,23.80
2019-03-12T07:25:50.886Z,23.50
2019-03-12T07:28:17.810Z,23.40
2019-03-12T07:30:44.551Z,23.70
2019-03-12T07:33:11.414Z,24.00
2019-03-12T07:35:38.137Z,23.90
2019-03-12T07:38:04.991Z,23.80
2019-03-12T07:40:31.711Z,23.80
2019-03-12T07:42:58.454Z,24.30
2019-03-12T07:45:25.183Z,24.60
2019-03-12T07:47:51.819Z,22.90
2019-03-12T07:50:18.666Z,23.00
2019-03-12T07:52:45.401Z,23.10
2019-03-12T07:55:12.094Z,23.40
2019-03-12T07:57:38.782Z,22.60
2019-03-12T08:00:05.531Z,22.90
2019-03-12T08:02:32.322Z,23.10
2019-03-12T08:04:59.097Z,22.10
2019-03-12T08:07:26.074Z,22.10
2019-03-12T08:09:52.800Z,21.90
2019-03-12T08:12:19.621Z,21.60
2019-03-12T08:14:46.333Z,22.50
2019-03-12T08:17:13.099Z,22.50
2019-03-12T08:19:39.962Z,23.40
2019-03-12T08:22:06.693Z,23.20
2019-03-12T08:24:33.535Z,23.50
2019-03-12T08:27:00.368Z,22.30
2019-03-12T08:29:27.206Z,22.40
2019-03-12T08:31:53.954Z,22.90
2019-03-12T08:34:20.799Z,22.50
2019-03-12T08:36:47.533Z,22.20
2019-03-12T08:39:14.331Z,22.70
2019-03-12T08:41:41.239Z,22.00
2019-03-12T08:44:08.007Z,22.40
2019-03-12T08:46:34.800Z,22.30
2019-03-12T08:49:01.531Z,21.90
2019-03-12T08:51:28.457Z,21.40
2019-03-12T08:53:55.399Z,22.20
2019-03-12T08:56:22.154Z,22.10
2019-03-12T08:58:48.915Z,22.40
2019-03-12T09:01:15.757Z,22.50
2019-03-12T09:03:42.591Z,21.50
2019-03-12T09:06:09.333Z,21.40
2019-03-12T09:08:36.072Z,21.20
2019-03-12T09:11:02.923Z,21.40
2019-03-12T09:13:29.750Z,21.10
2019-03-12T09:15:56.590Z,20.70
2019-03-12T09:18:23.433Z,20.90
2019-03-12T09:20:50.283Z,20.30
2019-03-12T09:23:17.114Z,20.00
2019-03-12T09:25:43.975Z,19.50
2019-03-12T09:28:10.841Z,19.00
2019-03-12T09:30:39.683Z,19.40
2019-03-12T09:33:06.012Z,18.90
2019-03-12T09:35:32.729Z,18.90
2019-03-12T09:37:59.423Z,17.10
2019-03-12T09:40:26.238Z,16.30
2019-03-12T09:42:53.173Z,16.70
2019-03-12T09:45:19.913Z,16.70
2019-03-12T09:47:46.859Z,15.20
2019-03-12T09:50:13.605Z,14.60
2019-03-12T09:52:40.506Z,13.70
2019-03-12T09:55:07.304Z,14.40
2019-03-12T09:57:34.132Z,13.00
2019-03-12T10:00:00.970Z,12.50
2019-03-12T10:02:27.701Z,12.30
2019-03-12T10:04:54.550Z,12.50
2019-03-12T10:07:21.282Z,12.10
2019-03-12T10:09:48.023Z,10.30
2019-03-12T10:12:14.762Z,10.90
2019-03-12T10:14:41.459Z,10.40
2019-03-12T10:17:08.447Z,9.90
2019-03-12T10:19:35.160Z,9.30
2019-03-12T10:22:01.815Z,9.30
2019-03-12T10:24:29.029Z,9.90
2019-03-12T10:26:55.813Z,9.30
2019-03-12T10:29:23.021Z,8.70
2019-03-12T10:31:49.795Z,9.20
2019-03-12T10:34:28.972Z,9.00
2019-03-12T10:36:45.027Z,8.00
2019-03-12T10:39:11.732Z,8.30
2019-03-12T10:41:38.701Z,8.50
2019-03-12T10:44:05.647Z,8.40
2019-03-12T10:46:32.595Z,8.00
2019-03-12T10:48:59.329Z,7.80
2019-03-12T10:51:26.186Z,7.90
2019-03-12T10:53:53.120Z,8.10
2019-03-12T10:56:19.859Z,7.50
2019-03-12T10:58:46.709Z,7.10
2019-03-12T11:01:13.711Z,7.30
2019-03-12T11:03:40.452Z,7.20
2019-03-12T11:06:07.219Z,7.30
2019-03-12T11:08:33.970Z,6.30
2019-03-12T11:11:00.705Z,6.70
2019-03-12T11:13:27.437Z,6.90
2019-03-12T11:15:54.183Z,7.60
2019-03-12T11:18:21.022Z,8.10
2019-03-12T11:20:47.764Z,8.30
2019-03-12T11:23:14.514Z,8.50
2019-03-12T11:25:41.353Z,8.30
2019-03-12T11:28:08.232Z,8.40
2019-03-12T11:30:35.034Z,9.30
2019-03-12T11:33:01.862Z,9.70
2019-03-12T11:35:38.841Z,9.90
2019-03-12T11:37:56.988Z,10.50
2019-03-12T11:40:23.761Z,11.30
2019-03-12T11:42:50.696Z,11.30
2019-03-12T11:45:19.495Z,11.60
2019-03-12T11:47:45.845Z,11.10
2019-03-12T11:50:12.694Z,11.40
2019-03-12T11:52:39.476Z,11.00
2019-03-12T11:55:06.280Z,10.60
2019-03-12T11:57:33.279Z,9.90
2019-03-12T11:59:59.980Z,9.50
2019-03-12T12:02:26.754Z,9.70
2019-03-12T12:04:53.582Z,9.40
2019-03-12T12:07:20.517Z,9.60
2019-03-12T12:09:47.361Z,8.50
2019-03-12T12:12:14.208Z,8.40
2019-03-12T12:14:41.262Z,8.50
2019-03-12T12:17:08.093Z,7.80
2019-03-12T12:19:34.952Z,8.10
2019-03-12T12:22:01.855Z,8.10
2019-03-12T12:24:28.585Z,8.00
2019-03-12T12:26:55.346Z,7.90
2019-03-12T12:29:22.198Z,8.50
2019-03-12T12:31:49.045Z,8.40
2019-03-12T12:34:15.777Z,8.50
2019-03-12T12:36:42.512Z,8.80
2019-03-12T12:39:09.250Z,9.00
2019-03-12T12:41:35.949Z,10.10
2019-03-12T12:44:03.444Z,9.70
2019-03-12T12:46:30.184Z,9.30
2019-03-12T12:48:56.926Z,9.30
2019-03-12T12:51:23.576Z,9.80
2019-03-12T12:53:50.401Z,9.70
2019-03-12T12:56:17.675Z,9.90
2019-03-12T12:58:44.505Z,10.10
2019-03-12T13:01:11.248Z,10.80
2019-03-12T13:03:38.087Z,10.60
2019-03-12T13:06:04.812Z,10.20
2019-03-12T13:08:31.499Z,9.70
2019-03-12T13:10:58.303Z,9.50
2019-03-12T13:13:25.134Z,9.50
2019-03-12T13:15:51.882Z,9.50
2019-03-12T13:18:18.623Z,9.80
2019-03-12T13:20:45.369Z,9.50
2019-03-12T13:23:12.103Z,10.10
2019-03-12T13:25:38.793Z,10.10
2019-03-12T13:28:05.468Z,10.80
2019-03-12T13:30:32.215Z,11.10
2019-03-12T13:32:59.047Z,11.40
2019-03-12T13:35:25.788Z,12.10
2019-03-12T13:37:52.537Z,12.10
2019-03-12T13:40:19.281Z,11.90
2019-03-12T13:42:46.012Z,12.20
2019-03-12T13:45:12.860Z,11.90
2019-03-12T13:47:39.753Z,11.60
2019-03-12T13:50:06.837Z,10.90
2019-03-12T13:52:33.579Z,11.10
2019-03-12T13:55:02.022Z,10.60
2019-03-12T13:57:29.216Z,11.00
2019-03-12T13:59:56.054Z,10.50
2019-03-12T14:02:22.785Z,11.00
2019-03-12T14:04:49.656Z,11.30
2019-03-12T14:07:16.358Z,11.10
2019-03-12T14:09:43.119Z,11.20
2019-03-12T14:12:09.843Z,11.40
2019-03-12T14:14:36.543Z,12.00
2019-03-12T14:17:03.230Z,12.00
2019-03-12T14:19:29.958Z,11.70
2019-03-12T14:21:56.712Z,11.90
2019-03-12T14:24:23.442Z,11.50
2019-03-12T14:26:50.148Z,11.00
2019-03-12T14:31:48.576Z,10.70
2019-03-12T14:34:15.413Z,11.00
2019-03-12T14:36:42.086Z,10.70
2019-03-12T14:39:08.788Z,11.00
2019-03-12T14:41:35.454Z,11.10
2019-03-12T14:44:02.284Z,10.90
2019-03-12T14:46:29.326Z,10.70
2019-03-12T14:48:56.063Z,10.70
2019-03-12T14:51:22.794Z,10.70
2019-03-12T14:53:49.545Z,10.80
2019-03-12T14:56:16.390Z,10.80
2019-03-12T14:58:43.225Z,11.50
2019-03-12T15:01:09.930Z,11.80
2019-03-12T15:03:36.702Z,11.90
2019-03-12T15:06:03.572Z,11.80
2019-03-12T15:08:30.378Z,12.70
2019-03-12T15:10:57.117Z,12.80
2019-03-12T15:13:23.853Z,13.20
2019-03-12T15:15:50.608Z,13.50
2019-03-12T15:18:17.450Z,13.80
2019-03-12T15:20:44.209Z,14.20
2019-03-12T15:23:11.014Z,14.50
2019-03-12T15:25:37.755Z,14.40
2019-03-12T15:28:04.511Z,14.40
2019-03-12T15:30:32.270Z,14.20
2019-03-12T15:32:59.114Z,14.30
2019-03-12T15:35:25.946Z,14.20
2019-03-12T15:37:52.694Z,14.20
2019-03-12T15:40:19.730Z,14.30
2019-03-12T15:42:46.534Z,14.40
2019-03-12T15:45:13.323Z,14.50
2019-03-12T15:47:40.163Z,14.60
2019-03-12T15:50:09.863Z,14.70
2019-03-12T15:52:35.385Z,14.90
2019-03-12T15:55:02.230Z,15.20
2019-03-12T15:57:29.167Z,14.60
2019-03-12T15:59:55.995Z,14.60
2019-03-12T16:02:22.755Z,15.30
2019-03-12T16:04:49.736Z,15.00
2019-03-12T16:07:16.436Z,15.10
2019-03-12T16:09:43.384Z,15.50
2019-03-12T16:12:10.218Z,15.40
2019-03-12T16:14:36.953Z,15.10
2019-03-12T16:17:03.691Z,16.20
2019-03-12T16:19:30.539Z,15.90
2019-03-12T16:21:57.432Z,15.80
2019-03-12T16:24:25.098Z,15.70
2019-03-12T16:26:51.868Z,15.90
2019-03-12T16:29:18.513Z,15.60
2019-03-12T16:31:45.356Z,16.20
2019-03-12T16:34:12.060Z,16.20
2019-03-12T16:36:38.935Z,16.60
2019-03-12T16:39:05.690Z,17.10
2019-03-12T16:41:32.524Z,16.50
2019-03-12T16:43:59.358Z,16.80
2019-03-12T16:46:26.205Z,17.10
2019-03-12T16:48:53.150Z,17.30
2019-03-12T16:51:19.994Z,17.10
2019-03-12T16:53:46.738Z,17.30
2019-03-12T16:56:13.574Z,17.20
2019-03-12T16:58:40.426Z,17.50
2019-03-12T17:01:07.278Z,17.50
2019-03-12T17:03:34.168Z,17.50
2019-03-12T17:06:00.840Z,17.70
2019-03-12T17:08:27.534Z,17.80
2019-03-12T17:11:02.248Z,17.60
2019-03-12T17:13:23.362Z,17.60
2019-03-12T17:15:54.369Z,17.60
2019-03-12T17:18:18.518Z,17.90
2019-03-12T17:20:45.574Z,17.80
2019-03-12T17:23:12.316Z,17.90
2019-03-12T17:25:39.141Z,17.80
2019-03-12T17:28:05.907Z,17.70
2019-03-12T17:30:32.842Z,17.70
2019-03-12T17:32:59.590Z,18.10
2019-03-12T17:35:26.430Z,18.00
2019-03-12T17:37:53.285Z,18.10
2019-03-12T17:40:20.098Z,18.30
2019-03-12T17:42:46.842Z,17.80
2019-03-12T17:45:13.578Z,18.00
2019-03-12T17:47:40.717Z,17.90
2019-03-12T17:50:07.799Z,18.20
2019-03-12T17:52:34.939Z,18.10
2019-03-12T17:55:01.653Z,18.20
2019-03-12T17:57:28.394Z,18.10
2019-03-12T17:59:55.150Z,18.00
2019-03-12T18:02:22.017Z,18.30
2019-03-12T18:04:48.916Z,18.00
2019-03-12T18:07:15.663Z,18.20
2019-03-12T18:09:43.370Z,18.30
2019-03-12T18:12:10.304Z,18.40
2019-03-12T18:14:37.211Z,18.30
2019-03-12T18:17:05.959Z,18.40
2019-03-12T18:19:32.853Z,18.60
2019-03-12T18:22:00.084Z,18.70
2019-03-12T18:24:26.929Z,18.50
2019-03-12T18:26:53.675Z,18.60
2019-03-12T18:29:20.410Z,18.90
2019-03-12T18:31:47.158Z,19.10
2019-03-12T18:34:13.993Z,19.10
2019-03-12T18:36:41.086Z,19.00
2019-03-12T18:39:09.015Z,18.90
2019-03-12T18:41:35.844Z,19.20
2019-03-12T18:44:02.600Z,19.10
2019-03-12T18:46:29.333Z,19.20
2019-03-12T18:48:56.059Z,19.40
2019-03-12T18:51:22.865Z,19.30
2019-03-12T18:53:49.556Z,19.90
2019-03-12T18:56:16.508Z,19.50
2019-03-12T18:58:43.357Z,19.60
2019-03-12T19:01:10.264Z,19.70
2019-03-12T19:03:37.012Z,19.70
2019-03-12T19:06:03.755Z,19.60
2019-03-12T19:08:30.599Z,19.80
2019-03-12T19:10:57.302Z,20.00
2019-03-12T19:13:24.289Z,20.30
2019-03-12T19:15:51.185Z,20.30
2019-03-12T19:18:18.089Z,20.30
2019-03-12T19:20:44.931Z,20.20
2019-03-12T19:23:11.758Z,20.30
2019-03-12T19:25:38.873Z,20.40
2019-03-12T19:28:05.945Z,20.40
2019-03-12T19:30:32.697Z,20.20
2019-03-12T19:32:59.416Z,20.20
2019-03-12T19:35:26.159Z,20.10
2019-03-12T19:37:52.854Z,20.00
2019-03-12T19:40:19.642Z,19.90
2019-03-12T19:42:46.495Z,19.90
2019-03-12T19:45:13.330Z,19.90
2019-03-12T19:47:40.167Z,20.00
2019-03-12T19:50:07.024Z,20.10
2019-03-12T19:52:33.843Z,20.00
2019-03-12T19:55:00.595Z,20.00
2019-03-12T19:57:27.318Z,19.80
2019-03-12T19:59:54.072Z,20.10
2019-03-12T20:02:20.911Z,19.90
2019-03-12T20:04:47.775Z,20.20
2019-03-12T20:07:14.672Z,20.30
2019-03-12T20:09:41.399Z,20.20
2019-03-12T20:12:08.128Z,20.30
2019-03-12T20:14:34.901Z,20.20
2019-03-12T20:17:09.036Z,20.30
2019-03-12T20:19:30.025Z,20.10
2019-03-12T20:21:56.735Z,19.90
2019-03-12T20:24:23.468Z,19.90
2019-03-12T20:26:50.199Z,20.10
2019-03-12T20:29:16.974Z,20.20
2019-03-12T20:31:43.675Z,20.20
2019-03-12T20:34:10.379Z,20.50
2019-03-12T20:36:37.093Z,20.50
2019-03-12T20:39:03.814Z,20.50
2019-03-12T20:41:30.599Z,20.20
2019-03-12T20:43:57.403Z,20.30
2019-03-12T20:46:24.126Z,20.30
2019-03-12T20:48:50.879Z,20.40
2019-03-12T20:51:17.578Z,20.20
2019-03-12T20:53:44.397Z,20.30
2019-03-12T20:56:11.095Z,20.10
2019-03-12T20:58:37.818Z,20.10
2019-03-12T21:01:04.564Z,20.10
2019-03-12T21:03:31.266Z,20.20
2019-03-12T21:05:58.032Z,20.50
2019-03-12T21:08:24.762Z,20.80
2019-03-12T21:10:51.497Z,20.60
2019-03-12T21:13:18.221Z,20.60
2019-03-12T21:15:45.254Z,20.50
2019-03-12T21:18:12.025Z,20.60
2019-03-12T21:20:38.750Z,20.70
2019-03-12T21:23:05.508Z,20.80
2019-03-12T21:25:32.285Z,20.70
2019-03-12T21:27:58.927Z,20.50
2019-03-12T21:30:25.635Z,20.60
2019-03-12T21:32:52.354Z,20.30
2019-03-12T21:35:19.269Z,20.20
2019-03-12T21:37:45.979Z,20.00
2019-03-12T21:40:12.722Z,19.90
2019-03-12T21:42:39.449Z,19.70
2019-03-12T21:45:06.168Z,20.10
2019-03-12T21:47:32.938Z,20.00
2019-03-12T21:49:59.576Z,20.00
2019-03-12T21:52:26.285Z,19.70
2019-03-12T21:54:53.053Z,19.50
2019-03-12T21:57:19.711Z,19.60
2019-03-12T21:59:46.410Z,19.90
2019-03-12T22:02:13.168Z,19.90
2019-03-12T22:04:39.819Z,20.40
2019-03-12T22:07:06.683Z,20.00
2019-03-12T22:09:33.384Z,20.10
2019-03-12T22:12:00.123Z,20.30
2019-03-12T22:14:26.841Z,20.10
2019-03-12T22:16:53.605Z,20.20
2019-03-12T22:19:20.303Z,20.00
2019-03-12T22:21:46.959Z,20.10
2019-03-12T22:24:14.281Z,20.30
2019-03-12T22:26:40.975Z,20.30
2019-03-12T22:29:07.796Z,20.50
2019-03-12T22:31:34.500Z,20.70
2019-03-12T22:34:01.120Z,20.60
2019-03-12T22:36:27.746Z,20.60
2019-03-12T22:38:54.499Z,20.70
2019-03-12T22:41:21.186Z,20.80
2019-03-12T22:43:47.904Z,20.60
2019-03-12T22:46:14.696Z,20.80
2019-03-12T22:48:41.434Z,20.80
2019-03-12T22:51:08.144Z,20.30
2019-03-12T22:53:35.354Z,20.50
2019-03-12T22:56:02.069Z,20.70
2019-03-12T22:58:28.773Z,20.90
2019-03-12T23:00:55.817Z,21.00
2019-03-12T23:03:22.518Z,20.40
2019-03-12T23:05:49.250Z,20.70
2019-03-12T23:08:15.987Z,20.50
2019-03-12T23:10:42.982Z,21.00
2019-03-12T23:13:09.631Z,20.90
2019-03-12T23:15:36.343Z,21.00
2019-03-12T23:18:03.331Z,20.80
2019-03-12T23:20:30.119Z,20.70
2019-03-12T23:22:57.171Z,20.90
2019-03-12T23:25:24.134Z,20.90
2019-03-12T23:27:50.808Z,21.10
2019-03-12T23:30:17.632Z,20.90
2019-03-12T23:32:44.363Z,21.00
2019-03-12T23:35:11.084Z,21.10
2019-03-12T23:37:37.806Z,20.90
2019-03-12T23:40:04.544Z,20.90
2019-03-12T23:42:31.289Z,21.10
2019-03-12T23:44:58.100Z,20.90
2019-03-12T23:47:25.114Z,21.20
2019-03-12T23:49:51.786Z,20.90
2019-03-12T23:52:18.513Z,21.10
2019-03-12T23:54:45.238Z,20.80
2019-03-12T23:57:11.923Z,20.80
2019-03-12T23:59:38.549Z,21.10
