createdAt,value
2023-03-15T00:01:46.721Z,82.24
2023-03-15T00:04:14.093Z,83.35
2023-03-15T00:06:40.997Z,83.68
2023-03-15T00:09:07.811Z,83.08
2023-03-15T00:11:34.553Z,82.16
2023-03-15T00:14:02.398Z,83.77
2023-03-15T00:16:29.094Z,82.20
2023-03-15T00:18:56.158Z,83.02
2023-03-15T00:21:23.327Z,81.44
2023-03-15T00:23:50.342Z,82.81
2023-03-15T00:26:17.343Z,82.26
2023-03-15T00:28:44.334Z,82.66
2023-03-15T00:31:13.998Z,82.38
2023-03-15T00:33:41.577Z,81.25
2023-03-15T00:36:10.532Z,80.76
2023-03-15T00:38:38.664Z,80.84
2023-03-15T00:41:10.797Z,81.38
2023-03-15T00:43:37.443Z,82.67
2023-03-15T00:46:05.071Z,82.40
2023-03-15T00:48:32.229Z,83.33
2023-03-15T00:51:21.376Z,84.09
2023-03-15T00:53:49.619Z,84.03
2023-03-15T00:56:20.136Z,84.35
2023-03-15T00:58:47.481Z,85.19
2023-03-15T01:01:19.851Z,87.68
2023-03-15T01:03:47.195Z,88.77
2023-03-15T01:06:16.489Z,90.31
2023-03-15T01:08:44.035Z,91.32
2023-03-15T01:11:13.467Z,92.15
2023-03-15T01:13:40.744Z,91.83
2023-03-15T01:16:09.326Z,92.48
2023-03-15T01:18:37.751Z,91.56
2023-03-15T01:21:09.442Z,92.46
2023-03-15T01:23:36.146Z,99.10
2023-03-15T01:26:04.889Z,100.00
2023-03-15T01:28:31.476Z,100.00
2023-03-15T01:30:59.871Z,100.00
2023-03-15T01:33:27.586Z,100.00
2023-03-15T01:36:06.661Z,100.00
2023-03-15T01:38:35.157Z,100.00
2023-03-15T01:41:02.197Z,100.00
2023-03-15T01:43:34.460Z,100.00
2023-03-15T01:46:01.481Z,100.00
2023-03-15T01:48:45.965Z,100.00
2023-03-15T01:51:44.963Z,100.00
2023-03-15T01:54:26.763Z,100.00
2023-03-15T01:57:15.207Z,100.00
2023-03-15T01:59:52.368Z,100.00
2023-03-15T02:02:22.517Z,100.00
2023-03-15T02:04:58.134Z,100.00
2023-03-15T02:07:27.536Z,100.00
2023-03-15T02:10:04.082Z,100.00
2023-03-15T02:12:38.361Z,100.00
2023-03-15T02:15:06.110Z,100.00
2023-03-15T02:17:41.742Z,100.00
2023-03-15T02:20:27.961Z,100.00
2023-03-15T02:23:00.120Z,100.00
2023-03-15T02:25:27.399Z,100.00
2023-03-15T02:27:55.217Z,100.00
2023-03-15T02:30:22.123Z,100.00
2023-03-15T02:32:49.605Z,100.00
2023-03-15T02:35:28.966Z,100.00
2023-03-15T02:37:56.032Z,100.00
2023-03-15T02:40:25.274Z,100.00
2023-03-15T02:42:55.794Z,100.00
2023-03-15T02:45:27.053Z,100.00
2023-03-15T02:47:53.936Z,100.00
2023-03-15T02:50:20.603Z,100.00
2023-03-15T02:52:47.157Z,100.00
2023-03-15T02:55:13.731Z,100.00
2023-03-15T02:57:40.397Z,100.00
2023-03-15T03:00:13.232Z,100.00
2023-03-15T03:02:46.360Z,100.00
2023-03-15T03:05:14.863Z,100.00
2023-03-15T03:07:44.568Z,100.00
2023-03-15T03:10:16.174Z,100.00
2023-03-15T03:12:53.467Z,100.00
2023-03-15T03:15:25.752Z,100.00
2023-03-15T03:17:52.322Z,100.00
2023-03-15T03:20:19.129Z,100.00
2023-03-15T03:22:47.094Z,100.00
2023-03-15T03:25:13.667Z,100.00
2023-03-15T03:27:41.077Z,100.00
2023-03-15T03:30:13.047Z,100.00
2023-03-15T03:32:44.356Z,100.00
2023-03-15T03:35:14.733Z,100.00
2023-03-15T03:37:42.739Z,100.00
2023-03-15T03:40:14.762Z,100.00
2023-03-15T03:42:41.676Z,100.00
2023-03-15T03:45:09.218Z,100.00
2023-03-15T03:47:41.829Z,100.00
2023-03-15T03:50:12.880Z,100.00
2023-03-15T03:52:43.774Z,100.00
2023-03-15T03:55:14.720Z,100.00
2023-03-15T03:57:43.010Z,100.00
2023-03-15T04:00:14.921Z,100.00
2023-03-15T04:02:44.376Z,100.00
2023-03-15T04:05:13.935Z,100.00
2023-03-15T04:07:41.524Z,100.00
2023-03-15T04:10:14.692Z,100.00
2023-03-15T04:12:44.184Z,100.00
2023-03-15T04:15:12.256Z,100.00
2023-03-15T04:17:39.435Z,100.00
2023-03-15T04:20:07.927Z,100.00
2023-03-15T04:22:37.509Z,100.00
2023-03-15T04:25:26.566Z,100.00
2023-03-15T04:28:03.824Z,100.00
2023-03-15T04:30:50.965Z,100.00
2023-03-15T04:33:32.549Z,100.00
2023-03-15T04:36:07.991Z,100.00
2023-03-15T04:39:03.327Z,100.00
2023-03-15T04:41:50.968Z,100.00
2023-03-15T04:44:27.072Z,100.00
2023-03-15T04:46:55.331Z,100.00
2023-03-15T04:49:44.919Z,100.00
2023-03-15T04:52:29.945Z,100.00
2023-03-15T04:55:25.337Z,100.00
2023-03-15T04:58:12.149Z,100.00
2023-03-15T05:00:57.475Z,100.00
2023-03-15T05:03:28.452Z,100.00
2023-03-15T05:06:30.141Z,100.00
2023-03-15T05:09:06.319Z,100.00
2023-03-15T05:11:53.152Z,100.00
2023-03-15T05:14:40.025Z,100.00
2023-03-15T05:17:15.411Z,100.00
2023-03-15T05:19:51.805Z,100.00
2023-03-15T05:22:37.118Z,100.00
2023-03-15T05:25:15.534Z,100.00
2023-03-15T05:28:18.282Z,100.00
2023-03-15T05:31:08.389Z,100.00
2023-03-15T05:34:12.116Z,100.00
2023-03-15T05:36:57.336Z,100.00
2023-03-15T05:39:34.859Z,100.00
2023-03-15T05:42:39.880Z,100.00
2023-03-15T05:45:47.029Z,100.00
2023-03-15T05:48:27.647Z,100.00
2023-03-15T05:51:13.245Z,100.00
2023-03-15T05:53:58.376Z,100.00
2023-03-15T05:56:36.069Z,100.00
2023-03-15T05:59:33.198Z,100.00
2023-03-15T06:02:18.406Z,100.00
2023-03-15T06:04:57.187Z,100.00
2023-03-15T06:07:26.524Z,100.00
2023-03-15T06:09:53.353Z,100.00
2023-03-15T06:12:20.138Z,100.00
2023-03-15T06:14:47.212Z,100.00
2023-03-15T06:17:13.813Z,100.00
2023-03-15T06:19:43.504Z,100.00
2023-03-15T06:22:10.396Z,100.00
2023-03-15T06:24:50.660Z,100.00
2023-03-15T06:27:21.782Z,100.00
2023-03-15T06:29:50.462Z,100.00
2023-03-15T06:32:19.622Z,100.00
2023-03-15T06:34:46.482Z,100.00
2023-03-15T06:37:22.744Z,100.00
2023-03-15T06:39:55.973Z,100.00
2023-03-15T06:42:22.952Z,100.00
2023-03-15T06:44:51.176Z,100.00
2023-03-15T06:47:18.814Z,100.00
2023-03-15T06:49:50.154Z,100.00
2023-03-15T06:52:18.191Z,100.00
2023-03-15T06:54:44.896Z,100.00
2023-03-15T06:57:11.667Z,100.00
2023-03-15T06:59:38.264Z,100.00
2023-03-15T07:02:04.956Z,100.00
2023-03-15T07:04:31.489Z,100.00
2023-03-15T07:06:58.153Z,100.00
2023-03-15T07:09:24.832Z,100.00
2023-03-15T07:11:51.388Z,100.00
2023-03-15T07:14:17.909Z,100.00
2023-03-15T07:16:44.556Z,100.00
2023-03-15T07:19:11.152Z,100.00
2023-03-15T07:21:37.722Z,100.00
2023-03-15T07:24:04.519Z,100.00
2023-03-15T07:26:31.157Z,100.00
2023-03-15T07:28:57.683Z,100.00
2023-03-15T07:31:24.216Z,100.00
2023-03-15T07:33:50.800Z,100.00
2023-03-15T07:36:17.352Z,100.00
2023-03-15T07:38:43.929Z,100.00
2023-03-15T07:41:10.719Z,100.00
2023-03-15T07:43:40.888Z,100.00
2023-03-15T07:46:14.115Z,100.00
2023-03-15T07:48:41.208Z,100.00
2023-03-15T07:51:07.781Z,100.00
2023-03-15T07:53:34.401Z,100.00
2023-03-15T07:56:01.375Z,100.00
2023-03-15T07:58:28.244Z,100.00
2023-03-15T08:00:56.410Z,100.00
2023-03-15T08:03:24.222Z,100.00
2023-03-15T08:05:51.255Z,100.00
2023-03-15T08:08:17.932Z,100.00
2023-03-15T08:10:45.379Z,100.00
2023-03-15T08:13:12.556Z,100.00
2023-03-15T08:15:39.187Z,100.00
2023-03-15T08:18:06.517Z,100.00
2023-03-15T08:20:36.097Z,100.00
2023-03-15T08:23:02.622Z,100.00
2023-03-15T08:25:29.674Z,100.00
2023-03-15T08:27:56.471Z,100.00
2023-03-15T08:30:23.464Z,100.00
2023-03-15T08:32:52.523Z,100.00
2023-03-15T08:35:21.909Z,100.00
2023-03-15T08:37:48.542Z,100.00
2023-03-15T08:40:18.924Z,100.00
2023-03-15T08:42:46.002Z,100.00
2023-03-15T08:45:12.806Z,100.00
2023-03-15T08:47:39.414Z,100.00
2023-03-15T08:50:12.068Z,100.00
2023-03-15T08:52:39.515Z,100.00
2023-03-15T08:55:07.335Z,100.00
2023-03-15T08:57:34.736Z,100.00
2023-03-15T09:00:08.034Z,100.00
2023-03-15T09:02:35.164Z,100.00
2023-03-15T09:05:01.956Z,100.00
2023-03-15T09:07:28.583Z,100.00
2023-03-15T09:09:55.207Z,100.00
2023-03-15T09:12:22.026Z,100.00
2023-03-15T09:14:48.572Z,100.00
2023-03-15T09:17:15.175Z,100.00
2023-03-15T09:19:41.861Z,100.00
2023-03-15T09:22:16.264Z,100.00
2023-03-15T09:24:51.855Z,100.00
2023-03-15T09:27:19.480Z,99.18
2023-03-15T09:29:46.167Z,99.75
2023-03-15T09:32:13.333Z,98.85
2023-03-15T09:34:42.288Z,94.10
2023-03-15T09:37:09.789Z,97.15
2023-03-15T09:39:36.579Z,96.55
2023-03-15T09:42:10.833Z,94.55
2023-03-15T09:44:48.230Z,94.04
2023-03-15T09:47:23.945Z,94.11
2023-03-15T09:50:17.990Z,94.64
2023-03-15T09:52:51.635Z,93.73
2023-03-15T09:55:30.461Z,90.67
2023-03-15T09:58:05.081Z,89.19
2023-03-15T10:00:38.737Z,88.62
2023-03-15T10:03:09.783Z,88.29
2023-03-15T10:05:46.315Z,85.83
2023-03-15T10:08:18.487Z,83.09
2023-03-15T10:11:15.163Z,84.24
2023-03-15T10:14:18.458Z,83.52
2023-03-15T10:16:51.010Z,86.41
2023-03-15T10:19:22.915Z,82.78
2023-03-15T10:22:14.409Z,81.34
2023-03-15T10:24:49.541Z,80.57
2023-03-15T10:27:33.891Z,81.80
2023-03-15T10:30:02.085Z,81.33
2023-03-15T10:32:38.366Z,79.41
2023-03-15T10:35:15.833Z,78.38
2023-03-15T10:37:43.251Z,76.89
2023-03-15T10:40:18.151Z,78.33
2023-03-15T10:42:46.700Z,78.96
2023-03-15T10:45:25.031Z,77.15
2023-03-15T10:48:00.457Z,71.73
2023-03-15T10:50:30.935Z,75.41
2023-03-15T10:52:59.651Z,72.83
2023-03-15T10:55:33.567Z,72.59
2023-03-15T10:58:19.231Z,70.24
2023-03-15T11:00:59.851Z,66.37
2023-03-15T11:03:35.444Z,65.59
2023-03-15T11:06:31.444Z,61.70
2023-03-15T11:09:23.690Z,60.41
2023-03-15T11:12:10.808Z,58.82
2023-03-15T11:14:52.971Z,59.27
2023-03-15T11:17:25.988Z,60.23
2023-03-15T11:20:16.526Z,63.94
2023-03-15T11:22:43.987Z,60.64
2023-03-15T11:25:15.775Z,60.03
2023-03-15T11:27:43.674Z,56.90
2023-03-15T11:30:16.275Z,57.22
2023-03-15T11:32:44.687Z,55.73
2023-03-15T11:35:15.344Z,55.06
2023-03-15T11:38:06.254Z,54.83
2023-03-15T11:40:45.276Z,54.81
2023-03-15T11:43:24.528Z,54.31
2023-03-15T11:45:58.396Z,52.39
2023-03-15T11:48:51.456Z,53.20
2023-03-15T11:51:18.280Z,51.51
2023-03-15T11:53:48.494Z,51.40
2023-03-15T11:56:27.394Z,50.70
2023-03-15T11:59:25.349Z,50.79
2023-03-15T12:02:10.824Z,52.82
2023-03-15T12:04:46.325Z,53.21
2023-03-15T12:07:18.969Z,50.36
2023-03-15T12:10:18.353Z,51.67
2023-03-15T12:12:46.944Z,51.53
2023-03-15T12:15:43.359Z,48.38
2023-03-15T12:18:15.868Z,51.28
2023-03-15T12:20:54.707Z,50.76
2023-03-15T12:23:54.407Z,49.05
2023-03-15T12:27:01.772Z,49.91
2023-03-15T12:29:55.842Z,48.36
2023-03-15T12:32:52.754Z,49.52
2023-03-15T12:35:32.857Z,48.72
2023-03-15T12:38:10.438Z,49.55
2023-03-15T12:43:54.593Z,49.87
2023-03-15T12:46:45.959Z,48.73
2023-03-15T12:49:41.757Z,48.72
2023-03-15T12:52:42.081Z,49.62
2023-03-15T12:55:22.467Z,49.60
2023-03-15T12:58:19.485Z,47.93
2023-03-15T13:01:06.567Z,49.59
2023-03-15T13:04:06.723Z,48.73
2023-03-15T13:06:57.525Z,44.40
2023-03-15T13:09:39.942Z,44.94
2023-03-15T13:12:29.535Z,45.78
2023-03-15T13:15:19.912Z,44.33
2023-03-15T13:18:07.739Z,44.51
2023-03-15T13:20:52.739Z,44.17
2023-03-15T13:23:45.052Z,46.11
2023-03-15T13:26:52.852Z,45.77
2023-03-15T13:29:58.126Z,45.06
2023-03-15T13:32:40.756Z,43.46
2023-03-15T13:35:29.999Z,43.01
2023-03-15T13:38:38.500Z,43.70
2023-03-15T13:41:16.700Z,41.57
2023-03-15T13:43:50.404Z,41.71
2023-03-15T13:46:26.297Z,39.34
2023-03-15T13:49:05.862Z,39.10
2023-03-15T13:52:01.207Z,39.23
2023-03-15T13:55:00.121Z,39.47
2023-03-15T13:57:31.951Z,40.50
2023-03-15T14:00:25.197Z,41.31
2023-03-15T14:03:08.542Z,40.63
2023-03-15T14:05:46.222Z,39.66
2023-03-15T14:08:19.957Z,40.84
2023-03-15T14:10:59.024Z,41.04
2023-03-15T14:13:35.115Z,42.51
2023-03-15T14:16:07.289Z,41.51
2023-03-15T14:18:39.585Z,42.53
2023-03-15T14:21:07.634Z,42.24
2023-03-15T14:23:40.864Z,41.76
2023-03-15T14:26:29.721Z,42.09
2023-03-15T14:29:00.658Z,42.02
2023-03-15T14:31:33.002Z,43.07
2023-03-15T14:34:19.002Z,42.19
2023-03-15T14:36:45.781Z,43.58
2023-03-15T14:39:28.591Z,43.47
2023-03-15T14:41:56.156Z,43.91
2023-03-15T14:44:22.779Z,43.92
2023-03-15T14:46:49.684Z,43.84
2023-03-15T14:49:30.419Z,44.60
2023-03-15T14:52:03.817Z,45.75
2023-03-15T14:54:31.918Z,46.61
2023-03-15T14:56:58.545Z,50.49
2023-03-15T14:59:25.313Z,50.00
2023-03-15T15:01:58.451Z,51.17
2023-03-15T15:04:32.184Z,51.00
2023-03-15T15:06:58.871Z,48.56
2023-03-15T15:09:28.047Z,47.27
2023-03-15T15:11:54.853Z,45.24
2023-03-15T15:14:24.676Z,44.13
2023-03-15T15:16:52.255Z,46.10
2023-03-15T15:19:18.960Z,43.90
2023-03-15T15:21:45.658Z,44.29
2023-03-15T15:24:18.591Z,44.04
2023-03-15T15:26:46.211Z,44.21
2023-03-15T15:29:14.892Z,42.21
2023-03-15T15:31:42.187Z,42.56
2023-03-15T15:34:10.119Z,41.83
2023-03-15T15:36:47.250Z,42.61
2023-03-15T15:39:27.482Z,42.77
2023-03-15T15:41:54.247Z,42.37
2023-03-15T15:44:23.820Z,42.32
2023-03-15T15:46:50.430Z,44.44
2023-03-15T15:49:18.063Z,44.18
2023-03-15T15:51:46.259Z,42.47
2023-03-15T15:54:18.917Z,43.29
2023-03-15T15:56:49.379Z,41.69
2023-03-15T15:59:17.590Z,42.61
2023-03-15T16:01:58.999Z,42.81
2023-03-15T16:04:26.995Z,41.95
2023-03-15T16:07:02.811Z,43.08
2023-03-15T16:09:31.957Z,43.19
2023-03-15T16:11:58.705Z,42.12
2023-03-15T16:14:25.342Z,43.87
2023-03-15T16:16:51.870Z,42.74
2023-03-15T16:19:18.503Z,43.64
2023-03-15T16:21:49.741Z,43.11
2023-03-15T16:24:23.298Z,43.93
2023-03-15T16:26:50.583Z,44.00
2023-03-15T16:29:23.122Z,44.67
2023-03-15T16:31:50.943Z,43.08
2023-03-15T16:34:19.476Z,43.64
2023-03-15T16:36:49.597Z,44.10
2023-03-15T16:39:17.779Z,43.92
2023-03-15T16:41:44.396Z,44.37
2023-03-15T16:44:16.501Z,46.06
2023-03-15T16:46:43.617Z,46.42
2023-03-15T16:49:10.381Z,45.66
2023-03-15T16:51:40.778Z,46.76
2023-03-15T16:54:19.628Z,45.14
2023-03-15T16:56:51.312Z,44.48
2023-03-15T16:59:18.024Z,46.46
2023-03-15T17:01:45.570Z,46.88
2023-03-15T17:04:13.735Z,48.42
2023-03-15T17:06:41.610Z,48.91
2023-03-15T17:09:13.954Z,49.91
2023-03-15T17:11:42.663Z,50.49
2023-03-15T17:14:16.401Z,51.59
2023-03-15T17:16:43.145Z,52.13
2023-03-15T17:19:14.304Z,52.89
2023-03-15T17:21:42.771Z,52.88
2023-03-15T17:24:11.024Z,53.66
2023-03-15T17:26:38.352Z,54.55
2023-03-15T17:29:05.472Z,54.86
2023-03-15T17:31:34.855Z,54.20
2023-03-15T17:34:01.553Z,55.77
2023-03-15T17:36:34.673Z,56.30
2023-03-15T17:39:04.351Z,56.77
2023-03-15T17:41:31.891Z,57.57
2023-03-15T17:43:59.036Z,58.15
2023-03-15T17:46:33.179Z,59.56
2023-03-15T17:49:01.510Z,60.39
2023-03-15T17:51:31.565Z,58.89
2023-03-15T17:53:59.578Z,60.06
2023-03-15T17:56:29.942Z,60.96
2023-03-15T17:58:56.535Z,62.17
2023-03-15T18:01:27.397Z,61.96
2023-03-15T18:03:55.126Z,63.01
2023-03-15T18:06:22.334Z,63.84
2023-03-15T18:08:49.903Z,63.20
2023-03-15T18:11:27.437Z,63.49
2023-03-15T18:13:54.600Z,62.19
2023-03-15T18:16:21.437Z,61.59
2023-03-15T18:18:48.096Z,61.35
2023-03-15T18:21:19.008Z,62.31
2023-03-15T18:23:45.641Z,63.62
2023-03-15T18:26:12.987Z,63.90
2023-03-15T18:28:40.284Z,63.66
2023-03-15T18:31:36.453Z,64.47
2023-03-15T18:34:03.673Z,64.46
2023-03-15T18:36:31.521Z,64.75
2023-03-15T18:38:58.462Z,66.23
2023-03-15T18:41:25.617Z,67.38
2023-03-15T18:43:52.675Z,63.82
2023-03-15T18:46:26.991Z,64.81
2023-03-15T18:48:53.864Z,65.31
2023-03-15T18:51:25.702Z,64.83
2023-03-15T18:53:52.720Z,68.65
2023-03-15T18:56:20.501Z,70.49
2023-03-15T18:58:48.422Z,71.19
2023-03-15T19:01:15.856Z,72.03
2023-03-15T19:03:42.843Z,72.39
2023-03-15T19:06:11.722Z,73.14
2023-03-15T19:08:38.777Z,73.36
2023-03-15T19:11:07.898Z,74.21
2023-03-15T19:13:34.895Z,74.08
2023-03-15T19:16:01.806Z,74.21
2023-03-15T19:18:28.988Z,74.98
2023-03-15T19:20:55.526Z,74.65
2023-03-15T19:23:22.086Z,74.30
2023-03-15T19:25:48.747Z,74.41
2023-03-15T19:28:16.097Z,73.80
2023-03-15T19:30:43.090Z,75.31
2023-03-15T19:33:09.998Z,76.51
2023-03-15T19:35:36.983Z,76.87
2023-03-15T19:38:04.015Z,78.45
2023-03-15T19:40:30.688Z,78.48
2023-03-15T19:42:57.359Z,78.37
2023-03-15T19:45:24.032Z,78.61
2023-03-15T19:47:50.758Z,79.13
2023-03-15T19:50:17.618Z,77.24
2023-03-15T19:52:47.158Z,76.76
2023-03-15T19:55:19.149Z,76.80
2023-03-15T19:57:46.084Z,76.86
2023-03-15T20:00:18.460Z,76.99
2023-03-15T20:02:45.883Z,77.58
2023-03-15T20:05:15.208Z,78.47
2023-03-15T20:07:46.126Z,77.77
2023-03-15T20:10:13.656Z,78.28
2023-03-15T20:12:42.410Z,79.04
2023-03-15T20:15:10.795Z,79.41
2023-03-15T20:17:38.112Z,79.40
2023-03-15T20:20:13.608Z,79.50
2023-03-15T20:22:42.785Z,80.08
2023-03-15T20:25:12.355Z,79.85
2023-03-15T20:27:39.134Z,80.43
2023-03-15T20:30:06.899Z,81.30
2023-03-15T20:32:33.562Z,81.86
2023-03-15T20:35:02.187Z,81.89
2023-03-15T20:37:30.243Z,81.36
2023-03-15T20:39:56.896Z,82.05
2023-03-15T20:42:24.698Z,81.84
2023-03-15T20:44:52.604Z,82.35
2023-03-15T20:47:19.529Z,83.13
2023-03-15T20:49:46.146Z,83.20
2023-03-15T20:52:12.677Z,83.12
2023-03-15T20:54:39.297Z,82.97
2023-03-15T20:57:07.098Z,82.89
2023-03-15T20:59:33.686Z,82.72
2023-03-15T21:02:02.697Z,81.41
2023-03-15T21:04:29.323Z,82.07
2023-03-15T21:06:56.177Z,82.22
2023-03-15T21:09:22.863Z,82.85
2023-03-15T21:11:49.996Z,82.52
2023-03-15T21:14:16.513Z,82.03
2023-03-15T21:16:43.084Z,82.07
2023-03-15T21:19:09.664Z,82.43
2023-03-15T21:21:36.307Z,83.10
2023-03-15T21:24:06.173Z,82.72
2023-03-15T21:26:32.814Z,82.39
2023-03-15T21:29:02.295Z,83.53
2023-03-15T21:31:28.876Z,83.40
2023-03-15T21:33:55.775Z,84.01
2023-03-15T21:36:22.360Z,84.46
2023-03-15T21:38:48.972Z,84.75
2023-03-15T21:41:15.626Z,84.96
2023-03-15T21:43:42.207Z,84.55
2023-03-15T21:46:11.968Z,84.72
2023-03-15T21:48:38.740Z,85.64
2023-03-15T21:51:06.719Z,85.78
2023-03-15T21:53:34.546Z,85.87
2023-03-15T21:56:01.771Z,85.92
2023-03-15T21:58:29.291Z,86.12
2023-03-15T22:01:05.119Z,86.48
2023-03-15T22:03:33.600Z,86.66
2023-03-15T22:06:00.882Z,86.87
2023-03-15T22:08:28.287Z,87.25
2023-03-15T22:10:56.581Z,87.99
2023-03-15T22:13:23.521Z,87.65
2023-03-15T22:15:52.114Z,87.84
2023-03-15T22:18:19.346Z,88.06
2023-03-15T22:20:51.005Z,87.63
2023-03-15T22:23:18.329Z,87.84
2023-03-15T22:25:45.109Z,87.80
2023-03-15T22:28:12.224Z,88.10
2023-03-15T22:30:39.079Z,88.04
2023-03-15T22:33:05.777Z,88.88
2023-03-15T22:35:33.461Z,88.46
2023-03-15T22:38:00.222Z,88.95
2023-03-15T22:40:28.369Z,88.96
2023-03-15T22:42:57.136Z,88.98
2023-03-15T22:45:25.920Z,89.08
2023-03-15T22:47:52.802Z,89.10
2023-03-15T22:50:19.624Z,88.64
2023-03-15T22:52:46.303Z,88.86
2023-03-15T22:55:13.038Z,88.02
2023-03-15T22:57:39.906Z,88.19
2023-03-15T23:00:13.690Z,87.19
2023-03-15T23:02:42.093Z,86.66
2023-03-15T23:05:10.211Z,86.76
2023-03-15T23:07:37.034Z,86.10
2023-03-15T23:10:06.094Z,86.09
2023-03-15T23:12:36.174Z,85.77
2023-03-15T23:15:04.508Z,86.05
2023-03-15T23:17:31.427Z,86.37
2023-03-15T23:19:58.034Z,86.03
2023-03-15T23:22:24.700Z,86.58
2023-03-15T23:24:51.543Z,87.17
2023-03-15T23:27:18.204Z,86.97
2023-03-15T23:29:54.072Z,87.07
2023-03-15T23:32:21.898Z,87.11
2023-03-15T23:34:48.796Z,86.70
2023-03-15T23:37:15.496Z,86.32
2023-03-15T23:39:42.972Z,86.39
2023-03-15T23:42:10.315Z,86.35
2023-03-15T23:44:36.899Z,86.50
2023-03-15T23:47:05.640Z,86.15
2023-03-15T23:49:33.067Z,86.08
2023-03-15T23:52:05.813Z,86.93
2023-03-15T23:54:39.405Z,86.21
2023-03-15T23:57:07.474Z,86.37
2023-03-15T23:59:36.160Z,85.95
