createdAt,value
2018-12-30T00:00:21.555Z,3.70
2018-12-30T00:05:06.810Z,3.70
2018-12-30T00:09:52.014Z,3.70
2018-12-30T00:14:36.978Z,3.70
2018-12-30T00:19:21.811Z,3.80
2018-12-30T00:24:06.858Z,3.80
2018-12-30T00:28:51.898Z,3.80
2018-12-30T00:33:36.636Z,3.90
2018-12-30T00:38:21.451Z,4.00
2018-12-30T00:43:06.540Z,3.90
2018-12-30T00:47:51.174Z,3.90
2018-12-30T00:52:36.017Z,4.00
2018-12-30T00:57:20.568Z,4.00
2018-12-30T01:02:05.473Z,4.10
2018-12-30T01:06:50.811Z,4.10
2018-12-30T01:11:35.541Z,4.20
2018-12-30T01:16:20.178Z,4.20
2018-12-30T01:21:04.823Z,4.20
2018-12-30T01:25:49.392Z,4.10
2018-12-30T01:30:34.109Z,4.10
2018-12-30T01:35:18.752Z,4.10
2018-12-30T01:40:03.350Z,4.10
2018-12-30T01:44:48.056Z,4.10
2018-12-30T01:49:39.437Z,4.00
2018-12-30T01:54:37.494Z,4.00
2018-12-30T01:59:22.666Z,4.00
2018-12-30T02:04:07.313Z,4.00
2018-12-30T02:08:52.010Z,4.00
2018-12-30T02:13:36.763Z,4.00
2018-12-30T02:18:21.262Z,4.00
2018-12-30T02:23:05.830Z,4.00
2018-12-30T02:27:50.552Z,4.10
2018-12-30T02:32:35.178Z,4.00
2018-12-30T02:37:19.656Z,4.00
2018-12-30T02:42:04.183Z,3.90
2018-12-30T02:46:48.831Z,3.90
2018-12-30T02:51:33.431Z,4.00
2018-12-30T02:56:17.949Z,4.00
2018-12-30T03:01:02.448Z,4.00
2018-12-30T03:05:47.121Z,4.00
2018-12-30T03:10:31.855Z,4.00
2018-12-30T03:15:16.515Z,4.10
2018-12-30T03:20:01.047Z,4.10
2018-12-30T03:24:45.683Z,4.10
2018-12-30T03:29:30.264Z,4.20
2018-12-30T03:34:15.047Z,4.20
2018-12-30T03:38:59.643Z,4.20
2018-12-30T03:43:44.219Z,4.20
2018-12-30T03:48:28.777Z,4.30
2018-12-30T03:53:13.349Z,4.30
2018-12-30T03:57:58.064Z,4.30
2018-12-30T04:02:42.725Z,4.30
2018-12-30T04:07:27.362Z,4.40
2018-12-30T04:12:12.950Z,4.30
2018-12-30T04:16:57.606Z,4.40
2018-12-30T04:21:42.389Z,4.40
2018-12-30T04:26:26.968Z,4.40
2018-12-30T04:31:11.683Z,4.40
2018-12-30T04:35:56.376Z,4.40
2018-12-30T04:40:40.950Z,4.40
2018-12-30T04:45:28.516Z,4.50
2018-12-30T04:50:13.136Z,4.60
2018-12-30T04:54:57.739Z,4.60
2018-12-30T04:59:42.409Z,4.70
2018-12-30T05:04:26.890Z,4.70
2018-12-30T05:09:11.389Z,4.80
2018-12-30T05:13:56.024Z,4.80
2018-12-30T05:18:40.583Z,5.00
2018-12-30T05:23:25.288Z,5.00
2018-12-30T05:28:10.014Z,5.10
2018-12-30T05:32:54.582Z,5.20
2018-12-30T05:37:39.187Z,5.30
2018-12-30T05:42:23.839Z,5.30
2018-12-30T05:47:10.812Z,5.40
2018-12-30T05:51:55.387Z,5.40
2018-12-30T05:56:40.272Z,5.40
2018-12-30T06:01:24.954Z,5.50
2018-12-30T06:06:11.674Z,5.40
2018-12-30T06:10:56.221Z,5.30
2018-12-30T06:15:40.782Z,5.20
2018-12-30T06:20:25.319Z,5.10
2018-12-30T06:25:09.805Z,5.00
2018-12-30T06:29:54.323Z,4.90
2018-12-30T06:34:38.918Z,4.90
2018-12-30T06:39:23.458Z,4.90
2018-12-30T06:44:07.998Z,4.90
2018-12-30T06:48:52.553Z,4.70
2018-12-30T06:53:37.072Z,4.80
2018-12-30T06:58:21.639Z,4.80
2018-12-30T07:03:06.160Z,4.80
2018-12-30T07:07:50.769Z,4.80
2018-12-30T07:12:35.349Z,4.70
2018-12-30T07:17:19.921Z,4.70
2018-12-30T07:22:04.497Z,4.60
2018-12-30T07:26:49.056Z,4.50
2018-12-30T07:31:33.701Z,4.50
2018-12-30T07:36:18.264Z,4.50
2018-12-30T07:41:02.736Z,4.50
2018-12-30T07:45:47.402Z,4.40
2018-12-30T07:50:32.003Z,4.40
2018-12-30T07:55:16.560Z,4.40
2018-12-30T08:00:01.175Z,4.40
2018-12-30T08:04:45.641Z,4.40
2018-12-30T08:09:30.239Z,4.30
2018-12-30T08:14:14.772Z,4.30
2018-12-30T08:18:59.516Z,4.40
2018-12-30T08:23:46.783Z,4.30
2018-12-30T08:28:31.462Z,4.30
2018-12-30T08:33:16.151Z,4.30
2018-12-30T08:38:00.858Z,4.30
2018-12-30T08:42:45.529Z,4.20
2018-12-30T08:47:30.089Z,4.30
2018-12-30T08:52:14.687Z,4.20
2018-12-30T08:56:59.403Z,4.20
2018-12-30T09:01:44.010Z,4.30
2018-12-30T09:06:28.596Z,4.20
2018-12-30T09:11:13.060Z,4.20
2018-12-30T09:15:57.781Z,4.20
2018-12-30T09:20:42.393Z,4.20
2018-12-30T09:25:26.920Z,4.30
2018-12-30T09:30:11.429Z,4.20
2018-12-30T09:34:56.073Z,4.30
2018-12-30T09:39:40.677Z,4.30
2018-12-30T09:44:25.252Z,4.30
2018-12-30T09:49:09.848Z,4.30
2018-12-30T09:53:54.448Z,4.30
2018-12-30T09:58:39.027Z,4.40
2018-12-30T10:03:23.606Z,4.40
2018-12-30T10:08:08.155Z,4.40
2018-12-30T10:12:52.785Z,4.50
2018-12-30T10:17:37.292Z,4.50
2018-12-30T10:22:21.891Z,4.50
2018-12-30T10:27:07.035Z,4.60
2018-12-30T10:31:51.621Z,4.60
2018-12-30T10:36:36.272Z,4.70
2018-12-30T10:41:20.862Z,4.70
2018-12-30T10:46:05.528Z,4.80
2018-12-30T10:50:50.255Z,4.90
2018-12-30T10:55:34.856Z,4.90
2018-12-30T11:00:21.700Z,4.90
2018-12-30T11:05:06.428Z,5.00
2018-12-30T11:09:51.027Z,5.00
2018-12-30T11:14:35.687Z,5.00
2018-12-30T11:19:20.321Z,5.10
2018-12-30T11:24:08.566Z,5.20
2018-12-30T11:28:51.092Z,5.20
2018-12-30T11:33:35.655Z,5.20
2018-12-30T11:38:20.259Z,5.20
2018-12-30T11:43:04.841Z,5.30
2018-12-30T11:47:49.388Z,5.40
2018-12-30T11:52:34.086Z,5.40
2018-12-30T11:57:18.649Z,5.50
2018-12-30T12:02:03.289Z,5.70
2018-12-30T12:06:47.895Z,5.80
2018-12-30T12:11:32.553Z,5.70
2018-12-30T12:16:17.538Z,5.60
2018-12-30T12:21:02.635Z,5.40
2018-12-30T12:25:47.296Z,5.30
2018-12-30T12:30:32.166Z,5.30
2018-12-30T12:35:16.902Z,5.40
2018-12-30T12:40:01.499Z,5.40
2018-12-30T12:44:45.979Z,5.50
2018-12-30T12:49:30.617Z,5.70
2018-12-30T12:54:15.189Z,5.80
2018-12-30T12:58:59.701Z,5.90
2018-12-30T13:03:49.898Z,5.90
2018-12-30T13:08:37.059Z,5.80
2018-12-30T13:13:21.791Z,5.80
2018-12-30T13:18:06.355Z,5.70
2018-12-30T13:22:51.140Z,5.80
2018-12-30T13:27:35.852Z,5.80
2018-12-30T13:32:20.614Z,5.70
2018-12-30T13:37:05.130Z,5.60
2018-12-30T13:41:49.701Z,5.50
2018-12-30T13:46:34.282Z,5.40
2018-12-30T13:51:18.833Z,5.40
2018-12-30T13:56:03.413Z,5.40
2018-12-30T14:00:47.998Z,5.40
2018-12-30T14:05:32.636Z,5.50
2018-12-30T14:10:17.391Z,5.60
2018-12-30T14:15:04.049Z,5.60
2018-12-30T14:19:48.940Z,5.50
2018-12-30T14:24:33.588Z,5.50
2018-12-30T14:29:18.488Z,5.50
2018-12-30T14:35:08.994Z,5.40
2018-12-30T14:39:48.641Z,5.50
2018-12-30T14:50:53.456Z,5.40
2018-12-30T14:55:38.271Z,5.40
2018-12-30T15:00:25.800Z,5.40
2018-12-30T15:05:10.613Z,5.40
2018-12-30T15:09:55.408Z,5.40
2018-12-30T15:14:40.119Z,5.30
2018-12-30T15:19:24.907Z,5.30
2018-12-30T15:24:14.108Z,5.30
2018-12-30T15:28:59.039Z,5.30
2018-12-30T15:33:43.823Z,5.40
2018-12-30T15:38:28.694Z,5.40
2018-12-30T15:43:13.571Z,5.30
2018-12-30T15:47:58.471Z,5.30
2018-12-30T15:52:43.270Z,5.30
2018-12-30T15:57:47.501Z,5.30
2018-12-30T16:02:32.170Z,5.30
2018-12-30T16:07:17.859Z,5.40
2018-12-30T16:12:26.390Z,5.30
2018-12-30T16:17:38.646Z,5.40
2018-12-30T16:22:23.567Z,5.40
2018-12-30T16:27:10.561Z,5.30
2018-12-30T16:32:09.645Z,5.30
2018-12-30T16:36:57.862Z,5.40
2018-12-30T16:41:42.954Z,5.30
2018-12-30T16:46:29.357Z,5.40
2018-12-30T16:51:19.358Z,5.30
2018-12-30T16:56:04.007Z,5.40
2018-12-30T17:00:48.731Z,5.40
2018-12-30T17:05:33.386Z,5.40
2018-12-30T17:10:18.157Z,5.40
2018-12-30T17:15:02.840Z,5.40
2018-12-30T17:19:47.689Z,5.50
2018-12-30T17:24:32.434Z,5.50
2018-12-30T17:29:18.225Z,5.40
2018-12-30T17:34:02.964Z,5.40
2018-12-30T17:38:49.761Z,5.40
2018-12-30T17:43:34.402Z,5.30
2018-12-30T17:48:32.583Z,5.20
2018-12-30T17:53:17.341Z,5.20
2018-12-30T17:58:02.172Z,5.10
2018-12-30T18:02:46.803Z,5.00
2018-12-30T18:07:34.644Z,5.00
2018-12-30T18:12:21.042Z,5.00
2018-12-30T18:17:05.641Z,4.90
2018-12-30T18:22:13.978Z,4.90
2018-12-30T18:26:58.795Z,5.00
2018-12-30T18:31:43.807Z,5.00
2018-12-30T18:36:29.570Z,5.20
2018-12-30T18:41:30.282Z,5.20
2018-12-30T18:46:46.807Z,5.20
2018-12-30T18:51:32.819Z,5.20
2018-12-30T18:56:23.245Z,5.10
2018-12-30T19:01:19.520Z,5.10
2018-12-30T19:06:29.445Z,5.10
2018-12-30T19:11:17.094Z,5.20
2018-12-30T19:16:07.189Z,5.20
2018-12-30T19:20:51.963Z,5.20
2018-12-30T19:25:36.722Z,5.10
2018-12-30T19:30:22.498Z,5.00
2018-12-30T19:35:09.457Z,5.00
2018-12-30T19:39:54.062Z,5.10
2018-12-30T19:44:38.660Z,5.10
2018-12-30T19:49:23.346Z,5.20
2018-12-30T19:54:08.866Z,5.10
2018-12-30T19:58:53.621Z,4.90
2018-12-30T20:03:41.363Z,4.80
2018-12-30T20:08:29.509Z,4.80
2018-12-30T20:13:14.581Z,4.80
2018-12-30T20:17:59.505Z,4.80
2018-12-30T20:23:02.966Z,4.70
2018-12-30T20:27:51.735Z,4.70
2018-12-30T20:32:36.629Z,4.70
2018-12-30T20:37:25.570Z,4.70
2018-12-30T20:42:41.538Z,4.60
2018-12-30T20:47:26.294Z,4.60
2018-12-30T20:52:12.165Z,4.40
2018-12-30T20:56:57.710Z,4.30
2018-12-30T21:01:47.790Z,4.20
2018-12-30T21:06:32.569Z,4.20
2018-12-30T21:11:19.293Z,4.10
2018-12-30T21:16:06.610Z,4.00
2018-12-30T21:20:51.533Z,4.00
2018-12-30T21:25:36.587Z,3.90
2018-12-30T21:30:29.380Z,3.90
2018-12-30T21:35:15.771Z,3.90
2018-12-30T21:40:00.850Z,4.00
2018-12-30T21:44:45.522Z,4.00
2018-12-30T21:49:33.151Z,4.20
2018-12-30T21:54:17.927Z,4.30
2018-12-30T21:59:02.634Z,4.20
2018-12-30T22:03:47.298Z,4.10
2018-12-30T22:08:37.386Z,4.10
2018-12-30T22:13:22.526Z,4.00
2018-12-30T22:18:07.599Z,3.90
2018-12-30T22:22:52.615Z,3.90
2018-12-30T22:27:38.757Z,3.90
2018-12-30T22:32:23.690Z,4.00
2018-12-30T22:37:08.311Z,4.00
2018-12-30T22:41:53.069Z,4.00
2018-12-30T22:46:37.917Z,4.10
2018-12-30T22:51:23.093Z,4.00
2018-12-30T22:56:08.040Z,4.10
2018-12-30T23:00:59.309Z,4.10
2018-12-30T23:05:44.024Z,4.00
2018-12-30T23:10:29.347Z,3.80
2018-12-30T23:15:13.979Z,3.60
2018-12-30T23:19:58.668Z,3.60
2018-12-30T23:24:43.277Z,3.60
2018-12-30T23:29:27.880Z,3.50
2018-12-30T23:34:12.466Z,3.50
2018-12-30T23:38:57.123Z,3.40
2018-12-30T23:43:41.827Z,3.40
2018-12-30T23:48:26.593Z,3.40
2018-12-30T23:53:11.399Z,3.40
2018-12-30T23:57:55.981Z,3.40
