createdAt,value
2017-07-15T00:00:03.034Z,13.6
2017-07-15T00:05:03.112Z,13.6
2017-07-15T00:10:02.472Z,13.6
2017-07-15T00:15:02.902Z,13.6
2017-07-15T00:20:02.494Z,13.6
2017-07-15T00:25:02.931Z,13.6
2017-07-15T00:30:02.474Z,13.6
2017-07-15T00:35:02.942Z,13.6
2017-07-15T00:40:02.538Z,13.6
2017-07-15T00:45:03.111Z,13.6
2017-07-15T00:50:02.482Z,13.6
2017-07-15T00:55:02.813Z,13.6
2017-07-15T01:00:03.379Z,13.6
2017-07-15T01:05:02.651Z,13.6
2017-07-15T01:10:03.129Z,13.6
2017-07-15T01:15:02.380Z,13.6
2017-07-15T01:20:03.029Z,13.6
2017-07-15T01:25:02.459Z,13.6
2017-07-15T01:30:03.010Z,13.5
2017-07-15T01:35:02.615Z,13.3
2017-07-15T01:40:03.091Z,13.3
2017-07-15T01:45:02.393Z,13.1
2017-07-15T01:50:03.033Z,13.1
2017-07-15T01:55:02.513Z,13.1
2017-07-15T02:00:02.994Z,13.1
2017-07-15T02:05:02.680Z,13.1
2017-07-15T02:10:03.167Z,13.1
2017-07-15T02:15:02.489Z,13.3
2017-07-15T02:20:03.004Z,13.5
2017-07-15T02:25:02.543Z,13.5
2017-07-15T02:30:02.998Z,13.5
2017-07-15T02:35:02.506Z,13.5
2017-07-15T02:40:03.105Z,13.5
2017-07-15T02:45:02.456Z,13.5
2017-07-15T02:50:02.983Z,13.5
2017-07-15T02:55:02.424Z,13.5
2017-07-15T03:00:02.852Z,13.5
2017-07-15T03:05:03.308Z,13.6
2017-07-15T03:10:02.733Z,13.5
2017-07-15T03:15:03.228Z,13.6
2017-07-15T03:20:02.533Z,13.6
2017-07-15T03:25:03.130Z,13.5
2017-07-15T03:30:02.539Z,13.3
2017-07-15T03:35:03.202Z,13.3
2017-07-15T03:40:02.528Z,13.1
2017-07-15T03:45:02.970Z,13.1
2017-07-15T03:50:02.426Z,13.1
2017-07-15T03:55:02.944Z,13.1
2017-07-15T04:00:02.649Z,13.3
2017-07-15T04:05:03.105Z,13.3
2017-07-15T04:10:02.472Z,13.3
2017-07-15T04:15:02.911Z,13.3
2017-07-15T04:20:02.617Z,13.3
2017-07-15T04:25:03.124Z,13.1
2017-07-15T04:30:02.737Z,13.1
2017-07-15T04:35:03.182Z,13.1
2017-07-15T04:40:02.513Z,13.1
2017-07-15T04:45:03.129Z,13.1
2017-07-15T04:50:02.575Z,13.3
2017-07-15T04:55:03.194Z,13.6
2017-07-15T05:00:02.687Z,13.6
2017-07-15T05:05:03.195Z,13.6
2017-07-15T05:10:02.487Z,13.6
2017-07-15T05:15:02.958Z,14.0
2017-07-15T05:20:03.382Z,14.3
2017-07-15T05:25:02.826Z,14.6
2017-07-15T05:30:02.283Z,14.8
2017-07-15T05:35:02.741Z,14.3
2017-07-15T05:40:03.408Z,14.3
2017-07-15T05:45:02.818Z,14.3
2017-07-15T05:50:02.396Z,14.3
2017-07-15T05:55:02.966Z,14.3
2017-07-15T06:00:02.416Z,14.3
2017-07-15T06:05:02.905Z,14.3
2017-07-15T06:10:02.601Z,14.3
2017-07-15T06:15:03.068Z,14.5
2017-07-15T06:20:02.402Z,14.6
2017-07-15T06:25:03.003Z,15.0
2017-07-15T06:30:02.495Z,15.3
2017-07-15T06:35:03.029Z,15.6
2017-07-15T06:40:02.668Z,15.6
2017-07-15T06:45:03.113Z,16.0
2017-07-15T06:50:02.425Z,15.8
2017-07-15T06:55:04.386Z,15.8
2017-07-15T07:00:03.081Z,15.8
2017-07-15T07:05:02.594Z,15.6
2017-07-15T07:10:03.277Z,15.8
2017-07-15T07:15:02.672Z,16.0
2017-07-15T07:20:03.369Z,16.3
2017-07-15T07:25:02.670Z,16.7
2017-07-15T07:30:03.545Z,16.7
2017-07-15T07:35:02.982Z,17.0
2017-07-15T07:40:02.640Z,17.5
2017-07-15T07:45:03.231Z,17.2
2017-07-15T07:50:02.753Z,17.7
2017-07-15T07:55:03.364Z,18.2
2017-07-15T08:00:02.637Z,18.8
2017-07-15T08:05:03.189Z,18.5
2017-07-15T08:10:02.523Z,18.5
2017-07-15T08:15:03.218Z,18.2
2017-07-15T08:20:02.557Z,17.7
2017-07-15T08:25:03.191Z,18.7
2017-07-15T08:30:02.721Z,20.1
2017-07-15T08:35:03.355Z,20.7
2017-07-15T08:40:02.672Z,19.1
2017-07-15T08:45:03.202Z,20.6
2017-07-15T08:50:02.519Z,22.3
2017-07-15T08:55:02.983Z,20.2
2017-07-15T09:00:02.425Z,20.2
2017-07-15T09:05:02.950Z,21.2
2017-07-15T09:10:02.622Z,22.0
2017-07-15T09:15:03.259Z,21.6
2017-07-15T09:20:02.886Z,21.2
2017-07-15T09:25:02.300Z,22.7
2017-07-15T09:30:02.887Z,21.3
2017-07-15T09:35:03.371Z,20.2
2017-07-15T09:40:02.731Z,21.8
2017-07-15T09:45:03.344Z,21.7
2017-07-15T09:50:02.647Z,23.1
2017-07-15T09:55:03.179Z,22.2
2017-07-15T10:00:02.447Z,20.2
2017-07-15T10:05:03.028Z,22.2
2017-07-15T10:10:02.703Z,22.2
2017-07-15T10:15:03.272Z,21.8
2017-07-15T10:20:02.649Z,22.3
2017-07-15T10:25:03.154Z,21.3
2017-07-15T10:30:02.362Z,20.3
2017-07-15T10:35:02.983Z,20.6
2017-07-15T10:40:02.512Z,22.3
2017-07-15T10:45:03.081Z,22.2
2017-07-15T10:50:02.553Z,22.5
2017-07-15T10:55:03.036Z,22.5
2017-07-15T11:00:02.741Z,22.7
2017-07-15T11:05:03.342Z,22.2
2017-07-15T11:10:02.833Z,21.3
2017-07-15T11:15:02.426Z,23.0
2017-07-15T11:20:03.018Z,22.7
2017-07-15T11:25:02.784Z,23.7
2017-07-15T11:30:03.255Z,23.2
2017-07-15T11:35:02.543Z,23.3
2017-07-15T11:40:03.050Z,23.2
2017-07-15T11:45:02.331Z,23.7
2017-07-15T11:50:02.999Z,24.0
2017-07-15T11:55:02.612Z,24.2
2017-07-15T12:00:03.064Z,24.0
2017-07-15T12:05:02.617Z,24.3
2017-07-15T12:10:03.219Z,24.3
2017-07-15T12:15:02.658Z,23.3
2017-07-15T12:20:03.287Z,23.0
2017-07-15T12:25:02.618Z,23.0
2017-07-15T12:30:03.218Z,22.6
2017-07-15T12:35:02.637Z,22.7
2017-07-15T12:40:03.252Z,22.7
2017-07-15T12:45:02.693Z,21.8
2017-07-15T12:50:03.292Z,22.2
2017-07-15T12:55:02.834Z,23.0
2017-07-15T13:00:02.371Z,22.2
2017-07-15T13:05:02.976Z,21.5
2017-07-15T13:10:02.638Z,22.2
2017-07-15T13:15:03.205Z,22.2
2017-07-15T13:20:02.496Z,22.0
2017-07-15T13:25:03.063Z,21.8
2017-07-15T13:30:02.583Z,21.6
2017-07-15T13:35:03.091Z,22.1
2017-07-15T13:40:02.587Z,22.3
2017-07-15T13:45:03.083Z,22.0
2017-07-15T13:50:02.424Z,22.2
2017-07-15T13:55:02.972Z,22.0
2017-07-15T14:00:02.642Z,21.8
2017-07-15T14:05:03.253Z,22.1
2017-07-15T14:10:02.731Z,21.7
2017-07-15T14:15:03.363Z,21.7
2017-07-15T14:20:02.761Z,21.8
2017-07-15T14:25:02.253Z,21.3
2017-07-15T14:30:02.673Z,21.2
2017-07-15T14:35:03.092Z,21.3
2017-07-15T14:40:02.676Z,21.7
2017-07-15T14:45:03.207Z,21.8
2017-07-15T14:50:02.530Z,22.3
2017-07-15T14:55:02.983Z,23.3
2017-07-15T15:00:02.432Z,22.6
2017-07-15T15:05:02.865Z,22.2
2017-07-15T15:10:02.476Z,21.7
2017-07-15T15:15:02.993Z,21.7
2017-07-15T15:20:02.713Z,21.5
2017-07-15T15:25:03.325Z,21.5
2017-07-15T15:30:02.619Z,21.2
2017-07-15T15:35:03.197Z,21.0
2017-07-15T15:40:02.541Z,21.2
2017-07-15T15:45:03.139Z,21.2
2017-07-15T15:50:02.405Z,21.0
2017-07-15T15:55:02.834Z,20.8
2017-07-15T16:00:03.332Z,20.7
2017-07-15T16:05:02.763Z,20.8
2017-07-15T16:10:03.383Z,20.7
2017-07-15T16:15:02.835Z,20.8
2017-07-15T16:20:02.347Z,21.0
2017-07-15T16:25:02.940Z,20.8
2017-07-15T16:30:02.412Z,20.7
2017-07-15T16:35:03.028Z,20.8
2017-07-15T16:40:02.552Z,21.2
2017-07-15T16:45:03.138Z,21.2
2017-07-15T16:50:02.537Z,21.3
2017-07-15T16:55:03.070Z,21.0
2017-07-15T17:00:02.581Z,20.8
2017-07-15T17:05:03.229Z,20.8
2017-07-15T17:10:02.677Z,20.7
2017-07-15T17:15:03.245Z,20.7
2017-07-15T17:20:02.618Z,20.7
2017-07-15T17:25:03.236Z,20.7
2017-07-15T17:30:02.672Z,20.7
2017-07-15T17:35:03.198Z,20.7
2017-07-15T17:40:02.662Z,20.3
2017-07-15T17:45:03.018Z,20.3
2017-07-15T17:50:02.537Z,20.2
2017-07-15T17:55:02.934Z,20.2
2017-07-15T18:00:03.393Z,20.2
2017-07-15T18:05:02.644Z,20.2
2017-07-15T18:10:03.290Z,20.1
2017-07-15T18:15:02.530Z,20.1
2017-07-15T18:20:03.177Z,20.0
2017-07-15T18:25:02.638Z,20.1
2017-07-15T18:30:03.169Z,20.0
2017-07-15T18:35:02.468Z,20.1
2017-07-15T18:40:03.143Z,20.1
2017-07-15T18:45:02.574Z,20.1
2017-07-15T18:50:03.276Z,20.1
2017-07-15T18:55:02.542Z,20.0
2017-07-15T19:00:03.134Z,20.0
2017-07-15T19:05:02.473Z,20.0
2017-07-15T19:10:03.010Z,20.0
2017-07-15T19:15:02.478Z,20.0
2017-07-15T19:20:02.983Z,20.0
2017-07-15T19:25:02.610Z,19.7
2017-07-15T19:30:03.115Z,19.7
2017-07-15T19:35:02.664Z,19.7
2017-07-15T19:40:03.188Z,19.5
2017-07-15T19:45:02.581Z,19.3
2017-07-15T19:50:03.142Z,19.3
2017-07-15T19:55:02.437Z,19.2
2017-07-15T20:00:03.038Z,19.2
2017-07-15T20:05:02.701Z,19.1
2017-07-15T20:10:03.389Z,19.0
2017-07-15T20:15:02.639Z,19.0
2017-07-15T20:20:03.237Z,19.0
2017-07-15T20:25:02.513Z,18.8
2017-07-15T20:30:03.116Z,18.8
2017-07-15T20:35:02.513Z,18.7
2017-07-15T20:40:03.122Z,18.8
2017-07-15T20:45:02.390Z,18.7
2017-07-15T20:50:02.861Z,18.7
2017-07-15T20:55:03.373Z,18.8
2017-07-15T21:00:02.884Z,18.7
2017-07-15T21:05:02.616Z,18.7
2017-07-15T21:10:03.101Z,18.7
2017-07-15T21:15:02.506Z,18.7
2017-07-15T21:20:03.146Z,18.6
2017-07-15T21:25:02.401Z,18.6
2017-07-15T21:30:03.221Z,18.6
2017-07-15T21:35:02.679Z,18.6
2017-07-15T21:40:03.324Z,18.6
2017-07-15T21:45:02.763Z,18.6
2017-07-15T21:50:03.153Z,18.6
2017-07-15T21:55:02.891Z,18.6
2017-07-15T22:00:02.338Z,18.7
2017-07-15T22:05:03.005Z,18.6
2017-07-15T22:10:02.492Z,18.6
2017-07-15T22:15:03.116Z,18.6
2017-07-15T22:20:02.703Z,18.6
2017-07-15T22:25:03.147Z,18.5
2017-07-15T22:30:02.789Z,18.5
2017-07-15T22:35:03.220Z,18.5
2017-07-15T22:40:02.623Z,18.2
2017-07-15T22:45:02.974Z,18.5
2017-07-15T22:50:02.534Z,18.2
2017-07-15T22:55:03.068Z,18.2
2017-07-15T23:00:03.088Z,18.5
2017-07-15T23:05:02.716Z,18.2
2017-07-15T23:10:03.215Z,18.5
2017-07-15T23:15:02.747Z,18.5
2017-07-15T23:20:03.259Z,18.6
2017-07-15T23:25:02.626Z,18.6
2017-07-15T23:30:03.068Z,18.6
2017-07-15T23:35:02.482Z,18.2
2017-07-15T23:40:03.245Z,18.2
2017-07-15T23:45:02.874Z,18.2
2017-07-15T23:50:02.297Z,18.2
2017-07-15T23:55:02.887Z,18.2
