createdAt,value
2018-12-27T00:00:15.695Z,89.39
2018-12-27T00:00:55.732Z,89.48
2018-12-27T00:01:36.089Z,89.77
2018-12-27T00:02:16.510Z,90.43
2018-12-27T00:02:56.889Z,89.86
2018-12-27T00:03:37.305Z,90.62
2018-12-27T00:04:17.720Z,91.95
2018-12-27T00:04:58.127Z,91.09
2018-12-27T00:05:38.520Z,90.91
2018-12-27T00:06:18.910Z,90.34
2018-12-27T00:06:59.315Z,90.05
2018-12-27T00:07:39.725Z,90.24
2018-12-27T00:08:20.108Z,90.24
2018-12-27T00:09:00.549Z,91.09
2018-12-27T00:09:40.919Z,91.47
2018-12-27T00:10:21.332Z,90.91
2018-12-27T00:11:01.737Z,90.15
2018-12-27T00:11:42.186Z,89.86
2018-12-27T00:12:22.551Z,89.29
2018-12-27T00:13:02.895Z,88.63
2018-12-27T00:13:43.291Z,88.16
2018-12-27T00:14:23.689Z,88.82
2018-12-27T00:15:04.119Z,88.82
2018-12-27T00:15:44.485Z,88.92
2018-12-27T00:16:24.914Z,88.25
2018-12-27T00:17:05.271Z,88.82
2018-12-27T00:17:45.649Z,88.44
2018-12-27T00:18:26.047Z,89.01
2018-12-27T00:19:06.410Z,88.35
2018-12-27T00:19:46.830Z,88.63
2018-12-27T00:20:27.269Z,89.29
2018-12-27T00:21:07.595Z,89.01
2018-12-27T00:21:47.995Z,88.82
2018-12-27T00:22:28.425Z,88.54
2018-12-27T00:23:08.817Z,89.39
2018-12-27T00:23:49.207Z,89.15
2018-12-27T00:24:29.582Z,89.53
2018-12-27T00:25:09.979Z,89.43
2018-12-27T00:25:50.404Z,88.29
2018-12-27T00:26:30.827Z,87.25
2018-12-27T00:27:12.130Z,86.11
2018-12-27T00:27:52.521Z,85.83
2018-12-27T00:28:32.904Z,85.64
2018-12-27T00:29:13.311Z,84.59
2018-12-27T00:29:53.746Z,84.78
2018-12-27T00:30:34.094Z,85.55
2018-12-27T00:31:14.458Z,87.16
2018-12-27T00:31:54.840Z,88.2
2018-12-27T00:32:35.223Z,87.82
2018-12-27T00:33:17.475Z,87.63
2018-12-27T00:33:57.863Z,87.73
2018-12-27T00:34:38.266Z,87.25
2018-12-27T00:35:18.627Z,86.11
2018-12-27T00:35:59.060Z,84.59
2018-12-27T00:36:39.393Z,84.59
2018-12-27T00:37:19.790Z,84.5
2018-12-27T00:38:00.266Z,84.5
2018-12-27T00:38:40.557Z,84.12
2018-12-27T00:39:20.970Z,83.65
2018-12-27T00:40:01.351Z,84.78
2018-12-27T00:40:41.720Z,85.07
2018-12-27T00:41:22.109Z,85.64
2018-12-27T00:42:02.493Z,85.83
2018-12-27T00:42:42.895Z,86.11
2018-12-27T00:43:23.265Z,85.36
2018-12-27T00:44:03.632Z,84.64
2018-12-27T00:44:44.073Z,83.65
2018-12-27T00:45:24.415Z,82.89
2018-12-27T00:46:04.848Z,83.08
2018-12-27T00:46:45.249Z,83.17
2018-12-27T00:47:25.702Z,83.94
2018-12-27T00:48:06.047Z,83.74
2018-12-27T00:48:46.438Z,83.94
2018-12-27T00:49:26.875Z,84.98
2018-12-27T00:50:07.250Z,84.59
2018-12-27T00:50:47.691Z,84.98
2018-12-27T00:51:28.049Z,83.65
2018-12-27T00:52:08.457Z,83.55
2018-12-27T00:52:48.843Z,84.59
2018-12-27T00:53:29.322Z,85.07
2018-12-27T00:54:09.650Z,83.74
2018-12-27T00:54:50.109Z,85.36
2018-12-27T00:55:30.430Z,84.98
2018-12-27T00:56:10.832Z,85.17
2018-12-27T00:56:51.212Z,85.45
2018-12-27T00:57:31.582Z,87.06
2018-12-27T00:58:11.998Z,86.21
2018-12-27T00:58:52.358Z,86.02
2018-12-27T00:59:32.800Z,84.5
2018-12-27T01:00:13.163Z,84.41
2018-12-27T01:00:53.540Z,83.36
2018-12-27T01:01:33.984Z,83.08
2018-12-27T01:02:14.326Z,82.7
2018-12-27T01:02:54.705Z,82.7
2018-12-27T01:03:35.132Z,82.79
2018-12-27T01:04:15.543Z,82.13
2018-12-27T01:04:55.896Z,81.56
2018-12-27T01:05:36.384Z,81.94
2018-12-27T01:06:16.706Z,82.42
2018-12-27T01:06:57.128Z,82.32
2018-12-27T01:07:37.571Z,83.65
2018-12-27T01:08:17.938Z,82.79
2018-12-27T01:08:58.337Z,83.74
2018-12-27T01:09:38.734Z,82.89
2018-12-27T01:10:19.150Z,83.08
2018-12-27T01:10:59.492Z,82.7
2018-12-27T03:04:01.021Z,86.07
2018-12-27T03:04:42.007Z,85.41
2018-12-27T03:05:22.365Z,85.6
2018-12-27T03:06:02.798Z,85.6
2018-12-27T03:06:43.171Z,84.55
2018-12-27T03:07:23.509Z,84.46
2018-12-27T03:08:03.948Z,84.55
2018-12-27T03:08:44.361Z,85.03
2018-12-27T03:09:24.707Z,85.5
2018-12-27T03:10:05.134Z,86.16
2018-12-27T03:10:45.481Z,84.65
2018-12-27T03:11:25.925Z,84.46
2018-12-27T03:12:06.320Z,84.74
2018-12-27T03:12:46.726Z,85.03
2018-12-27T03:13:27.090Z,84.17
2018-12-27T03:14:07.510Z,83.61
2018-12-27T03:14:47.861Z,82.75
2018-12-27T03:15:28.288Z,82.94
2018-12-27T03:16:08.623Z,83.42
2018-12-27T03:16:49.112Z,83.61
2018-12-27T03:17:29.438Z,83.32
2018-12-27T03:18:09.832Z,82.75
2018-12-27T03:18:50.242Z,82.6
2018-12-27T03:19:30.615Z,82.56
2018-12-27T03:20:11.027Z,82.66
2018-12-27T03:20:51.418Z,83.13
2018-12-27T03:21:31.793Z,83.61
2018-12-27T03:22:12.203Z,83.61
2018-12-27T03:22:52.602Z,83.65
2018-12-27T03:23:33.020Z,83.65
2018-12-27T03:24:13.426Z,84.78
2018-12-27T03:24:53.892Z,84.78
2018-12-27T03:25:34.219Z,83.36
2018-12-27T03:26:14.631Z,82.04
2018-12-27T03:26:55.050Z,80.8
2018-12-27T03:27:35.421Z,80.62
2018-12-27T03:28:15.806Z,80.24
2018-12-27T03:28:56.180Z,79.57
2018-12-27T03:29:36.567Z,80.14
2018-12-27T03:30:16.963Z,80.71
2018-12-27T03:30:57.334Z,81.47
2018-12-27T03:31:37.719Z,82.18
2018-12-27T03:32:18.095Z,83.65
2018-12-27T03:32:58.485Z,84.03
2018-12-27T03:33:38.894Z,84.78
2018-12-27T03:34:19.365Z,83.74
2018-12-27T03:34:59.760Z,83.65
2018-12-27T03:35:40.157Z,83.51
2018-12-27T03:36:20.594Z,82.75
2018-12-27T03:37:00.964Z,82.56
2018-12-27T03:37:41.349Z,83.04
2018-12-27T03:38:21.750Z,82.75
2018-12-27T03:39:02.174Z,83.51
2018-12-27T03:39:42.585Z,83.7
2018-12-27T03:40:22.952Z,83.61
2018-12-27T03:41:03.367Z,83.89
2018-12-27T03:41:43.769Z,83.7
2018-12-27T03:42:24.117Z,84.74
2018-12-27T03:43:04.519Z,84.36
2018-12-27T03:43:44.914Z,84.08
2018-12-27T03:44:25.306Z,83.89
2018-12-27T03:45:05.721Z,83.89
2018-12-27T03:45:46.105Z,84.36
2018-12-27T03:46:26.462Z,85.88
2018-12-27T03:47:06.835Z,86.26
2018-12-27T03:47:47.239Z,86.16
2018-12-27T03:48:27.692Z,86.07
2018-12-27T03:49:08.010Z,86.55
2018-12-27T03:49:48.393Z,86.45
2018-12-27T03:50:28.783Z,85.97
2018-12-27T03:51:09.209Z,85.46
2018-12-27T03:51:49.583Z,85.31
2018-12-27T03:52:30.009Z,85.93
2018-12-27T03:53:10.406Z,85.93
2018-12-27T03:53:50.762Z,86.5
2018-12-27T03:54:31.126Z,87.07
2018-12-27T03:55:11.538Z,87.07
2018-12-27T03:55:51.908Z,87.35
2018-12-27T03:56:32.305Z,87.54
2018-12-27T03:57:12.712Z,88.11
2018-12-27T03:57:53.099Z,88.02
2018-12-27T03:58:33.433Z,88.3
2018-12-27T03:59:13.879Z,88.68
2018-12-27T03:59:54.273Z,88.02
2018-12-27T04:00:34.693Z,87.83
2018-12-27T04:01:15.132Z,87.92
2018-12-27T04:01:55.489Z,87.92
2018-12-27T04:02:35.909Z,87.83
2018-12-27T04:03:16.299Z,87.07
2018-12-27T04:04:01.198Z,88.21
2018-12-27T04:04:37.205Z,88.4
2018-12-27T04:05:17.665Z,88.02
2018-12-27T04:05:57.984Z,87.83
2018-12-27T04:06:38.427Z,88.3
2018-12-27T04:07:18.822Z,89.25
2018-12-27T04:07:59.227Z,89.91
2018-12-27T04:08:39.589Z,89.15
2018-12-27T04:09:19.977Z,89.15
2018-12-27T04:10:00.375Z,88.3
2018-12-27T04:10:40.761Z,88.21
2018-12-27T04:11:21.161Z,88.3
2018-12-27T04:12:01.552Z,88.87
2018-12-27T04:12:41.994Z,88.49
2018-12-27T04:13:22.336Z,88.02
2018-12-27T04:14:02.708Z,87.35
2018-12-27T04:14:43.135Z,87.64
2018-12-27T04:15:23.522Z,87.73
2018-12-27T04:16:03.969Z,87.45
2018-12-27T04:16:44.343Z,87.45
2018-12-27T04:17:24.778Z,88.02
2018-12-27T04:18:05.198Z,88.02
2018-12-27T04:18:45.583Z,87.83
2018-12-27T04:19:25.907Z,88.3
2018-12-27T04:20:06.319Z,88.02
2018-12-27T04:20:46.721Z,87.64
2018-12-27T04:21:27.078Z,87.26
2018-12-27T04:22:07.424Z,87.92
2018-12-27T04:22:47.940Z,88.87
2018-12-27T04:23:28.280Z,89.63
2018-12-27T04:24:09.577Z,89.44
2018-12-27T04:24:49.950Z,89.63
2018-12-27T04:25:30.350Z,89.06
2018-12-27T04:26:10.758Z,88.68
2018-12-27T04:26:51.057Z,88.3
2018-12-27T04:27:31.487Z,88.96
2018-12-27T04:28:13.510Z,89.15
2018-12-27T04:28:53.911Z,88.4
2018-12-27T05:58:41.694Z,88.17
2018-12-27T05:59:21.916Z,88.54
2018-12-27T06:00:02.270Z,88.92
2018-12-27T06:00:42.688Z,88.26
2018-12-27T06:01:23.053Z,87.69
2018-12-27T06:02:03.489Z,88.26
2018-12-27T06:02:43.835Z,87.88
2018-12-27T06:03:24.248Z,89.01
2018-12-27T06:04:04.582Z,89.87
2018-12-27T06:04:44.993Z,90.72
2018-12-27T06:08:23.627Z,90.39
2018-12-27T06:09:03.853Z,89.44
2018-12-27T06:09:44.263Z,88.21
2018-12-27T06:10:24.807Z,87.35
2018-12-27T06:11:05.088Z,85.65
2018-12-27T06:11:45.430Z,84.61
2018-12-27T06:12:25.839Z,85.36
2018-12-27T06:13:06.221Z,85.55
2018-12-27T06:13:46.602Z,85.74
2018-12-27T06:14:26.950Z,84.42
2018-12-27T06:15:07.400Z,84.13
2018-12-27T06:15:47.708Z,83.47
2018-12-27T06:16:28.085Z,83.56
2018-12-27T06:17:10.340Z,82.9
2018-12-27T06:17:50.744Z,83.66
2018-12-27T06:18:31.134Z,84.99
2018-12-27T06:19:11.555Z,85.84
2018-12-27T06:19:51.946Z,85.55
2018-12-27T06:20:32.312Z,84.51
2018-12-27T06:21:12.734Z,85.03
2018-12-27T06:21:53.096Z,84.04
2018-12-27T06:22:33.497Z,83.56
2018-12-27T06:23:13.885Z,82.85
2018-12-27T06:23:54.337Z,82.33
2018-12-27T06:24:34.753Z,81.86
2018-12-27T06:25:15.017Z,82.43
2018-12-27T06:25:55.430Z,82.81
2018-12-27T06:26:35.826Z,83
2018-12-27T06:27:16.190Z,83.09
2018-12-27T06:27:56.571Z,82.9
2018-12-27T06:28:36.984Z,82.33
2018-12-27T06:29:17.387Z,82.81
2018-12-27T06:29:57.793Z,82.9
2018-12-27T06:30:38.210Z,83.56
2018-12-27T06:31:19.518Z,83.56
2018-12-27T06:31:59.890Z,82.71
2018-12-27T06:32:40.295Z,83
2018-12-27T06:33:20.700Z,82.43
2018-12-27T06:34:02.048Z,81.86
2018-12-27T06:34:44.336Z,82.14
2018-12-27T06:35:24.734Z,82.43
2018-12-27T06:36:05.110Z,82.24
2018-12-27T06:36:45.519Z,83.37
2018-12-27T06:37:25.888Z,84.04
2018-12-27T06:38:06.302Z,83.66
2018-12-27T06:38:46.652Z,83.75
2018-12-27T06:39:27.068Z,83.75
2018-12-27T06:40:07.452Z,84.61
2018-12-27T06:40:47.827Z,85.08
2018-12-27T06:41:28.253Z,85.17
2018-12-27T06:42:08.588Z,84.51
2018-12-27T06:42:48.965Z,84.61
2018-12-27T06:43:29.366Z,85.08
2018-12-27T06:44:09.781Z,85.84
2018-12-27T06:44:52.045Z,85.84
2018-12-27T06:45:33.394Z,85.55
2018-12-27T06:46:13.786Z,84.7
2018-12-27T06:46:54.208Z,83.66
2018-12-27T06:47:34.552Z,82.24
2018-12-27T06:48:14.933Z,81.29
2018-12-27T06:48:55.329Z,81.38
2018-12-27T06:49:35.735Z,82.05
2018-12-27T06:50:16.107Z,82.43
2018-12-27T06:50:56.509Z,82.81
2018-12-27T06:51:36.887Z,82.81
2018-12-27T06:52:18.215Z,82.05
2018-12-27T06:52:58.653Z,82.14
2018-12-27T06:53:39.009Z,83
2018-12-27T06:54:19.395Z,84.42
2018-12-27T06:54:59.828Z,83.85
2018-12-27T06:55:40.200Z,83.47
2018-12-27T06:56:20.617Z,83.66
2018-12-27T06:57:00.979Z,83.85
2018-12-27T06:57:41.368Z,83.28
2018-12-27T06:58:21.731Z,83
2018-12-27T06:59:02.119Z,82.71
2018-12-27T06:59:44.279Z,83.47
2018-12-27T07:00:26.545Z,83.37
2018-12-27T07:01:06.948Z,84.99
2018-12-27T07:01:47.351Z,85.08
2018-12-27T07:02:29.313Z,84.7
2018-12-27T07:03:09.713Z,84.7
2018-12-27T07:03:50.054Z,85.08
2018-12-27T07:04:31.398Z,85.17
2018-12-27T07:05:11.792Z,85.08
2018-12-27T07:05:52.169Z,83.85
2018-12-27T07:06:32.613Z,83.66
2018-12-27T07:07:12.954Z,84.61
2018-12-27T07:07:54.306Z,84.7
2018-12-27T07:08:34.695Z,83.56
2018-12-27T07:09:15.194Z,83.28
2018-12-27T07:10:04.353Z,83
2018-12-27T07:10:44.755Z,82.9
2018-12-27T07:11:25.189Z,83.28
2018-12-27T07:12:05.612Z,82.81
2018-12-27T07:12:45.971Z,83.85
2018-12-27T07:13:26.371Z,83.85
2018-12-27T07:14:06.789Z,83.94
2018-12-27T07:14:47.169Z,83.47
2018-12-27T07:15:28.549Z,83.56
2018-12-27T07:16:08.926Z,84.04
2018-12-27T07:16:49.288Z,84.99
2018-12-27T07:17:29.721Z,85.55
2018-12-27T07:18:10.095Z,85.55
2018-12-27T07:18:50.498Z,85.74
2018-12-27T07:19:31.850Z,85.93
2018-12-27T07:20:13.875Z,86.69
2018-12-27T07:20:54.255Z,86.5
2018-12-27T07:21:34.627Z,86.31
2018-12-27T07:22:15.994Z,85.55
2018-12-27T07:22:56.378Z,87.35
2018-12-27T07:23:36.743Z,87.54
2018-12-27T07:24:17.217Z,86.5
2018-12-27T07:24:58.559Z,86.22
2018-12-27T07:25:40.882Z,84.7
2018-12-27T07:26:23.044Z,83.56
2018-12-27T07:27:05.384Z,83.56
2018-12-27T07:27:45.818Z,83.28
2018-12-27T07:28:26.164Z,83.28
2018-12-27T07:29:06.563Z,83.28
2018-12-27T07:29:46.970Z,83.37
2018-12-27T07:30:27.336Z,83.94
2018-12-27T07:31:07.713Z,83.56
2018-12-27T07:31:48.125Z,83.56
2018-12-27T07:32:29.527Z,84.89
2018-12-27T07:33:09.860Z,84.99
2018-12-27T07:33:51.194Z,85.36
2018-12-27T07:34:33.315Z,84.51
2018-12-27T07:35:13.753Z,84.7
2018-12-27T07:35:54.128Z,84.7
2018-12-27T07:36:36.293Z,84.8
2018-12-27T09:24:16.798Z,75.81
2018-12-27T09:24:55.038Z,74.68
2018-12-27T09:25:35.528Z,73.63
2018-12-27T09:26:15.849Z,73.16
2018-12-27T09:26:56.251Z,72.78
2018-12-27T09:27:36.732Z,73.25
2018-12-27T09:28:17.112Z,72.68
2018-12-27T09:28:57.506Z,73.16
2018-12-27T09:29:37.902Z,73.82
2018-12-27T09:30:19.883Z,72.88
2018-12-27T09:31:00.309Z,73.63
2018-12-27T09:31:40.689Z,72.78
2018-12-27T09:32:21.102Z,72.97
2018-12-27T09:33:01.501Z,72.97
2018-12-27T09:33:41.955Z,72.88
2018-12-27T09:34:22.266Z,73.1
2018-12-27T09:35:02.651Z,72.44
2018-12-27T09:35:43.067Z,71.96
2018-12-27T09:36:25.186Z,72.15
2018-12-27T09:37:05.580Z,70.15
2018-12-27T09:37:46.003Z,69.62
2018-12-27T09:38:26.348Z,70.19
2018-12-27T09:39:06.744Z,69.15
2018-12-27T09:39:48.153Z,68.77
2018-12-27T09:40:28.469Z,69.09
2018-12-27T09:41:08.850Z,68.71
2018-12-27T09:41:49.318Z,67.94
2018-12-27T09:42:32.447Z,66.8
2018-12-27T09:43:12.819Z,65.38
2018-12-27T09:43:53.252Z,66.42
2018-12-27T09:44:33.609Z,66.71
2018-12-27T09:45:14.004Z,65.47
2018-12-27T09:45:54.399Z,65.95
2018-12-27T09:46:34.871Z,65.22
2018-12-27T09:47:15.203Z,65.6
2018-12-27T09:47:55.601Z,65.32
2018-12-27T09:48:36.054Z,63.89
2018-12-27T09:49:16.410Z,64.65
2018-12-27T09:49:56.836Z,63.7
2018-12-27T09:50:37.165Z,63.04
2018-12-27T09:51:17.609Z,63.07
2018-12-27T09:52:01.966Z,62.69
2018-12-27T09:52:38.375Z,62.02
2018-12-27T09:53:18.722Z,62.3
2018-12-27T09:53:59.116Z,62.3
2018-12-27T09:54:39.512Z,61.42
2018-12-27T09:55:19.893Z,62.08
2018-12-27T09:56:00.311Z,62.56
2018-12-27T09:56:40.686Z,62.94
2018-12-27T09:57:21.075Z,62.02
2018-12-27T09:58:01.446Z,62.3
2018-12-27T09:58:41.850Z,61.99
2018-12-27T09:59:22.243Z,62.75
2018-12-27T10:00:02.653Z,61.42
2018-12-27T10:00:43.021Z,62.18
2018-12-27T10:01:23.473Z,62.56
2018-12-27T10:02:03.856Z,62.37
2018-12-27T10:02:44.222Z,62.27
2018-12-27T10:03:24.616Z,62.37
2018-12-27T10:04:05.065Z,61.42
2018-12-27T10:04:45.473Z,61.8
2018-12-27T10:05:25.867Z,61.8
2018-12-27T10:06:06.295Z,62.08
2018-12-27T10:06:46.665Z,62.27
2018-12-27T10:07:27.050Z,62.46
2018-12-27T10:08:07.445Z,62.56
2018-12-27T10:08:47.803Z,63.42
2018-12-27T10:09:28.193Z,62.94
2018-12-27T10:10:08.599Z,63.42
2018-12-27T10:10:48.955Z,63.32
2018-12-27T10:11:29.346Z,62.85
2018-12-27T10:12:09.754Z,62.18
2018-12-27T10:12:50.177Z,62.75
2018-12-27T10:13:30.540Z,62.65
2018-12-27T10:14:10.974Z,61.99
2018-12-27T10:14:51.349Z,61.71
2018-12-27T10:15:32.670Z,61.8
2018-12-27T10:16:13.095Z,62.56
2018-12-27T10:16:53.464Z,62.46
2018-12-27T10:17:33.894Z,62.37
2018-12-27T10:18:14.265Z,62.18
2018-12-27T10:18:54.629Z,62.94
2018-12-27T10:19:35.032Z,62.94
2018-12-27T10:20:15.503Z,62.18
2018-12-27T10:20:55.908Z,62.27
2018-12-27T10:21:36.279Z,61.61
2018-12-27T10:22:16.661Z,61.71
2018-12-27T10:22:57.023Z,62.56
2018-12-27T10:23:37.383Z,62.56
2018-12-27T10:24:17.774Z,62.97
2018-12-27T10:24:58.166Z,63.17
2018-12-27T10:25:38.554Z,62.21
2018-12-27T10:26:18.987Z,62.4
2018-12-27T10:26:59.334Z,62.24
2018-12-27T10:27:39.699Z,61.38
2018-12-27T10:28:20.088Z,61
2018-12-27T10:29:00.504Z,60.15
2018-12-27T10:29:41.988Z,59.58
2018-12-27T11:17:26.373Z,67.03
2018-12-27T11:18:06.608Z,66.17
2018-12-27T11:18:46.976Z,66.65
2018-12-27T11:19:27.452Z,65.6
2018-12-27T11:20:07.777Z,64.46
2018-12-27T11:20:48.157Z,63.7
2018-12-27T11:21:28.570Z,63.79
2018-12-27T11:22:08.958Z,63.04
2018-12-27T11:22:49.435Z,62.85
2018-12-27T11:23:29.789Z,62.94
2018-12-27T11:24:10.202Z,63.42
2018-12-27T11:24:50.568Z,62.85
2018-12-27T11:25:30.935Z,62.49
2018-12-27T11:26:11.292Z,62.18
2018-12-27T11:26:51.702Z,62.69
2018-12-27T11:27:32.098Z,62.59
2018-12-27T11:28:12.483Z,62.59
2018-12-27T11:51:55.612Z,64.21
2018-12-27T11:52:35.827Z,64.5
2018-12-27T11:53:16.213Z,64.59
2018-12-27T11:53:56.627Z,64.11
2018-12-27T11:54:37.029Z,63.45
2018-12-27T11:55:17.458Z,63.17
2018-12-27T11:55:57.893Z,63.45
2018-12-27T11:56:38.363Z,63.92
2018-12-27T11:57:18.666Z,63.54
2018-12-27T11:57:59.061Z,63.1
2018-12-27T11:58:39.466Z,62.62
2018-12-27T11:59:19.864Z,62.34
2018-12-27T12:00:00.250Z,62.43
2018-12-27T12:00:40.691Z,62.72
2018-12-27T12:01:21.019Z,62.05
2018-12-27T12:02:01.408Z,61
2018-12-27T12:02:41.842Z,60.15
2018-12-27T12:03:22.199Z,60.05
2018-12-27T12:04:02.618Z,59.96
2018-12-27T12:04:43.018Z,59.77
2018-12-27T12:05:23.395Z,58.72
2018-12-27T12:06:03.809Z,59.67
2018-12-27T12:06:44.206Z,59.67
2018-12-27T12:07:24.568Z,60.05
2018-12-27T12:08:04.973Z,59.67
2018-12-27T12:08:45.384Z,60.05
2018-12-27T12:09:25.839Z,60.05
2018-12-27T12:10:06.258Z,59.48
2018-12-27T12:10:46.577Z,60.12
2018-12-27T12:11:26.948Z,60.41
2018-12-27T12:12:07.349Z,61.07
2018-12-27T12:12:47.727Z,60.6
2018-12-27T12:13:28.108Z,61.83
2018-12-27T12:14:08.499Z,62.21
2018-12-27T12:14:49.002Z,62.21
2018-12-27T12:15:29.338Z,62.3
2018-12-27T12:16:09.711Z,62.4
2018-12-27T12:16:50.116Z,62.3
2018-12-27T12:17:30.516Z,62.3
2018-12-27T12:18:10.922Z,62.3
2018-12-27T12:18:51.365Z,62.3
2018-12-27T12:19:31.778Z,63.26
2018-12-27T12:20:12.154Z,63.07
2018-12-27T12:20:52.516Z,62.88
2018-12-27T12:21:32.911Z,63.73
2018-12-27T12:22:13.341Z,64.21
2018-12-27T12:22:53.741Z,64.59
2018-12-27T12:23:34.186Z,64.4
2018-12-27T12:24:14.541Z,64.4
2018-12-27T12:24:54.989Z,63.76
2018-12-27T12:25:35.316Z,62.43
2018-12-27T12:26:15.730Z,61.83
2018-12-27T12:26:56.132Z,61.16
2018-12-27T12:27:36.511Z,60.69
2018-12-27T12:28:16.923Z,61.64
2018-12-27T12:28:57.348Z,62.02
2018-12-27T12:29:37.757Z,62.12
2018-12-27T12:30:18.166Z,61.74
2018-12-27T12:30:58.508Z,62.21
2018-12-27T12:31:38.902Z,62.12
2018-12-27T12:32:19.306Z,62.12
2018-12-27T12:32:59.708Z,61.74
2018-12-27T12:33:40.117Z,62.3
2018-12-27T12:34:20.508Z,62.49
2018-12-27T12:35:00.933Z,62.49
2018-12-27T12:35:41.343Z,62.59
2018-12-27T12:36:21.792Z,62.69
2018-12-27T12:37:02.189Z,62.02
2018-12-27T12:37:42.500Z,62.02
2018-12-27T12:38:22.930Z,62.12
2018-12-27T12:39:03.326Z,62.59
2018-12-27T12:39:43.684Z,62.4
2018-12-27T12:40:24.083Z,62.49
2018-12-27T12:41:04.462Z,62.91
2018-12-27T12:41:44.880Z,62.62
2018-12-27T12:42:32.584Z,62.62
2018-12-27T12:43:05.664Z,62.34
2018-12-27T12:43:46.033Z,62.62
2018-12-27T12:44:26.397Z,63.1
2018-12-27T12:45:06.832Z,63.01
2018-12-27T12:45:47.223Z,62.53
2018-12-27T12:46:27.596Z,63.1
2018-12-27T12:47:08.010Z,62.43
2018-12-27T12:47:48.402Z,62.34
2018-12-27T12:48:28.839Z,62.65
2018-12-27T12:49:09.193Z,61.7
2018-12-27T12:49:49.565Z,61.99
2018-12-27T12:50:29.924Z,62.27
2018-12-27T12:51:10.339Z,62.18
2018-12-27T12:51:50.728Z,61.8
2018-12-27T12:52:31.137Z,61.8
2018-12-27T12:53:12.451Z,61.9
2018-12-27T12:53:52.847Z,62.46
2018-12-27T12:54:33.236Z,61.9
2018-12-27T12:55:13.639Z,61.42
2018-12-27T12:55:54.077Z,61.42
2018-12-27T12:56:34.462Z,60.85
2018-12-27T12:57:14.874Z,60.75
2018-12-27T12:57:55.351Z,60.46
2018-12-27T13:08:12.949Z,57.19
2018-12-27T13:42:21.858Z,56.81
2018-12-27T13:43:02.301Z,56.81
2018-12-27T13:43:42.718Z,57.28
2018-12-27T13:44:23.198Z,56.14
2018-12-27T13:45:03.498Z,56.33
2018-12-27T13:45:43.960Z,55.57
2018-12-27T13:46:24.344Z,56.14
2018-12-27T13:47:04.782Z,56.81
2018-12-27T13:47:45.153Z,57.38
2018-12-27T13:48:25.558Z,57.45
2018-12-27T13:49:05.980Z,56.68
2018-12-27T13:49:46.379Z,57.45
2018-12-27T13:50:26.790Z,57.38
2018-12-27T13:51:07.134Z,57.45
2018-12-27T13:51:47.543Z,56.97
2018-12-27T13:52:27.972Z,57.45
2018-12-27T13:53:08.336Z,57.82
2018-12-27T13:53:48.827Z,58.02
2018-12-27T13:54:29.126Z,58.3
2018-12-27T13:55:09.506Z,58.02
2018-12-27T13:55:49.906Z,58.21
2018-12-27T13:56:30.302Z,58.3
2018-12-27T13:57:10.722Z,58.5
2018-12-27T13:57:51.198Z,58.69
2018-12-27T13:58:31.542Z,58.69
2018-12-27T13:59:11.943Z,58.59
2018-12-27T13:59:52.326Z,58.78
2018-12-27T14:00:32.843Z,59.16
2018-12-27T14:01:13.179Z,58.5
2018-12-27T14:01:53.564Z,58.97
2018-12-27T14:02:34.073Z,59.45
2018-12-27T14:03:14.474Z,59.74
2018-12-27T14:03:54.912Z,60.21
2018-12-27T14:04:35.361Z,60.3
2018-12-27T14:05:15.723Z,60.11
2018-12-27T14:05:56.147Z,60.02
2018-12-27T14:06:36.534Z,60.24
2018-12-27T14:07:16.955Z,59.95
2018-12-27T14:07:57.328Z,59.95
2018-12-27T14:08:37.730Z,59.67
2018-12-27T14:09:18.186Z,59.19
2018-12-27T14:09:58.474Z,59.28
2018-12-27T14:10:38.894Z,59
2018-12-27T14:11:19.324Z,59
2018-12-27T14:11:59.956Z,58.91
2018-12-27T14:12:40.265Z,58.72
2018-12-27T14:13:20.647Z,58.52
2018-12-27T14:14:01.022Z,58.55
2018-12-27T14:14:41.432Z,58.36
2018-12-27T14:15:21.810Z,58.36
2018-12-27T14:16:02.190Z,57.89
2018-12-27T14:16:42.614Z,58.07
2018-12-27T14:17:23.007Z,57.89
2018-12-27T14:18:03.411Z,57.98
2018-12-27T14:18:43.812Z,57.89
2018-12-27T14:19:24.207Z,57.79
2018-12-27T14:20:04.570Z,58.07
2018-12-27T14:20:45.054Z,57.86
2018-12-27T14:21:25.506Z,58.33
2018-12-27T14:22:05.954Z,58.72
2018-12-27T14:22:46.321Z,58.33
2018-12-27T14:23:26.655Z,58.72
2018-12-27T14:24:07.039Z,59
2018-12-27T14:24:47.440Z,59.67
2018-12-27T14:25:27.917Z,59.09
2018-12-27T14:26:08.302Z,59.48
2018-12-27T14:26:48.722Z,60.14
2018-12-27T14:27:29.104Z,60.14
2018-12-27T14:28:09.496Z,60.24
2018-12-27T14:28:49.922Z,60.05
2018-12-27T14:29:30.329Z,59.95
2018-12-27T14:30:10.692Z,60.21
2018-12-27T14:30:51.146Z,60.21
2018-12-27T14:31:31.550Z,60.3
2018-12-27T14:32:11.907Z,60.49
2018-12-27T14:32:52.345Z,61.25
2018-12-27T14:33:32.684Z,61.25
2018-12-27T14:34:13.110Z,61.83
2018-12-27T14:34:53.473Z,62.12
2018-12-27T14:35:33.880Z,62.21
2018-12-27T14:36:14.273Z,61.99
2018-12-27T14:36:54.650Z,62.27
2018-12-27T14:37:35.074Z,62.46
2018-12-27T14:38:15.624Z,62.46
2018-12-27T14:38:56.008Z,62.56
2018-12-27T14:39:36.490Z,62.56
2018-12-27T14:40:16.967Z,62.85
2018-12-27T14:40:57.299Z,62.59
2018-12-27T14:41:37.686Z,62.3
2018-12-27T14:42:18.144Z,62.3
2018-12-27T14:42:58.506Z,62.68
2018-12-27T14:43:38.899Z,62.78
2018-12-27T14:44:19.271Z,62.49
2018-12-27T14:44:59.884Z,62.46
2018-12-27T14:45:40.224Z,62.49
2018-12-27T14:46:20.638Z,62.46
2018-12-27T14:47:01.009Z,62.65
2018-12-27T14:47:41.470Z,62.59
2018-12-27T14:48:21.860Z,62.49
2018-12-27T14:49:02.249Z,62.4
2018-12-27T14:49:42.641Z,62.68
2018-12-27T14:50:23.042Z,63.23
2018-12-27T14:51:03.517Z,63.04
2018-12-27T14:51:45.541Z,63.04
2018-12-27T14:52:26.283Z,63.17
2018-12-27T14:53:06.704Z,63.17
2018-12-27T14:53:47.069Z,63.07
2018-12-27T14:54:27.499Z,62.88
2018-12-27T14:55:07.851Z,62.88
2018-12-27T14:55:50.075Z,62.68
2018-12-27T14:56:30.445Z,62.68
2018-12-27T14:57:10.968Z,62.21
2018-12-27T14:57:52.222Z,61.93
2018-12-27T14:58:32.851Z,62.21
2018-12-27T14:59:12.937Z,62.4
2018-12-27T14:59:53.323Z,62.56
2018-12-27T15:00:33.726Z,62.85
2018-12-27T15:01:14.187Z,63.13
2018-12-27T15:01:54.498Z,63.32
2018-12-27T15:02:34.970Z,63.42
2018-12-27T15:03:15.359Z,63.51
2018-12-27T15:03:55.791Z,63.6
2018-12-27T15:04:36.187Z,63.42
2018-12-27T15:05:16.624Z,63.6
2018-12-27T15:05:57.026Z,63.89
2018-12-27T15:06:37.507Z,63.89
2018-12-27T15:07:17.877Z,63.8
2018-12-27T15:07:58.270Z,63.89
2018-12-27T15:08:38.690Z,63.6
2018-12-27T15:09:19.144Z,63.07
2018-12-27T15:10:00.715Z,63.07
2018-12-27T15:10:40.844Z,63.17
2018-12-27T15:11:21.211Z,63.23
2018-12-27T15:12:01.653Z,62.4
2018-12-27T15:12:42.088Z,62.49
2018-12-27T15:13:22.519Z,62.49
2018-12-27T15:14:02.876Z,62.75
2018-12-27T15:14:43.282Z,63.13
2018-12-27T15:15:23.702Z,63.51
2018-12-27T15:16:04.115Z,64.18
2018-12-27T15:16:45.057Z,64.65
2018-12-27T15:17:24.913Z,65.03
2018-12-27T15:18:05.323Z,65.38
2018-12-27T15:18:45.852Z,65.1
2018-12-27T15:19:26.202Z,65
2018-12-27T15:20:06.603Z,65.38
2018-12-27T15:20:47.063Z,65.77
2018-12-27T15:21:27.405Z,65.95
2018-12-27T15:22:07.843Z,66.05
2018-12-27T15:22:48.183Z,66.14
2018-12-27T15:23:28.625Z,66.81
2018-12-27T15:24:09.092Z,66.81
2018-12-27T15:24:49.446Z,66.72
2018-12-27T15:25:29.882Z,66.81
2018-12-27T15:26:10.303Z,67.19
2018-12-27T15:26:50.726Z,67
2018-12-27T15:27:31.116Z,66.43
2018-12-27T15:28:11.477Z,66.97
2018-12-27T15:28:51.879Z,67.44
2018-12-27T15:29:32.270Z,67.54
2018-12-27T15:30:12.722Z,68.01
2018-12-27T15:30:53.054Z,68.68
2018-12-27T15:31:33.443Z,68.59
2018-12-27T15:32:13.853Z,68.59
2018-12-27T15:32:54.293Z,68.3
2018-12-27T15:33:34.640Z,68.59
2018-12-27T15:34:15.033Z,69.12
2018-12-27T15:34:56.480Z,69.69
2018-12-27T15:35:36.186Z,69.41
2018-12-27T15:36:16.572Z,69.69
2018-12-27T15:36:57.022Z,70.36
2018-12-27T15:37:37.345Z,71.02
2018-12-27T15:38:17.797Z,70.83
2018-12-27T15:38:58.148Z,70.26
2018-12-27T15:39:38.578Z,70.17
2018-12-27T15:40:18.908Z,70.07
2018-12-27T15:40:59.283Z,70.17
2018-12-27T15:41:39.712Z,70.36
2018-12-27T15:42:20.090Z,70.54
2018-12-27T15:43:00.506Z,70.64
2018-12-27T15:43:40.908Z,70.74
2018-12-27T15:44:21.308Z,71.41
2018-12-27T15:45:01.728Z,71.5
2018-12-27T15:45:42.112Z,71.78
2018-12-27T15:46:22.533Z,72.26
2018-12-27T16:30:35.239Z,80.79
2018-12-27T16:31:15.015Z,81.26
2018-12-27T16:31:55.510Z,81.07