createdAt,value
2019-02-25T00:02:09.347Z,4.50
2019-02-25T00:04:35.920Z,4.50
2019-02-25T00:07:02.506Z,4.50
2019-02-25T00:09:28.765Z,4.50
2019-02-25T00:11:55.252Z,4.50
2019-02-25T00:14:21.627Z,4.50
2019-02-25T00:16:48.101Z,4.40
2019-02-25T00:19:14.483Z,4.50
2019-02-25T00:21:41.187Z,4.50
2019-02-25T00:24:07.517Z,4.50
2019-02-25T00:26:33.963Z,4.50
2019-02-25T00:29:00.362Z,4.50
2019-02-25T00:31:27.073Z,4.50
2019-02-25T00:33:53.453Z,4.50
2019-02-25T00:36:19.997Z,4.40
2019-02-25T00:38:46.512Z,4.40
2019-02-25T00:41:12.879Z,4.40
2019-02-25T00:43:39.370Z,4.40
2019-02-25T00:46:05.955Z,4.40
2019-02-25T00:48:32.625Z,4.40
2019-02-25T00:50:59.120Z,4.40
2019-02-25T00:53:25.677Z,4.40
2019-02-25T00:55:52.164Z,4.40
2019-02-25T00:58:18.561Z,4.40
2019-02-25T01:00:45.087Z,4.50
2019-02-25T01:03:11.576Z,4.60
2019-02-25T01:05:38.379Z,4.60
2019-02-25T01:08:07.074Z,4.60
2019-02-25T01:10:33.772Z,4.70
2019-02-25T01:13:00.178Z,4.70
2019-02-25T01:15:26.671Z,4.80
2019-02-25T01:17:53.183Z,4.80
2019-02-25T01:20:19.767Z,4.80
2019-02-25T01:22:46.256Z,4.80
2019-02-25T01:25:13.653Z,4.70
2019-02-25T01:27:40.105Z,4.70
2019-02-25T01:30:12.474Z,4.70
2019-02-25T01:32:39.092Z,4.70
2019-02-25T01:35:08.288Z,4.70
2019-02-25T01:37:34.882Z,4.70
2019-02-25T01:40:03.495Z,4.60
2019-02-25T01:42:30.030Z,4.70
2019-02-25T01:44:56.625Z,4.60
2019-02-25T01:47:23.021Z,4.60
2019-02-25T01:49:49.323Z,4.60
2019-02-25T01:52:15.813Z,4.60
2019-02-25T01:54:42.163Z,4.60
2019-02-25T01:57:08.672Z,4.60
2019-02-25T01:59:35.175Z,4.60
2019-02-25T02:02:01.630Z,4.60
2019-02-25T02:04:28.205Z,4.60
2019-02-25T02:06:54.575Z,4.60
2019-02-25T02:09:20.959Z,4.60
2019-02-25T02:11:47.490Z,4.60
2019-02-25T02:14:13.784Z,4.60
2019-02-25T02:16:40.223Z,4.70
2019-02-25T02:19:06.773Z,4.60
2019-02-25T02:21:33.290Z,4.60
2019-02-25T02:24:00.906Z,4.60
2019-02-25T02:26:27.505Z,4.60
2019-02-25T02:28:53.879Z,4.60
2019-02-25T02:31:20.366Z,4.50
2019-02-25T02:33:46.714Z,4.50
2019-02-25T02:36:13.175Z,4.50
2019-02-25T02:38:39.439Z,4.50
2019-02-25T02:41:05.916Z,4.40
2019-02-25T02:43:32.401Z,4.50
2019-02-25T02:46:02.624Z,4.40
2019-02-25T02:48:35.667Z,4.40
2019-02-25T02:51:02.277Z,4.40
2019-02-25T02:53:28.996Z,4.40
2019-02-25T02:55:55.504Z,4.40
2019-02-25T02:58:23.431Z,4.30
2019-02-25T03:00:49.831Z,4.30
2019-02-25T03:03:16.398Z,4.30
2019-02-25T03:05:42.873Z,4.30
2019-02-25T03:08:09.675Z,4.30
2019-02-25T03:10:36.266Z,4.30
2019-02-25T03:13:02.898Z,4.30
2019-02-25T03:15:29.405Z,4.30
2019-02-25T03:17:55.895Z,4.30
2019-02-25T03:20:22.327Z,4.30
2019-02-25T03:22:49.029Z,4.30
2019-02-25T03:25:16.537Z,4.30
2019-02-25T03:27:43.041Z,4.20
2019-02-25T03:30:18.177Z,4.20
2019-02-25T03:32:44.915Z,4.20
2019-02-25T03:35:11.535Z,4.20
2019-02-25T03:37:38.227Z,4.20
2019-02-25T03:40:10.149Z,4.30
2019-02-25T03:42:36.829Z,4.30
2019-02-25T03:45:06.275Z,4.30
2019-02-25T03:47:32.882Z,4.40
2019-02-25T03:49:59.391Z,4.40
2019-02-25T03:52:25.757Z,4.50
2019-02-25T03:54:52.232Z,4.40
2019-02-25T03:57:18.716Z,4.40
2019-02-25T03:59:45.375Z,4.40
2019-02-25T04:02:11.826Z,4.40
2019-02-25T04:04:38.589Z,4.40
2019-02-25T04:07:05.156Z,4.40
2019-02-25T04:09:31.729Z,4.50
2019-02-25T04:11:58.390Z,4.50
2019-02-25T04:14:25.011Z,4.60
2019-02-25T04:16:51.468Z,4.60
2019-02-25T04:19:17.999Z,4.70
2019-02-25T04:21:44.378Z,4.80
2019-02-25T04:24:10.669Z,4.90
2019-02-25T04:26:37.028Z,5.00
2019-02-25T04:29:03.520Z,5.00
2019-02-25T04:31:31.526Z,5.10
2019-02-25T04:33:58.033Z,5.10
2019-02-25T04:36:24.519Z,5.10
2019-02-25T04:38:51.116Z,5.00
2019-02-25T04:41:17.431Z,5.00
2019-02-25T04:43:43.904Z,5.00
2019-02-25T04:46:10.185Z,5.10
2019-02-25T04:48:36.587Z,5.10
2019-02-25T04:51:03.072Z,5.10
2019-02-25T04:53:29.677Z,5.10
2019-02-25T04:55:57.749Z,5.10
2019-02-25T04:58:24.266Z,5.10
2019-02-25T05:00:50.782Z,5.10
2019-02-25T05:03:17.183Z,5.20
2019-02-25T05:05:43.733Z,5.10
2019-02-25T05:08:10.143Z,5.10
2019-02-25T05:10:36.498Z,5.10
2019-02-25T05:13:04.949Z,5.20
2019-02-25T05:15:32.807Z,5.20
2019-02-25T05:17:59.091Z,5.20
2019-02-25T05:20:25.577Z,5.20
2019-02-25T05:22:52.171Z,5.20
2019-02-25T05:25:18.525Z,5.20
2019-02-25T05:27:44.991Z,5.20
2019-02-25T05:30:13.097Z,5.20
2019-02-25T05:32:39.613Z,5.10
2019-02-25T05:35:08.198Z,5.00
2019-02-25T05:37:34.874Z,4.90
2019-02-25T05:40:01.363Z,4.90
2019-02-25T05:42:27.835Z,4.90
2019-02-25T05:44:54.162Z,4.80
2019-02-25T05:47:20.620Z,4.80
2019-02-25T05:49:47.454Z,4.70
2019-02-25T05:52:13.826Z,4.70
2019-02-25T05:54:40.363Z,4.60
2019-02-25T05:57:06.666Z,4.70
2019-02-25T05:59:32.951Z,4.60
2019-02-25T06:01:59.450Z,4.60
2019-02-25T06:04:25.882Z,4.60
2019-02-25T06:06:52.266Z,4.70
2019-02-25T06:09:18.766Z,4.70
2019-02-25T06:11:45.267Z,4.70
2019-02-25T06:14:11.826Z,4.70
2019-02-25T06:16:38.598Z,4.80
2019-02-25T06:19:04.997Z,4.80
2019-02-25T06:21:31.502Z,4.80
2019-02-25T06:23:57.935Z,4.80
2019-02-25T06:26:24.406Z,4.80
2019-02-25T06:28:50.828Z,4.80
2019-02-25T06:31:17.194Z,4.80
2019-02-25T06:33:43.667Z,4.80
2019-02-25T06:36:10.043Z,4.80
2019-02-25T06:38:36.516Z,4.70
2019-02-25T06:41:03.077Z,4.70
2019-02-25T06:43:29.520Z,4.70
2019-02-25T06:45:56.131Z,4.70
2019-02-25T06:48:22.504Z,4.70
2019-02-25T06:50:48.926Z,4.70
2019-02-25T06:53:15.485Z,4.70
2019-02-25T06:55:42.089Z,4.70
2019-02-25T06:58:08.489Z,4.80
2019-02-25T07:00:34.786Z,4.80
2019-02-25T07:03:01.375Z,4.80
2019-02-25T07:05:29.667Z,4.90
2019-02-25T07:07:57.932Z,4.90
2019-02-25T07:10:32.158Z,4.90
2019-02-25T07:13:03.028Z,5.00
2019-02-25T07:15:34.014Z,5.10
2019-02-25T07:18:02.248Z,5.10
2019-02-25T07:20:30.724Z,5.10
2019-02-25T07:23:03.406Z,5.10
2019-02-25T07:25:37.644Z,5.10
2019-02-25T07:28:06.027Z,5.10
2019-02-25T07:30:36.989Z,5.10
2019-02-25T07:33:21.812Z,5.10
2019-02-25T07:36:01.997Z,5.10
2019-02-25T07:38:39.872Z,5.10
2019-02-25T07:41:24.682Z,5.00
2019-02-25T07:43:58.750Z,5.10
2019-02-25T07:46:27.166Z,5.20
2019-02-25T07:48:58.163Z,5.20
2019-02-25T07:51:29.348Z,5.30
2019-02-25T07:54:06.914Z,5.30
2019-02-25T07:56:44.289Z,5.40
2019-02-25T07:59:18.423Z,5.40
2019-02-25T08:01:46.701Z,5.50
2019-02-25T08:04:15.008Z,5.60
2019-02-25T08:06:52.639Z,5.60
2019-02-25T08:09:21.015Z,5.70
2019-02-25T08:12:05.805Z,5.70
2019-02-25T08:14:34.415Z,5.70
2019-02-25T08:17:04.582Z,5.80
2019-02-25T08:19:49.523Z,5.90
2019-02-25T08:22:26.468Z,6.00
2019-02-25T08:24:57.357Z,6.10
2019-02-25T08:27:42.163Z,6.30
2019-02-25T08:30:12.152Z,6.30
2019-02-25T08:32:40.570Z,6.40
2019-02-25T08:35:21.136Z,6.50
2019-02-25T08:37:53.076Z,6.50
2019-02-25T08:40:47.681Z,6.50
2019-02-25T08:43:32.440Z,6.50
2019-02-25T08:46:03.425Z,6.70
2019-02-25T08:48:33.239Z,6.70
2019-02-25T08:50:59.885Z,6.70
2019-02-25T08:53:26.276Z,6.70
2019-02-25T08:55:52.769Z,6.70
2019-02-25T08:58:19.316Z,6.70
2019-02-25T09:00:45.906Z,6.80
2019-02-25T09:03:12.502Z,6.70
2019-02-25T09:05:39.042Z,6.70
2019-02-25T09:08:05.580Z,6.70
2019-02-25T09:10:32.097Z,6.70
2019-02-25T09:12:58.755Z,6.60
2019-02-25T09:15:25.142Z,6.50
2019-02-25T09:17:51.339Z,6.50
2019-02-25T09:20:17.917Z,6.50
2019-02-25T09:22:44.482Z,6.50
2019-02-25T09:25:12.590Z,6.50
2019-02-25T09:27:39.222Z,6.40
2019-02-25T09:30:09.418Z,6.40
2019-02-25T09:32:35.902Z,6.30
2019-02-25T09:35:03.430Z,6.30
2019-02-25T09:37:29.889Z,6.30
2019-02-25T09:39:56.426Z,6.30
2019-02-25T09:42:23.241Z,6.30
2019-02-25T09:44:49.772Z,6.30
2019-02-25T09:47:16.347Z,6.20
2019-02-25T09:49:42.936Z,6.20
2019-02-25T09:52:09.533Z,6.20
2019-02-25T09:54:36.051Z,6.30
2019-02-25T09:57:02.547Z,6.30
2019-02-25T09:59:29.157Z,6.30
2019-02-25T10:01:55.549Z,6.30
2019-02-25T10:04:22.688Z,6.40
2019-02-25T10:06:49.115Z,6.50
2019-02-25T10:09:15.603Z,6.60
2019-02-25T10:11:42.027Z,6.60
2019-02-25T10:14:08.594Z,6.70
2019-02-25T10:16:35.168Z,6.70
2019-02-25T10:19:01.562Z,6.80
2019-02-25T10:21:28.089Z,6.90
2019-02-25T10:23:54.552Z,6.90
2019-02-25T10:26:21.970Z,7.00
2019-02-25T10:28:48.477Z,7.10
2019-02-25T10:31:15.798Z,7.10
2019-02-25T10:33:43.218Z,7.20
2019-02-25T10:36:09.745Z,7.20
2019-02-25T10:38:37.526Z,7.30
2019-02-25T10:41:04.277Z,7.40
2019-02-25T10:43:31.864Z,7.50
2019-02-25T10:45:59.122Z,7.50
2019-02-25T10:48:25.840Z,7.60
2019-02-25T10:50:55.919Z,7.60
2019-02-25T10:53:22.156Z,7.60
2019-02-25T10:55:57.999Z,7.60
2019-02-25T10:58:25.171Z,7.70
2019-02-25T11:00:52.792Z,7.70
2019-02-25T11:03:20.031Z,7.80
2019-02-25T11:05:47.478Z,7.80
2019-02-25T11:08:15.830Z,7.90
2019-02-25T11:10:59.215Z,7.90
2019-02-25T11:13:27.435Z,7.90
2019-02-25T11:15:54.006Z,8.00
2019-02-25T11:18:22.040Z,8.20
2019-02-25T11:20:48.638Z,8.20
2019-02-25T11:23:17.038Z,8.20
2019-02-25T11:25:43.627Z,8.30
2019-02-25T11:28:22.687Z,8.30
2019-02-25T11:30:38.726Z,8.30
2019-02-25T11:33:05.438Z,8.30
2019-02-25T11:35:34.040Z,8.40
2019-02-25T11:38:01.694Z,8.30
2019-02-25T11:40:31.001Z,8.40
2019-02-25T11:42:56.974Z,8.40
2019-02-25T11:45:23.481Z,8.30
2019-02-25T11:47:49.994Z,8.20
2019-02-25T11:50:17.364Z,8.20
2019-02-25T11:52:43.987Z,8.20
2019-02-25T11:55:12.004Z,8.30
2019-02-25T11:57:38.575Z,8.40
2019-02-25T12:00:13.782Z,8.40
2019-02-25T12:02:40.331Z,8.40
2019-02-25T12:05:08.542Z,8.40
2019-02-25T12:07:35.043Z,8.40
2019-02-25T12:10:01.549Z,8.40
2019-02-25T12:12:28.106Z,8.50
2019-02-25T12:14:54.608Z,8.60
2019-02-25T12:17:20.961Z,8.60
2019-02-25T12:19:47.401Z,8.70
2019-02-25T12:22:13.858Z,8.80
2019-02-25T12:24:40.767Z,8.80
2019-02-25T12:27:07.321Z,8.90
2019-02-25T12:29:33.821Z,9.00
2019-02-25T12:32:00.296Z,8.90
2019-02-25T12:34:26.822Z,8.90
2019-02-25T12:36:53.205Z,9.00
2019-02-25T12:39:21.510Z,9.00
2019-02-25T12:41:48.076Z,9.00
2019-02-25T12:44:14.539Z,9.20
2019-02-25T12:46:41.023Z,9.20
2019-02-25T12:49:07.602Z,9.20
2019-02-25T12:51:33.967Z,9.30
2019-02-25T12:54:00.475Z,9.30
2019-02-25T12:56:26.864Z,9.40
2019-02-25T12:58:53.247Z,9.40
2019-02-25T13:01:19.799Z,9.60
2019-02-25T13:03:46.393Z,10.00
2019-02-25T13:06:12.894Z,10.60
2019-02-25T13:08:39.300Z,11.00
2019-02-25T13:11:05.755Z,11.30
2019-02-25T13:13:32.103Z,11.80
2019-02-25T13:15:58.582Z,12.00
2019-02-25T13:18:25.089Z,12.00
2019-02-25T13:20:51.529Z,11.80
2019-02-25T13:23:17.886Z,11.50
2019-02-25T13:25:44.610Z,11.10
2019-02-25T13:28:10.888Z,10.60
2019-02-25T13:30:37.369Z,10.20
2019-02-25T13:33:03.833Z,10.00
2019-02-25T13:35:30.368Z,9.80
2019-02-25T13:37:56.877Z,9.80
2019-02-25T13:40:23.428Z,9.80
2019-02-25T13:42:50.287Z,9.80
2019-02-25T13:45:18.262Z,9.80
2019-02-25T13:47:44.902Z,9.70
2019-02-25T13:50:17.150Z,9.60
2019-02-25T13:52:48.223Z,9.50
2019-02-25T13:55:13.794Z,9.40
2019-02-25T13:57:40.383Z,9.40
2019-02-25T14:00:16.818Z,9.30
2019-02-25T14:02:43.436Z,9.30
2019-02-25T14:05:09.999Z,9.20
2019-02-25T14:07:36.493Z,9.20
2019-02-25T14:10:08.984Z,9.20
2019-02-25T14:12:35.400Z,9.20
2019-02-25T14:15:01.870Z,9.10
2019-02-25T14:17:28.168Z,9.10
2019-02-25T14:19:55.593Z,9.10
2019-02-25T14:22:22.114Z,9.10
2019-02-25T14:24:48.684Z,9.00
2019-02-25T14:27:15.090Z,9.00
2019-02-25T14:29:41.494Z,9.00
2019-02-25T14:32:10.918Z,8.90
2019-02-25T14:34:37.404Z,8.90
2019-02-25T14:37:04.748Z,9.00
2019-02-25T14:39:33.009Z,8.90
2019-02-25T14:42:01.599Z,8.90
2019-02-25T14:44:32.292Z,8.90
2019-02-25T14:46:56.585Z,8.80
2019-02-25T14:49:24.423Z,8.80
2019-02-25T14:51:50.686Z,8.70
2019-02-25T14:54:17.297Z,8.70
2019-02-25T14:56:45.040Z,8.70
2019-02-25T14:59:13.287Z,8.60
2019-02-25T15:01:40.149Z,8.60
2019-02-25T15:04:06.561Z,8.50
2019-02-25T15:06:34.734Z,8.50
2019-02-25T15:09:03.279Z,8.50
2019-02-25T15:11:29.788Z,8.40
2019-02-25T15:13:56.337Z,8.40
2019-02-25T15:16:22.797Z,8.40
2019-02-25T15:18:49.285Z,8.30
2019-02-25T15:21:16.046Z,8.20
2019-02-25T15:23:42.534Z,8.20
2019-02-25T15:26:09.054Z,8.20
2019-02-25T15:28:35.451Z,8.10
2019-02-25T15:31:04.365Z,8.00
2019-02-25T15:33:31.523Z,8.00
2019-02-25T15:35:58.943Z,7.90
2019-02-25T15:38:28.820Z,7.80
2019-02-25T15:40:55.923Z,7.80
2019-02-25T15:43:23.308Z,7.70
2019-02-25T15:45:50.639Z,7.70
2019-02-25T15:48:21.481Z,7.60
2019-02-25T15:50:52.942Z,7.60
2019-02-25T15:53:19.896Z,7.50
2019-02-25T15:55:46.530Z,7.50
2019-02-25T15:58:13.397Z,7.40
2019-02-25T16:00:40.370Z,7.40
2019-02-25T16:03:09.085Z,7.30
2019-02-25T16:05:36.791Z,7.30
2019-02-25T16:08:04.429Z,7.20
2019-02-25T16:10:30.820Z,7.10
2019-02-25T16:12:58.259Z,7.10
2019-02-25T16:15:26.010Z,7.10
2019-02-25T16:17:52.667Z,7.10
2019-02-25T16:20:21.013Z,7.00
2019-02-25T16:22:47.814Z,7.00
2019-02-25T16:25:23.124Z,6.90
2019-02-25T16:27:52.017Z,6.90
2019-02-25T16:30:19.622Z,6.90
2019-02-25T16:32:48.417Z,6.80
2019-02-25T16:35:14.982Z,6.80
2019-02-25T16:37:42.717Z,6.80
2019-02-25T16:40:13.442Z,6.80
2019-02-25T16:42:41.379Z,6.80
2019-02-25T16:45:11.816Z,6.80
2019-02-25T16:47:38.891Z,6.70
2019-02-25T16:50:08.135Z,6.70
2019-02-25T16:52:36.053Z,6.70
2019-02-25T16:55:05.400Z,6.70
2019-02-25T16:57:32.050Z,6.70
2019-02-25T16:59:59.886Z,6.70
2019-02-25T17:02:27.514Z,6.70
2019-02-25T17:04:55.053Z,6.70
2019-02-25T17:07:22.715Z,6.60
2019-02-25T17:09:49.279Z,6.60
2019-02-25T17:12:15.957Z,6.60
2019-02-25T17:14:42.634Z,6.50
2019-02-25T17:17:08.965Z,6.50
2019-02-25T17:19:35.772Z,6.50
2019-02-25T17:22:05.126Z,6.50
2019-02-25T17:24:32.548Z,6.40
2019-02-25T17:26:59.999Z,6.40
2019-02-25T17:29:28.918Z,6.50
2019-02-25T17:31:57.395Z,6.50
2019-02-25T17:34:24.415Z,6.50
2019-02-25T17:36:52.787Z,6.50
2019-02-25T17:39:20.157Z,6.50
2019-02-25T17:41:46.904Z,6.40
2019-02-25T17:44:13.474Z,6.40
2019-02-25T17:46:41.290Z,6.40
2019-02-25T17:49:09.972Z,6.40
2019-02-25T17:51:36.970Z,6.40
2019-02-25T17:54:03.559Z,6.40
2019-02-25T17:56:30.653Z,6.40
2019-02-25T17:58:59.359Z,6.40
2019-02-25T18:01:27.916Z,6.40
2019-02-25T18:03:54.263Z,6.40
2019-02-25T18:06:23.303Z,6.50
2019-02-25T18:08:50.872Z,6.50
2019-02-25T18:11:18.392Z,6.50
2019-02-25T18:13:46.844Z,6.60
2019-02-25T18:16:16.264Z,6.60
2019-02-25T18:18:43.275Z,6.60
2019-02-25T18:21:11.016Z,6.70
2019-02-25T18:23:37.516Z,6.70
2019-02-25T18:26:04.202Z,6.70
2019-02-25T18:28:30.541Z,6.70
2019-02-25T18:30:59.693Z,6.70
2019-02-25T18:33:27.382Z,6.70
2019-02-25T18:35:54.140Z,6.70
2019-02-25T18:38:21.117Z,6.70
2019-02-25T18:40:49.119Z,6.70
2019-02-25T18:43:15.905Z,6.70
2019-02-25T18:45:43.104Z,6.80
2019-02-25T18:48:10.742Z,6.80
2019-02-25T18:50:39.475Z,6.80
2019-02-25T18:53:06.261Z,6.80
2019-02-25T18:55:34.348Z,6.80
2019-02-25T18:58:00.947Z,6.80
2019-02-25T19:00:34.516Z,6.80
2019-02-25T19:03:04.790Z,6.80
2019-02-25T19:05:31.561Z,6.80
2019-02-25T19:07:58.049Z,6.80
2019-02-25T19:10:25.228Z,6.80
2019-02-25T19:12:53.865Z,6.80
2019-02-25T19:15:21.127Z,6.80
2019-02-25T19:17:48.442Z,6.80
2019-02-25T19:20:15.943Z,6.80
2019-02-25T19:22:44.485Z,6.80
2019-02-25T19:25:15.783Z,6.80
2019-02-25T19:27:39.872Z,6.80
2019-02-25T19:30:11.605Z,6.80
2019-02-25T19:32:39.884Z,6.80
2019-02-25T19:35:10.028Z,6.80
2019-02-25T19:37:38.249Z,6.80
2019-02-25T19:40:14.005Z,6.80
2019-02-25T19:42:39.526Z,6.80
2019-02-25T19:45:10.432Z,6.90
2019-02-25T19:47:37.781Z,6.90
2019-02-25T19:50:09.811Z,6.90
2019-02-25T19:52:37.280Z,6.90
2019-02-25T19:55:08.185Z,6.90
2019-02-25T19:57:34.677Z,6.90
2019-02-25T20:00:02.958Z,6.90
2019-02-25T20:02:31.735Z,6.90
2019-02-25T20:04:57.894Z,6.90
2019-02-25T20:07:26.481Z,6.90
2019-02-25T20:09:52.751Z,6.90
2019-02-25T20:12:20.945Z,6.80
2019-02-25T20:14:47.489Z,6.80
2019-02-25T20:17:14.096Z,6.80
2019-02-25T20:19:43.929Z,6.70
2019-02-25T20:22:12.031Z,6.70
2019-02-25T20:24:42.368Z,6.60
2019-02-25T20:27:07.690Z,6.50
2019-02-25T20:29:35.943Z,6.50
2019-02-25T20:32:02.261Z,6.50
2019-02-25T20:34:30.451Z,6.50
2019-02-25T20:36:57.879Z,6.50
2019-02-25T20:39:25.388Z,6.50
2019-02-25T20:41:52.348Z,6.50
2019-02-25T20:44:20.314Z,6.40
2019-02-25T20:46:50.659Z,6.40
2019-02-25T20:49:18.383Z,6.40
2019-02-25T20:51:44.954Z,6.30
2019-02-25T20:54:13.538Z,6.30
2019-02-25T20:56:39.694Z,6.30
2019-02-25T20:59:07.885Z,6.20
2019-02-25T21:01:37.148Z,6.20
2019-02-25T21:04:02.873Z,6.20
2019-02-25T21:06:29.416Z,6.10
2019-02-25T21:08:55.898Z,6.10
2019-02-25T21:11:22.401Z,6.00
2019-02-25T21:13:49.016Z,5.90
2019-02-25T21:16:16.206Z,5.90
2019-02-25T21:18:44.311Z,5.80
2019-02-25T21:21:12.304Z,5.80
2019-02-25T21:23:39.257Z,5.80
2019-02-25T21:26:07.442Z,5.80
2019-02-25T21:28:35.892Z,5.70
2019-02-25T21:31:02.357Z,5.70
2019-02-25T21:33:30.346Z,5.70
2019-02-25T21:35:56.863Z,5.60
2019-02-25T21:38:24.322Z,5.60
2019-02-25T21:40:52.710Z,5.60
2019-02-25T21:43:21.105Z,5.50
2019-02-25T21:45:50.446Z,5.50
2019-02-25T21:48:17.031Z,5.50
2019-02-25T21:50:43.627Z,5.40
2019-02-25T21:53:11.776Z,5.40
2019-02-25T21:55:38.317Z,5.40
2019-02-25T21:58:05.023Z,5.40
2019-02-25T22:00:32.884Z,5.30
2019-02-25T22:03:00.153Z,5.30
2019-02-25T22:05:26.725Z,5.30
2019-02-25T22:07:56.833Z,5.30
2019-02-25T22:10:22.806Z,5.30
2019-02-25T22:12:49.312Z,5.30
2019-02-25T22:15:18.003Z,5.30
2019-02-25T22:17:49.691Z,5.30
2019-02-25T22:20:16.683Z,5.20
2019-02-25T22:22:43.756Z,5.20
2019-02-25T22:25:21.943Z,5.20
2019-02-25T22:27:48.620Z,5.20
2019-02-25T22:30:15.752Z,5.20
2019-02-25T22:32:43.182Z,5.10
2019-02-25T22:35:14.342Z,5.10
2019-02-25T22:37:41.771Z,5.10
2019-02-25T22:40:17.226Z,5.10
2019-02-25T22:42:43.703Z,5.10
2019-02-25T22:45:14.234Z,5.00
2019-02-25T22:47:41.338Z,5.10
2019-02-25T22:50:10.708Z,5.10
2019-02-25T22:52:38.359Z,5.10
2019-02-25T22:55:08.187Z,5.10
2019-02-25T22:57:34.073Z,5.10
2019-02-25T23:00:00.888Z,5.20
2019-02-25T23:02:28.103Z,5.20
2019-02-25T23:04:56.306Z,5.10
2019-02-25T23:07:24.606Z,5.10
2019-02-25T23:09:52.313Z,5.10
2019-02-25T23:12:21.786Z,5.10
2019-02-25T23:14:48.288Z,5.10
2019-02-25T23:17:15.747Z,5.10
2019-02-25T23:19:44.839Z,5.00
2019-02-25T23:22:11.317Z,5.00
2019-02-25T23:24:39.788Z,5.00
2019-02-25T23:27:05.980Z,5.00
2019-02-25T23:29:32.626Z,5.00
2019-02-25T23:32:01.746Z,5.00
2019-02-25T23:34:27.506Z,5.00
2019-02-25T23:36:54.395Z,5.00
2019-02-25T23:39:22.241Z,5.00
2019-02-25T23:41:48.800Z,5.00
2019-02-25T23:44:17.341Z,4.90
2019-02-25T23:46:43.698Z,4.90
2019-02-25T23:49:10.260Z,4.90
2019-02-25T23:51:37.741Z,4.90
2019-02-25T23:54:05.241Z,4.80
2019-02-25T23:56:31.848Z,4.80
2019-02-25T23:58:58.264Z,4.90
