createdAt,value
2018-06-03T00:00:43.657Z,0.00
2018-06-03T00:02:43.638Z,0.00
2018-06-03T00:03:44.214Z,0.00
2018-06-03T00:05:45.113Z,0.00
2018-06-03T00:06:44.584Z,0.00
2018-06-03T00:08:46.126Z,0.00
2018-06-03T00:09:45.081Z,0.00
2018-06-03T00:11:45.437Z,0.00
2018-06-03T00:12:44.954Z,0.00
2018-06-03T00:14:47.890Z,0.00
2018-06-03T00:15:43.995Z,0.00
2018-06-03T00:17:44.901Z,0.00
2018-06-03T00:18:44.423Z,0.00
2018-06-03T00:20:44.931Z,0.00
2018-06-03T00:21:44.816Z,0.00
2018-06-03T00:23:45.371Z,0.00
2018-06-03T00:24:45.830Z,0.00
2018-06-03T00:26:45.867Z,0.00
2018-06-03T00:27:45.760Z,0.00
2018-06-03T00:29:46.304Z,0.00
2018-06-03T00:30:46.204Z,0.00
2018-06-03T00:32:48.175Z,0.00
2018-06-03T00:33:46.705Z,0.00
2018-06-03T00:35:48.148Z,0.00
2018-06-03T00:36:47.102Z,0.00
2018-06-03T00:38:47.578Z,0.00
2018-06-03T00:39:47.565Z,0.00
2018-06-03T00:41:49.544Z,0.00
2018-06-03T00:42:49.054Z,0.00
2018-06-03T00:44:48.570Z,0.00
2018-06-03T00:45:48.575Z,0.00
2018-06-03T00:47:49.054Z,0.00
2018-06-03T00:48:49.956Z,0.00
2018-06-03T00:50:52.569Z,0.00
2018-06-03T00:51:49.501Z,0.00
2018-06-03T00:53:49.987Z,0.00
2018-06-03T00:54:50.001Z,0.00
2018-06-03T00:56:50.512Z,0.00
2018-06-03T00:57:50.896Z,0.00
2018-06-03T00:59:51.898Z,0.00
2018-06-03T01:00:51.865Z,0.00
2018-06-03T01:03:02.353Z,0.00
2018-06-03T01:03:51.850Z,0.00
2018-06-03T01:05:54.876Z,0.00
2018-06-03T01:06:52.261Z,0.00
2018-06-03T01:08:52.294Z,0.00
2018-06-03T01:09:52.187Z,0.00
2018-06-03T01:11:54.252Z,0.00
2018-06-03T01:12:52.700Z,0.00
2018-06-03T01:14:53.178Z,0.00
2018-06-03T01:15:53.133Z,0.00
2018-06-03T01:17:54.138Z,0.00
2018-06-03T01:18:53.675Z,0.00
2018-06-03T01:20:56.049Z,0.00
2018-06-03T01:21:54.076Z,0.00
2018-06-03T01:23:54.499Z,0.00
2018-06-03T01:24:54.485Z,0.00
2018-06-03T01:26:57.490Z,0.00
2018-06-03T01:27:55.463Z,0.00
2018-06-03T01:29:56.404Z,0.00
2018-06-03T01:30:55.413Z,0.00
2018-06-03T01:32:58.928Z,0.00
2018-06-03T01:33:56.375Z,0.00
2018-06-03T01:36:02.898Z,0.00
2018-06-03T01:36:57.394Z,0.00
2018-06-03T01:38:56.939Z,0.00
2018-06-03T01:39:57.343Z,0.00
2018-06-03T01:41:57.361Z,0.00
2018-06-03T01:42:57.279Z,0.00
2018-06-03T01:44:58.825Z,0.00
2018-06-03T01:45:58.809Z,0.00
2018-06-03T01:47:59.298Z,0.00
2018-06-03T01:48:59.194Z,0.00
2018-06-03T01:51:00.189Z,0.00
2018-06-03T01:52:00.572Z,0.00
2018-06-03T01:54:01.135Z,0.00
2018-06-03T01:55:00.189Z,0.00
2018-06-03T01:57:00.664Z,0.00
2018-06-03T01:58:00.634Z,0.00
2018-06-03T02:00:03.677Z,0.00
2018-06-03T02:01:01.159Z,0.00
2018-06-03T02:03:01.602Z,0.00
2018-06-03T02:04:01.583Z,0.00
2018-06-03T02:06:02.034Z,0.00
2018-06-03T02:07:02.057Z,0.00
2018-06-03T02:09:03.020Z,0.00
2018-06-03T02:10:02.557Z,0.00
2018-06-03T02:12:00.414Z,0.00
2018-06-03T02:13:00.479Z,0.00
2018-06-03T02:15:01.865Z,0.00
2018-06-03T02:16:01.945Z,0.00
2018-06-03T02:18:02.374Z,0.00
2018-06-03T02:19:03.743Z,0.00
2018-06-03T02:21:03.371Z,0.00
2018-06-03T02:22:03.690Z,0.00
2018-06-03T02:24:03.760Z,0.00
2018-06-03T02:25:03.849Z,0.00
2018-06-03T02:27:05.304Z,0.00
2018-06-03T02:28:05.182Z,0.00
2018-06-03T02:30:03.398Z,0.00
2018-06-03T02:31:02.627Z,0.00
2018-06-03T02:33:03.115Z,0.00
2018-06-03T02:34:03.564Z,0.00
2018-06-03T02:36:03.543Z,0.00
2018-06-03T02:37:04.044Z,0.00
2018-06-03T02:39:05.031Z,0.00
2018-06-03T02:40:03.928Z,0.00
2018-06-03T02:42:04.906Z,0.00
2018-06-03T02:43:04.396Z,0.00
2018-06-03T02:45:04.916Z,0.00
2018-06-03T02:46:04.935Z,4.00
2018-06-03T02:48:06.360Z,0.00
2018-06-03T02:49:06.336Z,0.00
2018-06-03T02:51:05.739Z,4.00
2018-06-03T02:52:05.784Z,4.00
2018-06-03T02:54:06.268Z,8.00
2018-06-03T02:55:06.755Z,4.00
2018-06-03T02:57:06.713Z,8.00
2018-06-03T02:58:07.264Z,8.00
2018-06-03T03:00:08.205Z,12.00
2018-06-03T03:01:08.700Z,12.00
2018-06-03T03:03:11.403Z,16.00
2018-06-03T03:04:08.344Z,20.00
2018-06-03T03:06:08.822Z,20.00
2018-06-03T03:07:08.809Z,24.00
2018-06-03T03:09:10.312Z,28.00
2018-06-03T03:10:09.776Z,32.00
2018-06-03T03:12:09.711Z,32.00
2018-06-03T03:13:10.252Z,36.00
2018-06-03T03:15:10.319Z,44.00
2018-06-03T03:16:10.198Z,44.00
2018-06-03T03:18:10.705Z,52.00
2018-06-03T03:19:10.692Z,56.00
2018-06-03T03:21:11.128Z,64.00
2018-06-03T03:22:11.610Z,68.00
2018-06-03T03:24:12.152Z,84.00
2018-06-03T03:25:12.601Z,92.00
2018-06-03T03:27:13.051Z,108.00
2018-06-03T03:28:13.042Z,120.00
2018-06-03T03:30:13.658Z,132.00
2018-06-03T03:31:14.516Z,144.00
2018-06-03T03:33:16.013Z,168.00
2018-06-03T03:34:14.092Z,180.00
2018-06-03T03:36:16.014Z,196.00
2018-06-03T03:37:16.547Z,204.00
2018-06-03T03:39:17.489Z,228.00
2018-06-03T03:40:15.904Z,244.00
2018-06-03T03:42:19.422Z,268.00
2018-06-03T03:43:16.401Z,280.00
2018-06-03T03:45:18.440Z,312.00
2018-06-03T03:46:17.335Z,328.00
2018-06-03T03:48:20.886Z,372.00
2018-06-03T03:49:21.357Z,396.00
2018-06-03T03:51:21.241Z,432.00
2018-06-03T03:52:21.736Z,444.00
2018-06-03T03:54:21.713Z,444.00
2018-06-03T03:55:22.195Z,448.00
2018-06-03T03:57:23.825Z,464.00
2018-06-03T03:58:22.190Z,472.00
2018-06-03T04:00:25.571Z,488.00
2018-06-03T04:01:25.048Z,496.00
2018-06-03T04:03:27.020Z,520.00
2018-06-03T04:07:29.499Z,608.00
2018-06-03T04:12:43.390Z,704.00
2018-06-03T04:13:30.881Z,716.00
2018-06-03T04:18:39.304Z,836.00
2018-06-03T04:19:30.850Z,868.00
2018-06-03T04:30:43.162Z,1304.00
2018-06-03T04:39:34.711Z,1408.00
2018-06-03T04:42:40.688Z,1676.00
2018-06-03T04:48:46.176Z,2100.00
2018-06-03T04:51:46.787Z,2312.00
2018-06-03T04:54:47.059Z,2296.00
2018-06-03T04:57:50.072Z,2384.00
2018-06-03T05:01:46.710Z,2864.00
2018-06-03T05:03:47.665Z,2896.00
2018-06-03T05:09:50.714Z,2604.00
2018-06-03T05:13:42.757Z,2524.00
2018-06-03T05:16:47.267Z,2788.00
2018-06-03T05:18:47.108Z,2996.00
2018-06-03T05:19:49.086Z,3068.00
2018-06-03T05:21:47.107Z,3156.00
2018-06-03T05:24:46.539Z,3304.00
2018-06-03T05:25:44.552Z,3320.00
2018-06-03T05:27:51.285Z,3344.00
2018-06-03T05:30:48.241Z,3496.00
2018-06-03T05:31:49.737Z,3556.00
2018-06-03T05:33:50.722Z,3652.00
2018-06-03T05:34:51.223Z,3732.00
2018-06-03T05:36:42.689Z,4016.00
2018-06-03T05:42:14.665Z,4140.00
2018-06-03T05:45:20.728Z,4332.00
2018-06-03T05:52:14.844Z,3640.00
2018-06-03T05:54:15.792Z,3612.00
2018-06-03T05:57:17.247Z,4028.00
2018-06-03T06:01:11.254Z,4872.00
2018-06-03T06:06:08.354Z,4976.00
2018-06-03T06:07:07.368Z,4944.00
2018-06-03T06:09:06.913Z,4904.00
2018-06-03T06:11:25.243Z,5108.00
2018-06-03T06:13:42.704Z,5204.00
2018-06-03T06:14:41.724Z,5140.00
2018-06-03T06:16:49.155Z,5180.00
2018-06-03T06:17:42.654Z,5304.00
2018-06-03T06:19:36.133Z,5716.00
2018-06-03T06:22:34.080Z,6108.00
2018-06-03T06:25:40.542Z,6148.00
2018-06-03T06:28:39.008Z,5688.00
2018-06-03T06:31:39.949Z,5528.00
2018-06-03T06:34:41.954Z,6216.00
2018-06-03T06:37:35.888Z,6136.00
2018-06-03T06:41:30.471Z,6312.00
2018-06-03T06:43:26.465Z,7204.00
2018-06-03T06:45:48.037Z,7204.00
2018-06-03T06:46:47.872Z,6916.00
2018-06-03T06:51:46.718Z,7232.00
2018-06-03T06:54:40.887Z,6804.00
2018-06-03T06:55:40.289Z,6168.00
2018-06-03T06:57:39.643Z,4636.00
2018-06-03T07:00:38.110Z,4052.00
2018-06-03T07:01:32.184Z,3888.00
2018-06-03T07:03:31.595Z,3524.00
2018-06-03T07:04:31.155Z,3360.00
2018-06-03T07:06:24.827Z,3368.00
2018-06-03T07:07:25.322Z,3656.00
2018-06-03T07:09:25.204Z,4204.00
2018-06-03T07:10:25.236Z,4148.00
2018-06-03T07:12:27.617Z,4156.00
2018-06-03T07:13:26.723Z,4444.00
2018-06-03T07:15:26.359Z,4452.00
2018-06-03T07:16:26.161Z,4568.00
2018-06-03T07:18:27.250Z,5536.00
2018-06-03T07:19:27.628Z,5852.00
2018-06-03T07:21:28.109Z,6492.00
2018-06-03T07:22:27.151Z,6516.00
2018-06-03T07:24:29.219Z,6464.00
2018-06-03T07:25:28.113Z,6296.00
2018-06-03T07:27:31.098Z,7012.00
2018-06-03T07:28:28.147Z,7308.00
2018-06-03T07:30:28.523Z,7756.00
2018-06-03T07:31:28.549Z,7392.00
2018-06-03T07:33:29.981Z,6272.00
2018-06-03T07:34:29.942Z,6180.00
2018-06-03T07:36:30.852Z,6152.00
2018-06-03T07:37:30.326Z,6376.00
2018-06-03T07:39:31.763Z,6824.00
2018-06-03T07:40:30.862Z,6936.00
2018-06-03T07:42:33.885Z,5920.00
2018-06-03T07:43:32.410Z,5840.00
2018-06-03T07:45:34.290Z,6236.00
2018-06-03T07:46:32.851Z,6700.00
2018-06-03T07:49:00.893Z,7540.00
2018-06-03T07:49:41.873Z,7236.00
2018-06-03T07:51:42.654Z,5864.00
2018-06-03T07:52:42.515Z,6080.00
2018-06-03T07:55:03.717Z,6428.00
2018-06-03T07:55:43.079Z,6256.00
2018-06-03T07:57:49.018Z,6024.00
2018-06-03T08:00:36.390Z,6484.00
2018-06-03T08:02:07.542Z,6660.00
2018-06-03T08:03:36.320Z,6392.00
2018-06-03T08:04:36.432Z,6460.00
2018-06-03T08:07:38.836Z,8580.00
2018-06-03T08:08:38.225Z,9040.00
2018-06-03T08:10:44.752Z,8316.00
2018-06-03T08:11:43.631Z,7592.00
2018-06-03T08:14:27.176Z,6868.00
2018-06-03T08:15:27.186Z,7144.00
2018-06-03T08:17:26.423Z,7820.00
2018-06-03T08:18:28.214Z,7968.00
2018-06-03T08:20:25.496Z,7816.00
2018-06-03T08:21:26.911Z,7476.00
2018-06-03T08:23:31.612Z,7224.00
2018-06-03T08:24:29.011Z,7164.00
2018-06-03T08:26:29.634Z,7604.00
2018-06-03T08:27:30.710Z,7740.00
2018-06-03T08:29:28.499Z,7584.00
2018-06-03T08:30:28.022Z,8024.00
2018-06-03T08:32:46.549Z,8084.00
2018-06-03T08:34:28.913Z,7252.00
2018-06-03T08:35:24.405Z,7172.00
2018-06-03T08:41:36.342Z,8808.00
2018-06-03T08:42:10.488Z,8800.00
2018-06-03T08:44:39.687Z,8408.00
2018-06-03T08:47:39.454Z,6588.00
2018-06-03T08:48:38.708Z,6232.00
2018-06-03T08:50:42.337Z,6720.00
2018-06-03T08:53:17.046Z,5288.00
2018-06-03T08:54:16.695Z,4472.00
2018-06-03T08:56:19.202Z,4704.00
2018-06-03T08:57:17.239Z,4728.00
2018-06-03T08:59:18.225Z,5216.00
2018-06-03T09:00:18.291Z,5116.00
2018-06-03T09:02:19.667Z,4584.00
2018-06-03T09:03:18.191Z,4536.00
2018-06-03T09:05:19.678Z,4592.00
2018-06-03T09:06:19.271Z,4704.00
2018-06-03T09:12:00.128Z,5872.00
2018-06-03T09:12:16.995Z,6320.00
2018-06-03T09:17:58.696Z,8016.00
2018-06-03T09:21:01.172Z,8992.00
2018-06-03T09:24:32.811Z,5788.00
2018-06-03T09:25:29.809Z,5968.00
2018-06-03T09:27:50.328Z,6428.00
2018-06-03T09:28:36.274Z,6464.00
2018-06-03T09:30:40.101Z,5912.00
2018-06-03T09:37:42.395Z,6400.00
2018-06-03T09:40:00.328Z,6664.00
2018-06-03T09:40:59.266Z,7100.00
2018-06-03T09:43:15.639Z,7532.00
2018-06-03T09:44:00.942Z,7696.00
2018-06-03T09:46:00.232Z,8156.00
2018-06-03T09:47:15.790Z,8200.00
2018-06-03T09:49:00.999Z,8156.00
2018-06-03T09:50:15.027Z,7988.00
2018-06-03T09:52:00.481Z,7672.00
2018-06-03T09:52:59.957Z,7880.00
2018-06-03T09:55:06.434Z,8052.00
2018-06-03T09:58:00.369Z,8776.00
2018-06-03T09:59:11.506Z,8972.00
2018-06-03T10:01:40.215Z,10172.00
2018-06-03T10:11:30.143Z,9208.00
2018-06-03T10:14:46.720Z,6464.00
2018-06-03T10:15:58.737Z,5936.00
2018-06-03T10:19:13.480Z,4820.00
2018-06-03T10:21:46.575Z,4880.00
2018-06-03T10:28:09.581Z,5412.00
2018-06-03T10:30:56.281Z,5760.00
2018-06-03T10:31:57.282Z,6000.00
2018-06-03T10:35:55.240Z,6360.00
2018-06-03T10:36:55.262Z,6408.00
2018-06-03T10:39:04.854Z,6900.00
2018-06-03T10:39:54.858Z,7344.00
2018-06-03T10:41:57.346Z,7952.00
2018-06-03T10:42:57.801Z,7056.00
2018-06-03T10:45:16.968Z,5580.00
2018-06-03T10:47:36.132Z,6156.00
2018-06-03T10:48:56.657Z,6668.00
2018-06-03T10:51:21.691Z,7952.00
2018-06-03T10:52:52.713Z,8264.00
2018-06-03T10:54:45.275Z,8816.00
2018-06-03T10:55:32.239Z,8928.00
2018-06-03T10:57:31.260Z,9268.00
2018-06-03T10:58:49.926Z,9324.00
2018-06-03T11:01:00.450Z,9608.00
2018-06-03T11:01:33.743Z,9884.00
2018-06-03T11:03:35.215Z,10332.00
2018-06-03T11:04:34.193Z,10520.00
2018-06-03T11:07:00.217Z,10620.00
2018-06-03T11:07:39.690Z,10708.00
2018-06-03T11:09:51.790Z,11024.00
2018-06-03T11:15:18.228Z,11220.00
2018-06-03T11:16:20.479Z,11280.00
2018-06-03T11:18:18.592Z,11440.00
2018-06-03T11:19:19.932Z,11412.00
2018-06-03T11:21:37.396Z,11128.00
2018-06-03T11:23:40.533Z,10632.00
2018-06-03T11:24:55.908Z,10568.00
2018-06-03T11:26:40.877Z,10432.00
2018-06-03T11:27:42.371Z,10212.00
2018-06-03T11:29:43.378Z,9792.00
2018-06-03T11:30:41.355Z,9612.00
2018-06-03T11:37:04.671Z,9476.00
2018-06-03T11:38:06.980Z,9376.00
2018-06-03T11:40:07.100Z,9404.00
2018-06-03T11:41:08.588Z,9432.00
2018-06-03T11:43:07.568Z,9976.00
2018-06-03T11:44:08.059Z,10140.00
2018-06-03T11:46:25.588Z,10316.00
2018-06-03T11:50:16.610Z,11136.00
2018-06-03T11:51:32.243Z,11100.00
2018-06-03T11:53:28.883Z,10140.00
2018-06-03T11:54:18.373Z,9660.00
2018-06-03T11:56:15.886Z,8568.00
2018-06-03T11:57:16.345Z,8092.00
2018-06-03T11:59:16.414Z,6876.00
2018-06-03T12:00:15.846Z,6520.00
2018-06-03T12:04:15.363Z,7520.00
2018-06-03T12:05:29.696Z,7876.00
2018-06-03T12:07:42.888Z,8104.00
2018-06-03T12:08:16.332Z,7880.00
2018-06-03T12:10:13.747Z,7420.00
2018-06-03T12:11:14.740Z,7352.00
2018-06-03T12:13:13.725Z,7704.00
2018-06-03T12:14:17.739Z,8220.00
2018-06-03T12:18:10.467Z,8976.00
2018-06-03T12:19:06.454Z,8572.00
2018-06-03T12:21:06.176Z,8224.00
2018-06-03T12:22:05.172Z,7556.00
2018-06-03T12:24:04.143Z,6160.00
2018-06-03T12:25:03.653Z,5780.00
2018-06-03T12:27:04.823Z,6260.00
2018-06-03T12:28:06.302Z,6808.00
2018-06-03T12:30:04.484Z,7996.00
2018-06-03T12:31:05.308Z,8124.00
2018-06-03T12:33:18.344Z,7684.00
2018-06-03T12:34:07.804Z,7496.00
2018-06-03T12:36:07.287Z,7400.00
2018-06-03T12:37:07.781Z,7612.00
2018-06-03T12:39:08.367Z,8004.00
2018-06-03T12:40:06.957Z,8128.00
2018-06-03T12:42:20.745Z,8232.00
2018-06-03T12:43:08.547Z,8064.00
2018-06-03T12:45:10.289Z,8004.00
2018-06-03T12:46:10.786Z,7928.00
2018-06-03T12:48:11.449Z,7612.00
2018-06-03T12:49:26.266Z,7472.00
2018-06-03T12:51:12.730Z,7492.00
2018-06-03T12:52:10.873Z,7868.00
2018-06-03T12:54:13.207Z,8424.00
2018-06-03T12:55:11.349Z,8476.00
2018-06-03T13:01:59.621Z,9228.00
2018-06-03T13:07:39.591Z,10528.00
2018-06-03T13:10:26.442Z,9440.00
2018-06-03T13:13:42.764Z,9756.00
2018-06-03T13:14:38.589Z,10016.00
2018-06-03T13:16:35.684Z,9520.00
2018-06-03T13:17:35.195Z,9160.00
2018-06-03T13:19:56.583Z,8876.00
2018-06-03T13:22:17.387Z,8940.00
2018-06-03T13:29:47.719Z,6456.00
2018-06-03T13:30:31.649Z,5968.00
2018-06-03T13:33:10.727Z,5764.00
2018-06-03T13:33:56.613Z,5300.00
2018-06-03T13:35:57.389Z,4984.00
2018-06-03T13:36:57.651Z,4760.00
2018-06-03T13:38:56.742Z,4836.00
2018-06-03T13:40:13.130Z,5136.00
2018-06-03T13:41:57.211Z,5792.00
2018-06-03T13:42:59.549Z,5956.00
2018-06-03T13:45:01.666Z,6320.00
2018-06-03T13:45:58.724Z,6316.00
2018-06-03T13:48:06.011Z,6432.00
2018-06-03T13:49:03.498Z,6324.00
2018-06-03T13:51:08.316Z,5964.00
2018-06-03T13:52:07.206Z,5968.00
2018-06-03T13:54:10.702Z,6072.00
2018-06-03T13:56:51.748Z,5220.00
2018-06-03T14:01:03.858Z,5732.00
2018-06-03T14:01:51.664Z,5740.00
2018-06-03T14:09:37.129Z,5464.00
2018-06-03T14:10:23.634Z,5432.00
2018-06-03T14:15:22.167Z,5912.00
2018-06-03T14:16:18.577Z,6264.00
2018-06-03T14:19:00.215Z,7672.00
2018-06-03T14:19:33.054Z,8096.00
2018-06-03T14:20:47.956Z,8452.00
2018-06-03T14:22:33.557Z,7860.00
2018-06-03T14:25:11.998Z,7720.00
2018-06-03T14:25:55.686Z,8064.00
2018-06-03T14:28:07.962Z,7884.00
2018-06-03T14:29:07.185Z,7980.00
2018-06-03T14:34:34.443Z,8680.00
2018-06-03T14:34:53.087Z,8308.00
2018-06-03T14:37:24.669Z,7752.00
2018-06-03T14:38:21.525Z,7368.00
2018-06-03T14:40:22.256Z,7016.00
2018-06-03T14:41:21.701Z,7032.00
2018-06-03T14:43:21.871Z,7832.00
2018-06-03T14:44:21.251Z,8628.00
2018-06-03T14:46:23.726Z,9544.00
2018-06-03T14:47:18.034Z,9736.00
2018-06-03T14:49:18.582Z,8780.00
2018-06-03T14:50:18.535Z,8240.00
2018-06-03T14:54:18.522Z,6448.00
2018-06-03T14:55:17.569Z,6412.00
2018-06-03T14:57:19.549Z,6676.00
2018-06-03T14:58:18.946Z,6940.00
2018-06-03T15:00:20.388Z,7368.00
2018-06-03T15:01:19.391Z,7064.00
2018-06-03T15:06:47.536Z,7560.00
2018-06-03T15:09:28.134Z,8328.00
2018-06-03T15:10:30.145Z,8264.00
2018-06-03T15:12:49.086Z,8408.00
2018-06-03T15:13:28.579Z,8644.00
2018-06-03T15:15:30.130Z,8240.00
2018-06-03T15:18:17.760Z,8236.00
2018-06-03T15:19:17.800Z,8344.00
2018-06-03T15:21:32.641Z,7876.00
2018-06-03T15:24:17.562Z,7304.00
2018-06-03T15:27:33.265Z,6916.00
2018-06-03T15:28:20.897Z,6880.00
2018-06-03T15:33:05.864Z,5448.00
2018-06-03T15:34:06.167Z,5116.00
2018-06-03T15:36:10.209Z,4756.00
2018-06-03T15:37:19.868Z,4640.00
2018-06-03T15:39:07.823Z,4464.00
2018-06-03T15:40:07.202Z,4496.00
2018-06-03T15:44:25.574Z,4280.00
2018-06-03T15:45:33.584Z,4368.00
2018-06-03T15:47:24.011Z,4516.00
2018-06-03T15:48:21.515Z,4624.00
2018-06-03T15:50:20.499Z,4792.00
2018-06-03T15:51:19.998Z,4816.00
2018-06-03T15:53:21.038Z,5152.00
2018-06-03T15:54:20.501Z,5512.00
2018-06-03T15:56:19.022Z,6260.00
2018-06-03T15:57:18.989Z,6344.00
2018-06-03T15:59:18.657Z,6168.00
2018-06-03T16:00:19.170Z,6248.00
2018-06-03T16:02:28.154Z,6200.00
2018-06-03T16:03:20.135Z,6056.00
2018-06-03T16:05:49.694Z,5296.00
2018-06-03T16:09:26.566Z,5860.00
2018-06-03T16:10:11.176Z,6068.00
2018-06-03T16:13:21.539Z,6472.00
2018-06-03T16:14:34.560Z,6336.00
2018-06-03T16:16:21.992Z,6192.00
2018-06-03T16:17:21.499Z,6472.00
2018-06-03T16:19:57.532Z,5680.00
2018-06-03T16:20:23.012Z,5592.00
2018-06-03T16:22:37.859Z,6816.00
2018-06-03T16:23:41.432Z,6992.00
2018-06-03T16:25:55.942Z,6464.00
2018-06-03T16:26:45.094Z,6752.00
2018-06-03T16:28:38.088Z,6512.00
2018-06-03T16:31:34.095Z,5516.00
2018-06-03T16:32:32.087Z,4824.00
2018-06-03T16:39:26.615Z,8608.00
2018-06-03T16:40:32.406Z,9168.00
2018-06-03T16:42:31.289Z,12816.00
2018-06-03T16:46:16.036Z,18688.00
2018-06-03T16:49:10.809Z,13280.00
2018-06-03T16:49:57.115Z,10076.00
2018-06-03T16:52:15.784Z,8428.00
2018-06-03T16:53:16.791Z,8376.00
2018-06-03T16:55:13.423Z,7360.00
2018-06-03T16:59:31.186Z,5252.00
2018-06-03T17:00:29.691Z,4952.00
2018-06-03T17:02:27.576Z,4816.00
2018-06-03T17:03:27.791Z,4688.00
2018-06-03T17:05:32.539Z,4476.00
2018-06-03T17:06:31.134Z,4256.00
2018-06-03T17:08:30.551Z,3804.00
2018-06-03T17:09:30.073Z,3656.00
2018-06-03T17:12:59.752Z,3632.00
2018-06-03T17:13:56.253Z,3724.00
2018-06-03T17:15:55.402Z,4008.00
2018-06-03T17:16:54.600Z,4136.00
2018-06-03T17:18:53.897Z,4076.00
2018-06-03T17:19:52.450Z,4092.00
2018-06-03T17:22:07.074Z,3764.00
2018-06-03T17:22:58.430Z,3460.00
2018-06-03T17:25:00.337Z,3252.00
2018-06-03T17:26:00.838Z,3340.00
2018-06-03T17:28:00.314Z,3576.00
2018-06-03T17:29:01.316Z,3644.00
2018-06-03T17:30:57.291Z,3832.00
2018-06-03T17:31:56.295Z,3688.00
2018-06-03T17:33:52.775Z,3152.00
2018-06-03T17:34:51.322Z,2836.00
2018-06-03T17:36:48.250Z,2540.00
2018-06-03T17:37:48.236Z,2444.00
2018-06-03T17:39:46.504Z,2296.00
2018-06-03T17:40:46.930Z,2272.00
2018-06-03T17:42:43.577Z,2228.00
2018-06-03T17:43:42.613Z,2224.00
2018-06-03T17:45:42.537Z,2256.00
2018-06-03T17:46:41.542Z,2268.00
2018-06-03T17:48:36.993Z,2300.00
2018-06-03T17:51:34.930Z,2272.00
2018-06-03T17:52:32.952Z,2132.00
2018-06-03T17:54:32.400Z,2040.00
2018-06-03T17:55:31.890Z,2060.00
2018-06-03T17:57:31.562Z,2092.00
2018-06-03T17:58:32.541Z,2116.00
2018-06-03T18:00:30.027Z,2092.00
2018-06-03T18:01:29.024Z,2068.00
2018-06-03T18:03:29.982Z,1964.00
2018-06-03T18:04:31.493Z,1908.00
2018-06-03T18:06:24.948Z,1800.00
2018-06-03T18:07:22.947Z,1780.00
2018-06-03T18:09:17.963Z,1796.00
2018-06-03T18:12:16.861Z,1784.00
2018-06-03T18:13:14.863Z,1760.00
2018-06-03T18:15:12.864Z,1724.00
2018-06-03T18:18:09.345Z,1752.00
2018-06-03T18:19:09.843Z,1760.00
2018-06-03T18:21:07.493Z,1616.00
2018-06-03T18:22:04.071Z,1580.00
2018-06-03T18:24:01.965Z,1472.00
2018-06-03T18:25:00.017Z,1412.00
2018-06-03T18:26:58.423Z,1288.00
2018-06-03T18:27:57.420Z,1232.00
2018-06-03T18:29:53.399Z,1140.00
2018-06-03T18:32:57.359Z,1048.00
2018-06-03T18:33:48.869Z,1024.00
2018-06-03T18:35:44.841Z,980.00
2018-06-03T18:38:47.829Z,952.00
2018-06-03T18:39:44.418Z,936.00
2018-06-03T18:41:43.767Z,900.00
2018-06-03T18:42:43.281Z,880.00
2018-06-03T18:44:41.724Z,844.00
2018-06-03T18:45:39.725Z,836.00
2018-06-03T18:47:39.189Z,808.00
2018-06-03T18:48:37.197Z,780.00
2018-06-03T18:50:32.736Z,736.00
2018-06-03T18:51:33.658Z,712.00
2018-06-03T18:53:30.124Z,680.00
2018-06-03T18:54:29.187Z,660.00
2018-06-03T18:56:25.607Z,636.00
2018-06-03T18:59:26.649Z,592.00
2018-06-03T19:00:23.053Z,572.00
2018-06-03T19:02:18.104Z,540.00
2018-06-03T19:03:18.049Z,524.00
2018-06-03T19:05:15.953Z,492.00
2018-06-03T19:06:15.457Z,472.00
2018-06-03T19:08:12.054Z,440.00
2018-06-03T19:09:13.425Z,424.00
2018-06-03T19:11:08.463Z,396.00
2018-06-03T19:12:08.011Z,384.00
2018-06-03T19:14:03.994Z,356.00
2018-06-03T19:15:03.923Z,340.00
2018-06-03T19:16:59.885Z,312.00
2018-06-03T19:17:59.907Z,300.00
2018-06-03T19:19:59.296Z,272.00
2018-06-03T19:20:57.869Z,260.00
2018-06-03T19:22:54.863Z,236.00
2018-06-03T19:23:53.848Z,220.00
2018-06-03T19:25:51.969Z,200.00
2018-06-03T19:26:51.987Z,188.00
2018-06-03T19:28:50.022Z,172.00
2018-06-03T19:29:49.964Z,156.00
2018-06-03T19:31:48.371Z,140.00
2018-06-03T19:32:47.893Z,128.00
2018-06-03T19:34:54.352Z,116.00
2018-06-03T19:35:46.046Z,108.00
2018-06-03T19:37:44.160Z,92.00
2018-06-03T19:38:44.169Z,88.00
2018-06-03T19:40:42.330Z,76.00
2018-06-03T19:41:42.296Z,68.00
2018-06-03T19:43:40.269Z,60.00
2018-06-03T19:44:40.292Z,52.00
2018-06-03T19:46:47.305Z,44.00
2018-06-03T19:47:37.240Z,40.00
2018-06-03T19:49:35.216Z,32.00
2018-06-03T19:50:35.228Z,32.00
2018-06-03T19:52:32.657Z,24.00
2018-06-03T19:53:31.130Z,24.00
2018-06-03T19:55:27.178Z,20.00
2018-06-03T19:56:27.094Z,16.00
2018-06-03T19:58:23.584Z,12.00
2018-06-03T19:59:23.114Z,12.00
2018-06-03T20:01:21.063Z,8.00
2018-06-03T20:02:21.528Z,8.00
2018-06-03T20:04:16.977Z,8.00
2018-06-03T20:05:16.991Z,8.00
2018-06-03T20:07:13.486Z,4.00
2018-06-03T20:08:12.959Z,4.00
2018-06-03T20:10:09.446Z,4.00
2018-06-03T20:11:08.926Z,4.00
2018-06-03T20:13:06.305Z,0.00
2018-06-03T20:14:06.404Z,0.00
2018-06-03T20:16:00.843Z,4.00
2018-06-03T20:17:00.845Z,0.00
2018-06-03T20:18:57.314Z,0.00
2018-06-03T20:19:57.353Z,0.00
2018-06-03T20:21:54.780Z,0.00
2018-06-03T20:22:54.718Z,0.00
2018-06-03T20:24:53.194Z,0.00
2018-06-03T20:25:51.198Z,0.00
2018-06-03T20:27:48.277Z,0.00
2018-06-03T20:28:47.158Z,0.00
2018-06-03T20:30:42.775Z,0.00
2018-06-03T20:31:43.134Z,0.00
2018-06-03T20:33:38.571Z,0.00
2018-06-03T20:34:38.587Z,0.00
2018-06-03T20:38:32.213Z,0.00
2018-06-03T20:39:09.732Z,0.00
2018-06-03T20:41:06.172Z,0.00
2018-06-03T20:42:05.190Z,0.00
2018-06-03T21:03:05.333Z,0.00
2018-06-03T21:03:57.833Z,0.00
2018-06-03T21:05:54.791Z,0.00
2018-06-03T21:06:54.793Z,0.00
2018-06-03T21:15:08.269Z,0.00
2018-06-03T21:16:08.246Z,0.00
2018-06-03T21:18:04.237Z,0.00
2018-06-03T21:19:04.249Z,0.00
2018-06-03T21:21:28.804Z,0.00
2018-06-03T21:22:00.181Z,0.00
2018-06-03T21:23:57.134Z,0.00
2018-06-03T21:24:56.151Z,0.00
2018-06-03T21:26:53.113Z,0.00
2018-06-03T21:27:52.115Z,0.00
2018-06-03T21:29:48.041Z,0.00
2018-06-03T21:30:48.572Z,0.00
2018-06-03T21:32:45.454Z,0.00
2018-06-03T21:33:44.026Z,0.00
2018-06-03T21:35:39.980Z,0.00
2018-06-03T21:36:39.969Z,0.00
2018-06-03T21:38:35.889Z,0.00
2018-06-03T21:39:35.878Z,0.00
2018-06-03T21:41:31.869Z,0.00
2018-06-03T21:42:32.870Z,0.00
2018-06-03T21:44:27.814Z,0.00
2018-06-03T21:45:27.863Z,0.00
2018-06-03T21:47:24.299Z,0.00
2018-06-03T21:48:23.771Z,0.00
2018-06-03T21:50:20.746Z,0.00
2018-06-03T21:51:19.733Z,0.00
2018-06-03T21:53:17.217Z,0.00
2018-06-03T21:54:17.188Z,0.00
2018-06-03T21:56:14.164Z,0.00
2018-06-03T21:57:13.645Z,0.00
2018-06-03T21:59:10.607Z,0.00
2018-06-03T22:00:10.105Z,0.00
2018-06-03T22:02:05.553Z,0.00
2018-06-03T22:03:05.544Z,0.00
2018-06-03T22:05:03.033Z,0.00
2018-06-03T22:06:03.941Z,0.00
2018-06-03T22:07:58.964Z,0.00
2018-06-03T22:08:59.890Z,0.00
2018-06-03T22:10:54.919Z,0.00
2018-06-03T22:11:54.411Z,0.00
2018-06-03T22:13:51.385Z,0.00
2018-06-03T22:16:47.751Z,0.00
2018-06-03T22:17:47.745Z,0.00
2018-06-03T22:19:43.708Z,0.00
2018-06-03T22:20:42.292Z,0.00
2018-06-03T22:22:38.264Z,0.00
2018-06-03T22:23:39.669Z,0.00
2018-06-03T22:25:35.128Z,0.00
2018-06-03T22:28:31.615Z,0.00
2018-06-03T22:29:31.099Z,0.00
2018-06-03T22:31:26.056Z,0.00
2018-06-03T22:32:27.508Z,0.00
2018-06-03T22:34:23.967Z,0.00
2018-06-03T22:35:22.027Z,0.00
2018-06-03T22:37:19.905Z,0.00
2018-06-03T22:40:14.962Z,0.00
2018-06-03T22:43:10.865Z,0.00
2018-06-03T22:44:10.868Z,0.00
2018-06-03T22:46:05.890Z,0.00
2018-06-03T22:47:05.894Z,0.00
2018-06-03T22:49:01.879Z,0.00
2018-06-03T22:50:02.833Z,0.00
2018-06-03T22:51:59.719Z,0.00
2018-06-03T22:53:00.226Z,0.00
2018-06-03T22:54:55.754Z,0.00
2018-06-03T22:55:56.208Z,0.00
2018-06-03T22:57:52.714Z,0.00
2018-06-03T22:58:52.688Z,0.00
2018-06-03T23:00:50.227Z,0.00
2018-06-03T23:01:48.640Z,0.00
2018-06-03T23:03:45.120Z,0.00
2018-06-03T23:04:44.629Z,0.00
2018-06-03T23:06:40.632Z,0.00
2018-06-03T23:07:40.610Z,0.00
2018-06-03T23:09:38.547Z,0.00