createdAt,value
2023-05-09T00:00:13.667Z,531.00
2023-05-09T00:01:13.654Z,531.00
2023-05-09T00:02:13.706Z,531.00
2023-05-09T00:03:13.678Z,531.00
2023-05-09T00:04:13.649Z,529.00
2023-05-09T00:05:13.861Z,530.00
2023-05-09T00:06:13.765Z,529.00
2023-05-09T00:07:13.692Z,529.00
2023-05-09T00:08:13.669Z,529.00
2023-05-09T00:09:13.665Z,528.00
2023-05-09T00:10:13.671Z,528.00
2023-05-09T00:11:13.664Z,527.00
2023-05-09T00:12:13.720Z,529.00
2023-05-09T00:13:13.727Z,529.00
2023-05-09T00:14:13.705Z,529.00
2023-05-09T00:15:13.884Z,529.00
2023-05-09T00:16:13.684Z,528.00
2023-05-09T00:17:13.665Z,528.00
2023-05-09T00:18:13.655Z,529.00
2023-05-09T00:19:13.637Z,527.00
2023-05-09T00:20:13.668Z,527.00
2023-05-09T00:21:13.628Z,528.00
2023-05-09T00:22:13.697Z,527.00
2023-05-09T00:23:13.593Z,527.00
2023-05-09T00:24:13.609Z,528.00
2023-05-09T00:25:14.748Z,529.00
2023-05-09T00:26:13.609Z,531.00
2023-05-09T00:27:13.603Z,528.00
2023-05-09T00:28:13.582Z,530.00
2023-05-09T00:29:13.562Z,530.00
2023-05-09T00:30:13.548Z,531.00
2023-05-09T00:31:13.544Z,531.00
2023-05-09T00:32:13.615Z,528.00
2023-05-09T00:33:13.557Z,526.00
2023-05-09T00:34:13.505Z,526.00
2023-05-09T00:35:13.721Z,527.00
2023-05-09T00:36:13.528Z,527.00
2023-05-09T00:37:13.530Z,527.00
2023-05-09T00:38:13.636Z,526.00
2023-05-09T00:39:13.538Z,525.00
2023-05-09T00:40:13.577Z,522.00
2023-05-09T00:41:13.596Z,522.00
2023-05-09T00:42:13.619Z,522.00
2023-05-09T00:43:13.643Z,521.00
2023-05-09T00:44:13.641Z,520.00
2023-05-09T00:45:13.810Z,521.00
2023-05-09T00:46:13.689Z,520.00
2023-05-09T00:47:13.650Z,520.00
2023-05-09T00:48:13.595Z,519.00
2023-05-09T00:49:13.617Z,517.00
2023-05-09T00:50:13.602Z,520.00
2023-05-09T00:51:13.574Z,524.00
2023-05-09T00:52:13.525Z,525.00
2023-05-09T00:53:13.531Z,527.00
2023-05-09T00:54:13.586Z,526.00
2023-05-09T00:55:13.675Z,527.00
2023-05-09T00:56:13.458Z,528.00
2023-05-09T00:57:13.547Z,528.00
2023-05-09T00:58:13.420Z,527.00
2023-05-09T00:59:13.634Z,528.00
2023-05-09T01:00:13.703Z,529.00
2023-05-09T01:01:13.414Z,531.00
2023-05-09T01:02:13.431Z,531.00
2023-05-09T01:03:13.487Z,531.00
2023-05-09T01:04:13.391Z,533.00
2023-05-09T01:05:13.533Z,534.00
2023-05-09T01:06:13.373Z,535.00
2023-05-09T01:07:13.331Z,533.00
2023-05-09T01:08:13.309Z,529.00
2023-05-09T01:09:13.239Z,530.00
2023-05-09T01:10:13.378Z,529.00
2023-05-09T01:11:13.233Z,528.00
2023-05-09T01:12:13.264Z,528.00
2023-05-09T01:13:13.312Z,528.00
2023-05-09T01:14:13.222Z,527.00
2023-05-09T01:15:13.485Z,528.00
2023-05-09T01:16:13.319Z,528.00
2023-05-09T01:17:13.271Z,529.00
2023-05-09T01:18:13.341Z,531.00
2023-05-09T01:19:13.293Z,532.00
2023-05-09T01:20:13.267Z,533.00
2023-05-09T01:21:13.291Z,534.00
2023-05-09T01:22:13.304Z,537.00
2023-05-09T01:23:13.324Z,538.00
2023-05-09T01:24:13.328Z,538.00
2023-05-09T01:25:13.583Z,536.00
2023-05-09T01:26:13.428Z,538.00
2023-05-09T01:27:13.389Z,536.00
2023-05-09T01:28:13.411Z,534.00
2023-05-09T01:29:13.406Z,533.00
2023-05-09T01:30:13.380Z,531.00
2023-05-09T01:31:13.408Z,534.00
2023-05-09T01:32:13.404Z,537.00
2023-05-09T01:33:13.419Z,539.00
2023-05-09T01:34:13.419Z,539.00
2023-05-09T01:35:13.558Z,537.00
2023-05-09T01:36:13.419Z,536.00
2023-05-09T01:37:13.408Z,539.00
2023-05-09T01:38:13.384Z,540.00
2023-05-09T01:39:13.354Z,542.00
2023-05-09T01:40:13.315Z,543.00
2023-05-09T01:41:13.314Z,543.00
2023-05-09T01:42:13.328Z,543.00
2023-05-09T01:43:13.163Z,544.00
2023-05-09T01:44:13.170Z,544.00
2023-05-09T01:45:13.322Z,543.00
2023-05-09T01:46:13.142Z,541.00
2023-05-09T01:47:13.059Z,538.00
2023-05-09T01:48:13.040Z,537.00
2023-05-09T01:49:13.006Z,538.00
2023-05-09T01:50:12.960Z,539.00
2023-05-09T01:51:12.903Z,537.00
2023-05-09T01:52:12.861Z,539.00
2023-05-09T01:53:12.768Z,537.00
2023-05-09T01:54:12.721Z,537.00
2023-05-09T01:55:12.814Z,537.00
2023-05-09T01:56:12.658Z,537.00
2023-05-09T01:57:12.593Z,538.00
2023-05-09T01:58:12.653Z,534.00
2023-05-09T01:59:12.536Z,534.00
2023-05-09T02:00:12.520Z,535.00
2023-05-09T02:01:12.544Z,532.00
2023-05-09T02:02:12.507Z,531.00
2023-05-09T02:03:12.489Z,530.00
2023-05-09T02:04:12.410Z,529.00
2023-05-09T02:05:12.613Z,529.00
2023-05-09T02:06:12.365Z,528.00
2023-05-09T02:07:12.355Z,528.00
2023-05-09T02:08:12.310Z,529.00
2023-05-09T02:09:12.328Z,532.00
2023-05-09T02:10:12.328Z,533.00
2023-05-09T02:11:12.341Z,534.00
2023-05-09T02:12:12.342Z,532.00
2023-05-09T02:13:12.365Z,530.00
2023-05-09T02:14:12.376Z,529.00
2023-05-09T02:15:12.519Z,531.00
2023-05-09T02:16:12.312Z,531.00
2023-05-09T02:17:12.216Z,531.00
2023-05-09T02:18:12.228Z,530.00
2023-05-09T02:19:12.186Z,533.00
2023-05-09T02:20:12.136Z,534.00
2023-05-09T02:21:12.137Z,533.00
2023-05-09T02:22:12.106Z,533.00
2023-05-09T02:23:12.014Z,531.00
2023-05-09T02:24:13.544Z,532.00
2023-05-09T02:25:12.181Z,529.00
2023-05-09T02:26:11.925Z,529.00
2023-05-09T02:27:11.914Z,529.00
2023-05-09T02:28:11.860Z,530.00
2023-05-09T02:29:11.866Z,532.00
2023-05-09T02:30:11.944Z,531.00
2023-05-09T02:31:11.835Z,533.00
2023-05-09T02:32:11.816Z,535.00
2023-05-09T02:33:11.923Z,536.00
2023-05-09T02:34:11.754Z,537.00
2023-05-09T02:35:11.725Z,536.00
2023-05-09T02:36:11.659Z,535.00
2023-05-09T02:37:11.650Z,535.00
2023-05-09T02:38:11.640Z,535.00
2023-05-09T02:39:11.607Z,536.00
2023-05-09T02:40:11.558Z,537.00
2023-05-09T02:41:11.544Z,537.00
2023-05-09T02:42:11.515Z,536.00
2023-05-09T02:43:11.434Z,537.00
2023-05-09T02:44:11.396Z,537.00
2023-05-09T02:45:11.341Z,535.00
2023-05-09T02:46:11.388Z,535.00
2023-05-09T02:47:11.236Z,537.00
2023-05-09T02:48:11.219Z,537.00
2023-05-09T02:49:16.888Z,535.00
2023-05-09T02:50:12.132Z,539.00
2023-05-09T02:51:11.093Z,538.00
2023-05-09T02:52:11.036Z,537.00
2023-05-09T02:53:10.999Z,538.00
2023-05-09T02:54:10.938Z,537.00
2023-05-09T02:55:10.876Z,536.00
2023-05-09T02:56:10.850Z,537.00
2023-05-09T02:57:10.733Z,538.00
2023-05-09T02:58:14.625Z,540.00
2023-05-09T02:59:10.637Z,540.00
2023-05-09T03:00:10.609Z,542.00
2023-05-09T03:01:10.671Z,541.00
2023-05-09T03:02:10.534Z,540.00
2023-05-09T03:03:10.471Z,539.00
2023-05-09T03:04:10.318Z,538.00
2023-05-09T03:05:10.262Z,538.00
2023-05-09T03:06:10.246Z,537.00
2023-05-09T03:07:10.179Z,537.00
2023-05-09T03:08:10.148Z,535.00
2023-05-09T03:09:10.069Z,532.00
2023-05-09T03:10:09.996Z,531.00
2023-05-09T03:11:09.946Z,532.00
2023-05-09T03:12:09.875Z,532.00
2023-05-09T03:13:09.873Z,534.00
2023-05-09T03:14:09.789Z,537.00
2023-05-09T03:15:09.734Z,538.00
2023-05-09T03:16:09.729Z,537.00
2023-05-09T03:17:09.574Z,536.00
2023-05-09T03:18:09.672Z,535.00
2023-05-09T03:19:09.510Z,536.00
2023-05-09T03:20:09.432Z,536.00
2023-05-09T03:21:09.408Z,536.00
2023-05-09T03:22:09.332Z,532.00
2023-05-09T03:23:09.282Z,534.00
2023-05-09T03:24:09.257Z,532.00
2023-05-09T03:25:09.188Z,532.00
2023-05-09T03:26:09.123Z,530.00
2023-05-09T03:27:09.051Z,532.00
2023-05-09T03:28:09.037Z,531.00
2023-05-09T03:29:08.998Z,531.00
2023-05-09T03:30:08.904Z,529.00
2023-05-09T03:31:08.861Z,529.00
2023-05-09T03:32:08.788Z,527.00
2023-05-09T03:33:08.806Z,529.00
2023-05-09T03:34:08.762Z,529.00
2023-05-09T03:35:08.599Z,530.00
2023-05-09T03:36:08.593Z,529.00
2023-05-09T03:37:08.513Z,527.00
2023-05-09T03:38:08.482Z,527.00
2023-05-09T03:39:08.414Z,527.00
2023-05-09T03:40:08.362Z,528.00
2023-05-09T03:41:08.315Z,529.00
2023-05-09T03:42:08.265Z,530.00
2023-05-09T03:43:08.205Z,528.00
2023-05-09T03:44:08.179Z,528.00
2023-05-09T03:45:08.101Z,528.00
2023-05-09T03:46:08.036Z,527.00
2023-05-09T03:47:07.995Z,528.00
2023-05-09T03:48:07.912Z,526.00
2023-05-09T03:49:07.902Z,525.00
2023-05-09T03:50:07.898Z,524.00
2023-05-09T03:51:07.766Z,523.00
2023-05-09T03:52:07.710Z,524.00
2023-05-09T03:53:07.634Z,527.00
2023-05-09T03:54:07.585Z,529.00
2023-05-09T03:55:07.530Z,530.00
2023-05-09T03:56:07.476Z,534.00
2023-05-09T03:57:07.423Z,534.00
2023-05-09T03:58:07.348Z,533.00
2023-05-09T03:59:07.295Z,535.00
2023-05-09T04:00:07.270Z,534.00
2023-05-09T04:01:07.156Z,533.00
2023-05-09T04:02:07.123Z,535.00
2023-05-09T04:03:07.088Z,536.00
2023-05-09T04:04:07.031Z,536.00
2023-05-09T04:05:06.971Z,535.00
2023-05-09T04:06:06.988Z,536.00
2023-05-09T04:07:06.842Z,535.00
2023-05-09T04:08:06.796Z,535.00
2023-05-09T04:09:06.734Z,534.00
2023-05-09T04:10:06.690Z,537.00
2023-05-09T04:11:06.642Z,536.00
2023-05-09T04:12:06.564Z,537.00
2023-05-09T04:13:06.575Z,535.00
2023-05-09T04:14:06.474Z,535.00
2023-05-09T04:15:06.484Z,536.00
2023-05-09T04:16:06.390Z,534.00
2023-05-09T04:17:06.497Z,535.00
2023-05-09T04:18:06.288Z,535.00
2023-05-09T04:19:06.187Z,534.00
2023-05-09T04:20:06.128Z,534.00
2023-05-09T04:21:06.077Z,533.00
2023-05-09T04:22:06.104Z,533.00
2023-05-09T04:23:05.945Z,531.00
2023-05-09T04:24:05.918Z,531.00
2023-05-09T04:25:05.839Z,532.00
2023-05-09T04:26:05.770Z,532.00
2023-05-09T04:27:05.710Z,533.00
2023-05-09T04:28:05.710Z,530.00
2023-05-09T04:29:05.653Z,532.00
2023-05-09T04:30:05.563Z,534.00
2023-05-09T04:31:05.583Z,532.00
2023-05-09T04:32:05.491Z,533.00
2023-05-09T04:33:05.395Z,532.00
2023-05-09T04:34:05.301Z,532.00
2023-05-09T04:35:05.240Z,533.00
2023-05-09T04:36:05.190Z,534.00
2023-05-09T04:37:05.147Z,536.00
2023-05-09T04:38:05.277Z,535.00
2023-05-09T04:39:05.159Z,536.00
2023-05-09T04:40:04.982Z,537.00
2023-05-09T04:41:04.877Z,536.00
2023-05-09T04:42:04.856Z,534.00
2023-05-09T04:43:04.769Z,535.00
2023-05-09T04:44:04.743Z,534.00
2023-05-09T04:45:04.740Z,535.00
2023-05-09T04:46:04.606Z,537.00
2023-05-09T04:47:04.565Z,536.00
2023-05-09T04:48:04.535Z,533.00
2023-05-09T04:49:04.421Z,534.00
2023-05-09T04:50:04.392Z,535.00
2023-05-09T04:51:04.295Z,536.00
2023-05-09T04:52:04.274Z,537.00
2023-05-09T04:53:04.219Z,535.00
2023-05-09T04:54:04.257Z,534.00
2023-05-09T04:55:04.117Z,532.00
2023-05-09T04:56:04.021Z,533.00
2023-05-09T04:57:16.632Z,531.00
2023-05-09T04:58:04.989Z,531.00
2023-05-09T04:59:03.920Z,532.00
2023-05-09T05:00:03.861Z,531.00
2023-05-09T05:01:03.798Z,530.00
2023-05-09T05:02:03.761Z,530.00
2023-05-09T05:03:03.720Z,531.00
2023-05-09T05:04:03.643Z,531.00
2023-05-09T05:05:11.642Z,529.00
2023-05-09T05:06:04.473Z,527.00
2023-05-09T05:07:03.437Z,526.00
2023-05-09T05:08:03.373Z,526.00
2023-05-09T05:09:03.370Z,529.00
2023-05-09T05:10:03.355Z,526.00
2023-05-09T05:11:03.257Z,530.00
2023-05-09T05:12:04.858Z,529.00
2023-05-09T05:13:03.210Z,529.00
2023-05-09T05:14:03.098Z,527.00
2023-05-09T05:15:02.995Z,529.00
2023-05-09T05:16:02.973Z,528.00
2023-05-09T05:17:02.921Z,527.00
2023-05-09T05:18:02.884Z,526.00
2023-05-09T05:19:02.780Z,525.00
2023-05-09T05:20:02.694Z,522.00
2023-05-09T05:21:02.644Z,522.00
2023-05-09T05:22:02.576Z,524.00
2023-05-09T05:23:02.532Z,525.00
2023-05-09T05:24:02.475Z,525.00
2023-05-09T05:25:02.438Z,524.00
2023-05-09T05:26:02.491Z,524.00
2023-05-09T05:27:02.284Z,523.00
2023-05-09T05:28:02.220Z,526.00
2023-05-09T05:29:02.228Z,528.00
2023-05-09T05:30:02.133Z,528.00
2023-05-09T05:31:02.118Z,528.00
2023-05-09T05:32:02.098Z,530.00
2023-05-09T05:33:02.058Z,535.00
2023-05-09T05:34:01.948Z,537.00
2023-05-09T05:35:01.923Z,536.00
2023-05-09T05:36:01.908Z,553.00
2023-05-09T05:37:01.938Z,568.00
2023-05-09T05:38:01.864Z,580.00
2023-05-09T05:39:02.170Z,586.00
2023-05-09T05:40:01.811Z,586.00
2023-05-09T05:41:01.785Z,587.00
2023-05-09T05:42:01.968Z,596.00
2023-05-09T05:43:01.766Z,606.00
2023-05-09T05:44:01.741Z,612.00
2023-05-09T05:45:01.709Z,619.00
2023-05-09T05:46:01.721Z,620.00
2023-05-09T05:47:01.619Z,628.00
2023-05-09T05:48:01.623Z,640.00
2023-05-09T05:49:01.560Z,642.00
2023-05-09T05:50:01.530Z,691.00
2023-05-09T05:51:01.458Z,687.00
2023-05-09T05:52:01.418Z,699.00
2023-05-09T05:53:01.362Z,735.00
2023-05-09T05:54:01.674Z,771.00
2023-05-09T05:55:01.224Z,807.00
2023-05-09T05:56:01.254Z,866.00
2023-05-09T05:57:01.251Z,844.00
2023-05-09T05:58:01.350Z,845.00
2023-05-09T05:59:01.292Z,840.00
2023-05-09T06:00:01.339Z,841.00
2023-05-09T06:01:01.288Z,840.00
2023-05-09T06:02:01.340Z,843.00
2023-05-09T06:03:01.739Z,844.00
2023-05-09T06:04:01.433Z,841.00
2023-05-09T06:05:01.385Z,833.00
2023-05-09T06:06:01.279Z,825.00
2023-05-09T06:07:01.276Z,817.00
2023-05-09T06:08:01.290Z,811.00
2023-05-09T06:09:01.293Z,808.00
2023-05-09T06:10:01.262Z,807.00
2023-05-09T06:11:01.210Z,805.00
2023-05-09T06:12:01.160Z,807.00
2023-05-09T06:13:01.146Z,802.00
2023-05-09T06:14:01.145Z,798.00
2023-05-09T06:15:00.990Z,796.00
2023-05-09T06:16:15.096Z,795.00
2023-05-09T06:17:01.880Z,793.00
2023-05-09T06:18:00.854Z,792.00
2023-05-09T06:19:00.753Z,790.00
2023-05-09T06:20:00.648Z,790.00
2023-05-09T06:21:00.591Z,793.00
2023-05-09T06:22:00.555Z,797.00
2023-05-09T06:23:00.662Z,801.00
2023-05-09T06:24:06.477Z,802.00
2023-05-09T06:25:01.348Z,800.00
2023-05-09T06:26:00.290Z,801.00
2023-05-09T06:27:00.226Z,804.00
2023-05-09T06:28:00.157Z,808.00
2023-05-09T06:29:00.116Z,811.00
2023-05-09T06:30:01.331Z,812.00
2023-05-09T06:31:00.275Z,814.00
2023-05-09T06:32:00.270Z,816.00
2023-05-09T06:33:00.345Z,815.00
2023-05-09T06:34:00.204Z,817.00
2023-05-09T06:35:00.206Z,821.00
2023-05-09T06:36:00.231Z,817.00
2023-05-09T06:37:00.185Z,815.00
2023-05-09T06:38:00.209Z,813.00
2023-05-09T06:39:00.734Z,816.00
2023-05-09T06:40:00.281Z,817.00
2023-05-09T06:41:00.209Z,819.00
2023-05-09T06:42:00.217Z,821.00
2023-05-09T06:43:00.240Z,829.00
2023-05-09T06:44:00.209Z,837.00
2023-05-09T06:45:00.268Z,845.00
2023-05-09T06:46:00.442Z,855.00
2023-05-09T06:47:00.272Z,920.00
2023-05-09T06:48:00.281Z,940.00
2023-05-09T06:49:00.735Z,954.00
2023-05-09T06:50:00.240Z,966.00
2023-05-09T06:51:00.244Z,979.00
2023-05-09T06:52:00.262Z,982.00
2023-05-09T06:53:00.270Z,988.00
2023-05-09T06:54:00.249Z,993.00
2023-05-09T06:55:00.201Z,991.00
2023-05-09T06:56:00.212Z,985.00
2023-05-09T06:57:00.246Z,976.00
2023-05-09T06:58:00.207Z,973.00
2023-05-09T06:59:00.288Z,969.00
2023-05-09T07:00:00.276Z,967.00
2023-05-09T07:01:00.217Z,972.00
2023-05-09T07:02:00.320Z,970.00
2023-05-09T07:03:00.413Z,965.00
2023-05-09T07:04:00.258Z,959.00
2023-05-09T07:05:00.312Z,956.00
2023-05-09T07:06:00.214Z,954.00
2023-05-09T07:07:00.214Z,960.00
2023-05-09T07:08:00.254Z,964.00
2023-05-09T07:09:00.283Z,964.00
2023-05-09T07:10:10.647Z,968.00
2023-05-09T07:11:01.256Z,969.00
2023-05-09T07:12:00.153Z,970.00
2023-05-09T07:13:00.195Z,967.00
2023-05-09T07:14:00.040Z,962.00
2023-05-09T07:14:59.994Z,959.00
2023-05-09T07:15:59.973Z,958.00
2023-05-09T07:17:13.709Z,956.00
2023-05-09T07:18:00.939Z,957.00
2023-05-09T07:18:59.736Z,956.00
2023-05-09T07:19:59.662Z,953.00
2023-05-09T07:20:59.605Z,947.00
2023-05-09T07:21:59.552Z,944.00
2023-05-09T07:22:59.529Z,942.00
2023-05-09T07:23:59.418Z,939.00
2023-05-09T07:24:59.350Z,941.00
2023-05-09T07:25:59.300Z,945.00
2023-05-09T07:26:59.272Z,945.00
2023-05-09T07:27:59.195Z,945.00
2023-05-09T07:28:59.138Z,943.00
2023-05-09T07:29:59.113Z,937.00
2023-05-09T07:30:59.105Z,928.00
2023-05-09T07:31:59.153Z,926.00
2023-05-09T07:32:59.122Z,927.00
2023-05-09T07:33:59.163Z,930.00
2023-05-09T07:34:59.042Z,930.00
2023-05-09T07:35:58.980Z,928.00
2023-05-09T07:36:58.947Z,929.00
2023-05-09T07:37:58.885Z,929.00
2023-05-09T07:38:58.863Z,925.00
2023-05-09T07:39:58.781Z,924.00
2023-05-09T07:40:58.702Z,926.00
2023-05-09T07:41:58.697Z,948.00
2023-05-09T07:42:58.578Z,971.00
2023-05-09T07:43:58.704Z,995.00
2023-05-09T07:44:58.503Z,1021.00
2023-05-09T07:45:58.511Z,1032.00
2023-05-09T07:46:58.432Z,1043.00
2023-05-09T07:47:58.402Z,1049.00
2023-05-09T07:48:58.390Z,1050.00
2023-05-09T07:49:58.487Z,1044.00
2023-05-09T07:50:58.356Z,1036.00
2023-05-09T07:51:58.402Z,1036.00
2023-05-09T07:52:58.374Z,1042.00
2023-05-09T07:53:58.395Z,1049.00
2023-05-09T07:54:58.359Z,1058.00
2023-05-09T07:55:58.363Z,1074.00
2023-05-09T07:56:59.233Z,1081.00
2023-05-09T07:57:58.351Z,1083.00
2023-05-09T07:58:58.351Z,1078.00
2023-05-09T07:59:58.377Z,1068.00
2023-05-09T08:00:58.584Z,1065.00
2023-05-09T08:01:58.393Z,1067.00
2023-05-09T08:02:58.474Z,1069.00
2023-05-09T08:03:58.404Z,1065.00
2023-05-09T08:04:58.338Z,1065.00
2023-05-09T08:05:58.393Z,1066.00
2023-05-09T08:06:58.297Z,1069.00
2023-05-09T08:07:58.275Z,1073.00
2023-05-09T08:08:58.226Z,1074.00
2023-05-09T08:09:58.296Z,1076.00
2023-05-09T08:10:58.192Z,1078.00
2023-05-09T08:11:58.206Z,1077.00
2023-05-09T08:12:58.238Z,1079.00
2023-05-09T08:13:58.188Z,1076.00
2023-05-09T08:14:58.174Z,1077.00
2023-05-09T08:15:58.201Z,1074.00
2023-05-09T08:16:58.139Z,1069.00
2023-05-09T08:17:58.186Z,1070.00
2023-05-09T08:18:58.092Z,1065.00
2023-05-09T08:19:58.052Z,1066.00
2023-05-09T08:20:58.037Z,1065.00
2023-05-09T08:21:58.142Z,1067.00
2023-05-09T08:22:58.032Z,1069.00
2023-05-09T08:23:58.017Z,1069.00
2023-05-09T08:24:58.042Z,1067.00
2023-05-09T08:27:10.732Z,1064.00
2023-05-09T08:28:10.703Z,1052.00
2023-05-09T08:29:10.738Z,1054.00
2023-05-09T08:30:10.709Z,1052.00
2023-05-09T08:31:10.738Z,1051.00
2023-05-09T08:32:10.696Z,1050.00
