createdAt,value
2022-11-30T00:01:57.055Z,22.50
2022-11-30T00:04:25.185Z,21.27
2022-11-30T00:06:57.184Z,20.57
2022-11-30T00:09:25.330Z,22.03
2022-11-30T00:11:54.738Z,21.10
2022-11-30T00:14:22.747Z,22.43
2022-11-30T00:16:50.816Z,22.10
2022-11-30T00:19:18.910Z,22.70
2022-11-30T00:21:47.316Z,22.23
2022-11-30T00:24:15.269Z,21.70
2022-11-30T00:26:43.247Z,20.93
2022-11-30T00:29:13.036Z,21.97
2022-11-30T00:31:41.053Z,21.60
2022-11-30T00:34:09.050Z,22.90
2022-11-30T00:36:37.037Z,21.73
2022-11-30T00:39:05.310Z,21.00
2022-11-30T00:41:33.378Z,21.63
2022-11-30T00:44:01.422Z,21.37
2022-11-30T00:46:30.760Z,23.17
2022-11-30T00:48:58.828Z,23.27
2022-11-30T00:51:26.798Z,21.13
2022-11-30T00:53:54.858Z,22.10
2022-11-30T00:56:24.815Z,22.80
2022-11-30T00:58:53.012Z,23.53
2022-11-30T01:01:21.128Z,22.50
2022-11-30T01:03:50.582Z,21.57
2022-11-30T01:06:18.600Z,22.87
2022-11-30T01:08:48.087Z,22.20
2022-11-30T01:11:19.362Z,20.87
2022-11-30T01:13:47.367Z,21.47
2022-11-30T01:16:19.370Z,21.67
2022-11-30T01:18:48.086Z,23.03
2022-11-30T01:21:19.210Z,22.10
2022-11-30T01:23:47.687Z,22.10
2022-11-30T01:26:16.587Z,22.97
2022-11-30T01:28:45.038Z,23.53
2022-11-30T01:31:14.979Z,22.60
2022-11-30T01:33:43.417Z,22.23
2022-11-30T01:36:13.552Z,22.37
2022-11-30T01:38:44.517Z,23.23
2022-11-30T01:41:14.643Z,24.17
2022-11-30T01:43:44.773Z,21.40
2022-11-30T01:46:23.185Z,22.40
2022-11-30T01:48:58.043Z,22.40
2022-11-30T01:51:28.017Z,24.23
2022-11-30T01:53:57.429Z,22.67
2022-11-30T01:56:25.440Z,23.60
2022-11-30T01:58:53.592Z,23.43
2022-11-30T02:01:21.614Z,23.50
2022-11-30T02:03:55.951Z,24.77
2022-11-30T02:06:25.769Z,23.33
2022-11-30T02:08:55.154Z,24.33
2022-11-30T02:11:28.008Z,24.47
2022-11-30T02:14:19.382Z,23.07
2022-11-30T02:16:56.704Z,23.27
2022-11-30T02:19:59.222Z,23.73
2022-11-30T02:22:43.675Z,23.37
2022-11-30T02:25:24.164Z,23.53
2022-11-30T02:28:17.401Z,25.00
2022-11-30T02:30:50.905Z,23.93
2022-11-30T02:33:23.341Z,24.33
2022-11-30T02:35:55.335Z,25.03
2022-11-30T02:38:25.572Z,23.53
2022-11-30T02:40:53.808Z,23.80
2022-11-30T02:43:24.505Z,24.07
2022-11-30T02:45:59.843Z,24.67
2022-11-30T02:48:33.536Z,24.03
2022-11-30T02:51:04.881Z,23.53
2022-11-30T02:53:32.963Z,24.37
2022-11-30T02:56:01.038Z,23.27
2022-11-30T02:58:29.027Z,23.93
2022-11-30T03:00:58.376Z,24.40
2022-11-30T03:03:26.453Z,26.30
2022-11-30T03:05:54.510Z,24.13
2022-11-30T03:08:22.548Z,24.43
2022-11-30T03:10:50.600Z,25.93
2022-11-30T03:13:18.594Z,25.03
2022-11-30T03:15:46.602Z,27.17
2022-11-30T03:18:15.948Z,25.50
2022-11-30T03:20:44.307Z,25.60
2022-11-30T03:23:12.289Z,25.63
2022-11-30T03:25:40.338Z,25.97
2022-11-30T03:28:08.318Z,24.57
2022-11-30T03:30:36.284Z,24.90
2022-11-30T03:33:04.292Z,24.23
2022-11-30T03:35:33.626Z,25.40
2022-11-30T03:38:01.583Z,24.70
2022-11-30T03:40:29.548Z,25.20
2022-11-30T03:42:57.558Z,25.97
2022-11-30T03:45:25.517Z,25.00
2022-11-30T03:47:53.470Z,25.67
2022-11-30T03:50:21.588Z,25.40
2022-11-30T03:52:51.203Z,26.07
2022-11-30T03:55:19.569Z,27.43
2022-11-30T03:57:47.691Z,24.73
2022-11-30T04:00:16.849Z,26.50
2022-11-30T04:02:45.252Z,27.10
2022-11-30T04:05:13.507Z,25.20
2022-11-30T04:07:41.577Z,27.30
2022-11-30T04:10:12.424Z,25.87
2022-11-30T04:12:40.406Z,26.60
2022-11-30T04:15:09.698Z,26.13
2022-11-30T04:17:37.726Z,26.07
2022-11-30T04:20:07.007Z,25.17
2022-11-30T04:22:34.993Z,26.57
2022-11-30T04:25:02.935Z,26.20
2022-11-30T04:27:32.284Z,26.37
2022-11-30T04:30:00.300Z,26.07
2022-11-30T04:32:28.298Z,25.73
2022-11-30T04:34:56.266Z,24.90
2022-11-30T04:37:24.279Z,24.13
2022-11-30T04:39:52.220Z,27.30
2022-11-30T04:42:20.228Z,25.17
2022-11-30T04:44:49.613Z,26.13
2022-11-30T04:47:17.648Z,27.27
2022-11-30T04:49:45.637Z,26.57
2022-11-30T04:52:13.770Z,24.47
2022-11-30T04:54:41.749Z,25.70
2022-11-30T04:57:09.699Z,27.23
2022-11-30T04:59:37.654Z,25.80
2022-11-30T05:02:07.304Z,26.10
2022-11-30T05:04:35.434Z,27.13
2022-11-30T05:07:03.432Z,26.07
2022-11-30T05:09:31.822Z,26.77
2022-11-30T05:11:59.863Z,25.93
2022-11-30T05:14:27.860Z,26.67
2022-11-30T05:16:55.803Z,26.33
2022-11-30T05:19:25.111Z,26.57
2022-11-30T05:21:53.093Z,26.27
2022-11-30T05:24:21.023Z,26.33
2022-11-30T05:26:49.145Z,26.30
2022-11-30T05:29:17.128Z,26.67
2022-11-30T05:31:45.181Z,27.37
2022-11-30T05:34:13.209Z,27.03
2022-11-30T05:36:42.575Z,27.03
2022-11-30T05:39:10.867Z,26.90
2022-11-30T05:41:38.928Z,26.10
2022-11-30T05:44:07.396Z,27.30
2022-11-30T05:46:39.664Z,25.63
2022-11-30T05:49:09.178Z,25.83
2022-11-30T05:51:37.165Z,28.80
2022-11-30T05:54:06.647Z,25.87
2022-11-30T05:56:34.712Z,26.73
2022-11-30T05:59:02.698Z,26.30
2022-11-30T06:01:31.026Z,27.93
2022-11-30T06:03:59.138Z,27.10
2022-11-30T06:06:27.111Z,27.53
2022-11-30T06:08:55.629Z,25.87
2022-11-30T06:11:25.364Z,27.27
2022-11-30T06:13:53.332Z,26.43
2022-11-30T06:16:21.396Z,24.93
2022-11-30T06:18:49.458Z,26.40
2022-11-30T06:21:23.933Z,26.83
2022-11-30T06:23:52.640Z,26.63
2022-11-30T06:26:21.177Z,25.70
2022-11-30T06:28:50.595Z,27.93
2022-11-30T06:31:18.710Z,26.17
2022-11-30T06:33:46.840Z,26.97
2022-11-30T06:36:14.919Z,26.23
2022-11-30T06:38:42.974Z,26.67
2022-11-30T06:41:12.476Z,28.27
2022-11-30T06:43:41.430Z,26.77
2022-11-30T06:46:11.365Z,25.30
2022-11-30T06:48:39.785Z,26.60
2022-11-30T06:51:08.928Z,26.37
2022-11-30T06:53:37.601Z,27.57
2022-11-30T06:56:10.482Z,27.03
2022-11-30T06:58:39.073Z,26.53
2022-11-30T07:01:08.187Z,25.70
2022-11-30T07:03:37.854Z,26.17
2022-11-30T07:06:08.676Z,26.33
2022-11-30T07:08:36.970Z,25.40
2022-11-30T07:11:05.570Z,24.53
2022-11-30T07:13:33.905Z,24.93
2022-11-30T07:16:05.291Z,23.73
2022-11-30T07:18:33.487Z,25.07
2022-11-30T07:21:03.756Z,26.03
2022-11-30T07:23:55.987Z,26.47
2022-11-30T07:26:25.781Z,26.77
2022-11-30T07:28:58.177Z,25.13
2022-11-30T07:31:28.230Z,26.13
2022-11-30T07:33:57.679Z,25.87
2022-11-30T07:36:29.638Z,26.80
2022-11-30T07:38:57.695Z,26.13
2022-11-30T07:41:25.869Z,25.87
2022-11-30T07:43:53.938Z,28.77
2022-11-30T07:46:22.198Z,27.07
2022-11-30T07:48:50.451Z,27.47
2022-11-30T07:51:20.647Z,26.63
2022-11-30T07:53:50.459Z,28.63
2022-11-30T07:56:20.284Z,28.67
2022-11-30T07:58:49.473Z,29.63
2022-11-30T08:01:19.279Z,27.83
2022-11-30T08:03:47.520Z,31.27
2022-11-30T08:06:17.172Z,28.87
2022-11-30T08:08:46.187Z,29.13
2022-11-30T08:11:17.648Z,32.83
2022-11-30T08:13:46.093Z,32.77
2022-11-30T08:16:16.253Z,33.13
2022-11-30T08:18:44.979Z,31.97
2022-11-30T08:21:15.907Z,29.63
2022-11-30T08:23:45.729Z,29.97
2022-11-30T08:26:17.021Z,29.23
2022-11-30T08:28:46.402Z,29.23
2022-11-30T08:31:16.332Z,28.20
2022-11-30T08:33:44.707Z,28.27
2022-11-30T08:36:15.214Z,27.90
2022-11-30T08:38:44.744Z,28.33
2022-11-30T08:41:15.511Z,30.53
2022-11-30T08:43:44.896Z,28.33
2022-11-30T08:46:50.719Z,29.27
2022-11-30T08:49:20.472Z,29.77
2022-11-30T08:54:39.079Z,30.30
2022-11-30T08:57:07.108Z,30.50
2022-11-30T08:59:36.595Z,30.07
2022-11-30T09:02:05.859Z,30.63
2022-11-30T09:04:34.086Z,29.17
2022-11-30T09:07:02.313Z,28.50
2022-11-30T09:09:30.401Z,30.57
2022-11-30T09:11:58.549Z,32.60
2022-11-30T09:14:26.576Z,30.67
2022-11-30T09:16:56.530Z,28.77
2022-11-30T09:19:24.581Z,27.47
2022-11-30T09:21:53.102Z,29.97
2022-11-30T09:24:21.455Z,29.93
2022-11-30T09:26:49.717Z,29.40
2022-11-30T09:29:17.822Z,30.07
2022-11-30T09:31:45.892Z,29.13
2022-11-30T09:34:15.485Z,30.03
2022-11-30T09:36:43.976Z,31.50
2022-11-30T09:39:12.922Z,31.40
2022-11-30T09:42:15.786Z,29.53
2022-11-30T09:44:51.743Z,31.40
2022-11-30T09:47:36.644Z,31.23
2022-11-30T09:50:13.569Z,30.47
2022-11-30T09:52:46.041Z,30.27
2022-11-30T09:55:18.806Z,31.70
2022-11-30T09:57:48.518Z,32.13
2022-11-30T10:00:19.308Z,36.47
2022-11-30T10:02:47.888Z,33.90
2022-11-30T10:05:21.046Z,33.87
2022-11-30T10:08:21.404Z,32.33
2022-11-30T10:10:58.821Z,31.20
2022-11-30T10:13:41.992Z,31.67
2022-11-30T10:16:22.871Z,32.17
2022-11-30T10:19:00.312Z,30.03
2022-11-30T10:21:45.799Z,29.30
2022-11-30T10:24:36.599Z,31.17
2022-11-30T10:27:14.150Z,29.53
2022-11-30T10:29:44.415Z,30.80
2022-11-30T10:32:19.744Z,32.63
2022-11-30T10:34:50.407Z,33.00
2022-11-30T10:37:23.285Z,31.03
2022-11-30T10:40:01.511Z,33.50
2022-11-30T10:42:35.983Z,31.60
2022-11-30T10:45:09.626Z,35.30
2022-11-30T10:47:44.493Z,33.47
2022-11-30T10:50:17.959Z,35.50
2022-11-30T10:52:51.852Z,32.63
2022-11-30T10:55:23.719Z,35.00
2022-11-30T10:57:57.220Z,33.63
2022-11-30T11:00:25.548Z,34.93
2022-11-30T11:02:53.763Z,33.37
2022-11-30T11:05:24.094Z,34.33
2022-11-30T11:08:07.199Z,33.83
2022-11-30T11:10:37.604Z,31.97
2022-11-30T11:13:06.743Z,34.13
2022-11-30T11:15:35.930Z,33.67
2022-11-30T11:18:28.972Z,35.87
2022-11-30T11:21:06.721Z,33.83
2022-11-30T11:23:38.833Z,33.17
2022-11-30T11:26:07.651Z,36.73
2022-11-30T11:28:37.052Z,35.87
2022-11-30T11:31:18.229Z,31.00
2022-11-30T11:33:53.354Z,34.03
2022-11-30T11:36:28.328Z,34.97
2022-11-30T11:38:58.611Z,32.87
2022-11-30T11:41:30.032Z,34.97
2022-11-30T11:44:02.556Z,35.57
2022-11-30T11:46:32.434Z,36.27
2022-11-30T11:49:03.877Z,34.07
2022-11-30T11:51:34.391Z,34.90
2022-11-30T11:54:13.874Z,35.10
2022-11-30T11:56:42.408Z,35.00
2022-11-30T11:59:18.759Z,33.77
2022-11-30T12:01:56.511Z,34.67
2022-11-30T12:04:42.810Z,35.30
2022-11-30T12:07:19.358Z,35.73
2022-11-30T12:10:03.014Z,33.67
2022-11-30T12:12:31.187Z,36.40
2022-11-30T12:14:59.500Z,37.30
2022-11-30T12:17:50.651Z,35.80
2022-11-30T12:20:24.907Z,36.03
2022-11-30T12:23:24.193Z,34.40
2022-11-30T12:26:06.547Z,34.47
2022-11-30T12:28:43.171Z,36.63
2022-11-30T12:31:15.330Z,33.77
2022-11-30T12:34:06.038Z,34.63
2022-11-30T12:36:47.107Z,36.63
2022-11-30T12:39:26.449Z,33.43
2022-11-30T12:42:01.174Z,32.57
2022-11-30T12:44:51.428Z,32.10
2022-11-30T12:47:31.421Z,34.20
2022-11-30T12:50:19.986Z,33.50
2022-11-30T12:52:55.723Z,35.23
2022-11-30T12:55:34.259Z,34.53
2022-11-30T12:58:12.492Z,34.17
2022-11-30T13:00:53.163Z,35.03
2022-11-30T13:03:51.783Z,33.33
2022-11-30T13:06:24.417Z,35.60
2022-11-30T13:09:02.458Z,35.83
2022-11-30T13:11:36.081Z,35.40
2022-11-30T13:14:11.042Z,30.40
2022-11-30T13:16:40.513Z,33.10
2022-11-30T13:19:28.345Z,34.20
2022-11-30T13:22:03.807Z,34.97
2022-11-30T13:24:38.864Z,32.67
2022-11-30T13:27:14.999Z,34.00
2022-11-30T13:30:21.192Z,31.73
2022-11-30T13:32:57.851Z,31.90
2022-11-30T13:35:42.623Z,31.30
2022-11-30T13:38:37.009Z,30.93
2022-11-30T13:41:08.333Z,32.00
2022-11-30T13:43:40.673Z,31.50
2022-11-30T13:46:21.917Z,31.73
2022-11-30T13:48:50.352Z,32.17
2022-11-30T13:51:35.285Z,31.57
2022-11-30T13:54:36.417Z,31.97
2022-11-30T13:57:04.965Z,32.17
2022-11-30T13:59:40.764Z,30.67
2022-11-30T14:03:00.486Z,31.60
2022-11-30T14:05:39.673Z,31.50
2022-11-30T14:08:40.607Z,24.73
2022-11-30T14:11:37.813Z,29.87
2022-11-30T14:14:47.041Z,29.47
2022-11-30T14:17:25.257Z,29.10
2022-11-30T14:19:56.360Z,28.77
2022-11-30T14:22:27.498Z,30.53
2022-11-30T14:24:56.811Z,31.63
2022-11-30T14:27:27.207Z,29.30
2022-11-30T14:30:00.336Z,28.70
2022-11-30T14:32:36.395Z,33.23
2022-11-30T14:35:10.739Z,30.37
2022-11-30T14:37:44.996Z,31.27
2022-11-30T14:40:19.385Z,31.57
2022-11-30T14:42:50.407Z,30.80
2022-11-30T14:45:23.702Z,30.83
2022-11-30T14:47:54.171Z,30.97
2022-11-30T14:50:27.571Z,31.87
2022-11-30T14:53:11.805Z,33.43
2022-11-30T14:55:45.115Z,31.23
2022-11-30T14:58:22.463Z,30.70
2022-11-30T15:00:51.864Z,30.20
2022-11-30T15:03:24.869Z,32.80
2022-11-30T15:05:54.770Z,32.67
2022-11-30T15:08:24.963Z,32.13
2022-11-30T15:10:53.175Z,33.50
2022-11-30T15:13:21.690Z,31.43
2022-11-30T15:15:54.615Z,32.57
2022-11-30T15:18:24.071Z,30.93
2022-11-30T15:20:56.928Z,32.80
2022-11-30T15:23:26.540Z,28.73
2022-11-30T15:25:57.929Z,32.20
2022-11-30T15:28:30.801Z,31.40
2022-11-30T15:31:02.344Z,30.87
2022-11-30T15:33:35.319Z,31.63
2022-11-30T15:36:23.030Z,32.30
2022-11-30T15:38:54.143Z,31.10
2022-11-30T15:41:24.513Z,32.17
2022-11-30T15:43:54.570Z,31.87
2022-11-30T15:46:31.750Z,31.73
2022-11-30T15:49:17.077Z,31.10
2022-11-30T15:51:47.330Z,32.33
2022-11-30T15:54:16.782Z,31.73
2022-11-30T15:56:56.664Z,30.80
2022-11-30T15:59:27.384Z,30.87
2022-11-30T16:02:04.892Z,32.90
2022-11-30T16:05:13.828Z,32.10
2022-11-30T16:07:50.820Z,33.70
2022-11-30T16:10:22.966Z,31.40
2022-11-30T16:12:52.541Z,32.20
2022-11-30T16:15:23.604Z,31.73
2022-11-30T16:17:52.366Z,30.90
2022-11-30T16:20:20.920Z,32.07
2022-11-30T16:22:49.576Z,31.00
2022-11-30T16:25:21.920Z,31.07
2022-11-30T16:27:50.521Z,29.70
2022-11-30T16:30:20.534Z,31.60
2022-11-30T16:32:49.150Z,30.40
2022-11-30T16:35:21.797Z,29.17
2022-11-30T16:37:49.910Z,31.13
2022-11-30T16:40:18.471Z,32.03
2022-11-30T16:42:50.006Z,30.13
2022-11-30T16:45:20.683Z,29.80
2022-11-30T16:47:48.910Z,30.73
2022-11-30T16:50:17.086Z,29.87
2022-11-30T16:52:45.406Z,30.77
2022-11-30T16:55:15.271Z,29.37
2022-11-30T16:57:43.431Z,28.60
2022-11-30T17:00:16.660Z,30.03
2022-11-30T17:02:50.173Z,30.70
2022-11-30T17:05:18.808Z,29.43
2022-11-30T17:07:46.936Z,29.07
2022-11-30T17:10:15.078Z,27.93
2022-11-30T17:12:43.138Z,28.07
2022-11-30T17:15:17.004Z,29.60
2022-11-30T17:17:45.216Z,29.43
2022-11-30T17:20:15.003Z,28.67
2022-11-30T17:22:43.985Z,30.20
2022-11-30T17:25:19.472Z,29.23
2022-11-30T17:27:48.197Z,26.63
2022-11-30T17:30:19.520Z,27.23
2022-11-30T17:32:47.781Z,27.07
2022-11-30T17:35:16.005Z,28.03
2022-11-30T17:37:44.095Z,26.57
2022-11-30T17:40:16.110Z,26.53
2022-11-30T17:42:44.719Z,26.63
2022-11-30T17:45:12.829Z,25.43
2022-11-30T17:47:42.288Z,25.30
2022-11-30T17:50:10.953Z,25.67
2022-11-30T17:52:38.939Z,25.80
2022-11-30T17:55:07.845Z,25.80
2022-11-30T17:57:38.332Z,25.00
2022-11-30T18:00:09.618Z,25.93
2022-11-30T18:02:37.721Z,26.93
2022-11-30T18:05:08.509Z,23.70
2022-11-30T18:07:36.596Z,25.90
2022-11-30T18:10:04.900Z,25.03
2022-11-30T18:12:32.925Z,24.23
2022-11-30T18:15:01.010Z,24.30
2022-11-30T18:17:29.013Z,26.17
2022-11-30T18:19:57.038Z,26.00
2022-11-30T18:22:26.506Z,22.57
2022-11-30T18:24:54.543Z,24.17
2022-11-30T18:27:22.592Z,23.73
2022-11-30T18:29:50.615Z,23.47
2022-11-30T18:32:18.688Z,24.57
2022-11-30T18:34:49.287Z,24.23
2022-11-30T18:37:17.782Z,25.37
2022-11-30T18:39:47.172Z,23.27
2022-11-30T18:42:15.207Z,22.37
2022-11-30T18:44:43.227Z,22.40
2022-11-30T18:47:11.328Z,24.93
2022-11-30T18:49:39.410Z,24.40
2022-11-30T18:52:07.463Z,24.47
2022-11-30T18:54:36.269Z,25.27
2022-11-30T18:57:05.702Z,25.40
2022-11-30T18:59:33.730Z,25.27
2022-11-30T19:02:01.906Z,24.63
2022-11-30T19:04:30.058Z,23.43
2022-11-30T19:06:58.094Z,25.77
2022-11-30T19:09:26.151Z,25.67
2022-11-30T19:11:54.211Z,27.40
2022-11-30T19:14:23.620Z,26.23
2022-11-30T19:16:51.781Z,26.73
2022-11-30T19:19:19.825Z,26.27
2022-11-30T19:21:48.073Z,26.00
2022-11-30T19:24:16.554Z,25.93
2022-11-30T19:26:44.657Z,23.30
2022-11-30T19:29:13.219Z,24.77
2022-11-30T19:31:42.665Z,24.73
2022-11-30T19:34:13.066Z,23.77
2022-11-30T19:36:42.046Z,25.03
2022-11-30T19:39:11.370Z,24.47
2022-11-30T19:41:39.599Z,23.57
2022-11-30T19:44:07.639Z,25.63
2022-11-30T19:46:35.823Z,24.13
2022-11-30T19:49:05.364Z,24.30
2022-11-30T19:51:33.519Z,23.50
2022-11-30T19:54:01.833Z,23.47
2022-11-30T19:56:31.691Z,24.47
2022-11-30T19:59:05.324Z,24.30
2022-11-30T20:01:34.791Z,23.37
2022-11-30T20:04:05.370Z,24.63
2022-11-30T20:06:35.755Z,24.63
2022-11-30T20:09:04.312Z,23.63
2022-11-30T20:11:32.800Z,23.80
2022-11-30T20:14:01.146Z,24.10
2022-11-30T20:16:29.991Z,24.93
2022-11-30T20:19:00.746Z,23.77
2022-11-30T20:21:31.675Z,24.40
2022-11-30T20:24:02.130Z,25.67
2022-11-30T20:26:32.322Z,24.37
2022-11-30T20:29:02.369Z,25.33
2022-11-30T20:31:35.314Z,23.03
2022-11-30T20:34:03.544Z,23.73
2022-11-30T20:36:32.952Z,25.00
2022-11-30T20:39:02.858Z,24.57
2022-11-30T20:41:31.089Z,23.67
2022-11-30T20:43:59.206Z,24.67
2022-11-30T20:46:28.877Z,24.80
2022-11-30T20:48:57.534Z,24.67
2022-11-30T20:51:32.167Z,24.67
2022-11-30T20:54:05.589Z,26.03
2022-11-30T20:56:35.286Z,25.03
2022-11-30T20:59:05.881Z,25.50
2022-11-30T21:01:34.694Z,25.03
2022-11-30T21:04:02.786Z,24.50
2022-11-30T21:06:31.535Z,23.83
2022-11-30T21:09:00.351Z,22.97
2022-11-30T21:11:30.312Z,25.63
2022-11-30T21:13:59.336Z,24.17
2022-11-30T21:16:29.521Z,22.00
2022-11-30T21:18:59.556Z,23.73
2022-11-30T21:21:30.566Z,22.50
2022-11-30T21:24:00.260Z,22.20
2022-11-30T21:26:31.648Z,23.97
2022-11-30T21:29:03.071Z,23.00
2022-11-30T21:31:31.919Z,22.50
2022-11-30T21:34:00.698Z,22.30
2022-11-30T21:36:29.225Z,23.23
2022-11-30T21:39:04.961Z,24.07
2022-11-30T21:41:36.130Z,23.40
2022-11-30T21:44:04.581Z,22.57
2022-11-30T21:46:32.897Z,23.83
2022-11-30T21:49:01.273Z,22.37
2022-11-30T21:51:31.583Z,22.43
2022-11-30T21:54:01.782Z,24.13
2022-11-30T21:56:32.550Z,23.37
2022-11-30T21:59:04.580Z,23.77
2022-11-30T22:01:34.502Z,23.93
2022-11-30T22:04:04.177Z,23.47
2022-11-30T22:06:33.423Z,21.97
2022-11-30T22:09:07.644Z,21.17
2022-11-30T22:11:37.220Z,21.90
2022-11-30T22:14:07.353Z,21.87
2022-11-30T22:16:36.594Z,22.83
2022-11-30T22:19:07.256Z,19.97
2022-11-30T22:21:36.109Z,20.47
2022-11-30T22:24:06.509Z,20.67
2022-11-30T22:26:35.859Z,22.57
2022-11-30T22:29:07.963Z,20.27
2022-11-30T22:31:38.577Z,20.10
2022-11-30T22:34:07.320Z,21.20
2022-11-30T22:36:41.330Z,20.60
2022-11-30T22:39:12.839Z,19.90
2022-11-30T22:41:41.864Z,19.23
2022-11-30T22:44:12.963Z,19.87
2022-11-30T22:46:41.654Z,21.77
2022-11-30T22:49:19.969Z,20.73
2022-11-30T22:51:49.448Z,19.90
2022-11-30T22:54:18.003Z,21.23
2022-11-30T22:56:46.460Z,21.20
2022-11-30T22:59:17.079Z,21.07
2022-11-30T23:01:47.038Z,20.60
2022-11-30T23:04:17.064Z,22.00
2022-11-30T23:06:48.169Z,20.60
2022-11-30T23:09:17.835Z,21.20
2022-11-30T23:11:46.323Z,21.27
2022-11-30T23:14:16.538Z,21.80
2022-11-30T23:16:45.991Z,21.80
2022-11-30T23:19:14.800Z,21.57
2022-11-30T23:21:45.420Z,20.90
2022-11-30T23:24:17.520Z,19.70
2022-11-30T23:26:46.061Z,20.23
2022-11-30T23:29:17.837Z,21.73
2022-11-30T23:31:46.908Z,19.50
2022-11-30T23:34:17.678Z,21.83
2022-11-30T23:36:46.180Z,22.93
2022-11-30T23:39:17.681Z,23.07
2022-11-30T23:41:46.012Z,19.97
2022-11-30T23:44:15.606Z,20.80
2022-11-30T23:46:43.811Z,21.17
2022-11-30T23:49:14.541Z,21.17
2022-11-30T23:51:42.926Z,20.67
2022-11-30T23:54:10.968Z,21.90
2022-11-30T23:56:39.074Z,19.43
2022-11-30T23:59:07.071Z,20.87
