createdAt,value
2023-04-02T00:00:09.860Z,7.40
2023-04-02T00:02:57.452Z,7.10
2023-04-02T00:05:51.284Z,6.60
2023-04-02T00:08:27.238Z,7.10
2023-04-02T00:11:00.270Z,6.30
2023-04-02T00:13:32.502Z,7.30
2023-04-02T00:16:01.355Z,6.60
2023-04-02T00:18:30.859Z,6.90
2023-04-02T00:21:10.701Z,7.40
2023-04-02T00:23:40.393Z,6.50
2023-04-02T00:26:30.446Z,7.90
2023-04-02T00:29:02.165Z,7.10
2023-04-02T00:31:38.567Z,7.40
2023-04-02T00:34:07.877Z,7.00
2023-04-02T00:36:36.441Z,7.30
2023-04-02T00:39:11.255Z,7.30
2023-04-02T00:41:47.395Z,6.80
2023-04-02T00:44:22.040Z,7.20
2023-04-02T00:46:50.897Z,7.10
2023-04-02T00:49:33.796Z,6.90
2023-04-02T00:52:04.048Z,7.70
2023-04-02T00:54:37.382Z,8.80
2023-04-02T00:57:11.458Z,11.00
2023-04-02T00:59:55.286Z,8.80
2023-04-02T01:02:31.781Z,9.20
2023-04-02T01:05:22.087Z,8.20
2023-04-02T01:07:57.416Z,9.50
2023-04-02T01:10:50.346Z,10.20
2023-04-02T01:13:34.190Z,10.20
2023-04-02T01:16:06.209Z,10.10
2023-04-02T01:18:51.842Z,11.10
2023-04-02T01:21:38.254Z,11.90
2023-04-02T01:24:08.852Z,11.00
2023-04-02T01:26:37.891Z,10.80
2023-04-02T01:29:07.397Z,10.80
2023-04-02T01:31:36.152Z,11.50
2023-04-02T01:34:07.552Z,10.80
2023-04-02T01:36:54.128Z,10.70
2023-04-02T01:39:50.748Z,10.20
2023-04-02T01:42:29.779Z,9.10
2023-04-02T01:45:12.445Z,9.50
2023-04-02T01:47:43.250Z,10.80
2023-04-02T01:50:37.366Z,8.90
2023-04-02T01:53:08.853Z,9.40
2023-04-02T01:55:48.957Z,8.00
2023-04-02T01:58:20.205Z,8.60
2023-04-02T02:00:52.528Z,9.10
2023-04-02T02:05:51.129Z,8.10
2023-04-02T02:08:59.029Z,6.40
2023-04-02T02:11:28.747Z,7.90
2023-04-02T02:13:59.796Z,9.00
2023-04-02T02:16:30.395Z,6.20
2023-04-02T02:19:02.956Z,7.20
2023-04-02T02:21:42.513Z,5.90
2023-04-02T02:24:23.129Z,6.20
2023-04-02T02:27:03.796Z,6.30
2023-04-02T02:29:35.628Z,6.00
2023-04-02T02:32:04.874Z,6.20
2023-04-02T02:34:39.007Z,7.40
2023-04-02T02:37:15.179Z,7.40
2023-04-02T02:39:44.855Z,8.90
2023-04-02T02:42:19.887Z,8.20
2023-04-02T02:44:49.051Z,8.50
2023-04-02T02:47:39.566Z,8.20
2023-04-02T02:50:31.836Z,8.20
2023-04-02T02:53:05.285Z,9.20
2023-04-02T02:55:37.090Z,9.30
2023-04-02T02:58:41.086Z,9.30
2023-04-02T03:01:22.622Z,9.00
2023-04-02T03:03:54.333Z,8.30
2023-04-02T03:06:23.289Z,8.50
2023-04-02T03:09:11.121Z,8.20
2023-04-02T03:12:08.998Z,9.20
2023-04-02T03:14:46.922Z,9.80
2023-04-02T03:17:35.927Z,9.40
2023-04-02T03:20:35.983Z,8.90
2023-04-02T03:23:27.199Z,8.90
2023-04-02T03:26:02.049Z,8.20
2023-04-02T03:28:32.563Z,7.50
2023-04-02T03:31:04.874Z,6.70
2023-04-02T03:34:02.390Z,6.80
2023-04-02T03:36:34.004Z,6.60
2023-04-02T03:39:13.698Z,5.70
2023-04-02T03:41:51.916Z,8.00
2023-04-02T03:44:28.345Z,5.20
2023-04-02T03:47:04.211Z,6.60
2023-04-02T03:49:46.878Z,5.60
2023-04-02T03:52:20.562Z,5.70
2023-04-02T03:54:54.163Z,5.50
2023-04-02T03:57:40.748Z,5.90
2023-04-02T04:00:58.686Z,6.40
2023-04-02T04:03:51.034Z,7.10
2023-04-02T04:06:30.665Z,6.30
2023-04-02T04:09:11.565Z,6.20
2023-04-02T04:11:44.932Z,6.70
2023-04-02T04:14:20.633Z,6.10
2023-04-02T04:17:09.567Z,6.00
2023-04-02T04:19:56.812Z,5.50
2023-04-02T04:22:33.532Z,6.20
2023-04-02T04:25:34.050Z,6.10
2023-04-02T04:28:31.669Z,5.50
2023-04-02T04:31:04.215Z,5.30
2023-04-02T04:33:43.769Z,6.10
2023-04-02T04:36:21.680Z,5.80
2023-04-02T04:38:55.471Z,5.70
2023-04-02T04:41:27.329Z,6.40
2023-04-02T04:44:07.347Z,6.80
2023-04-02T04:46:39.705Z,5.60
2023-04-02T04:49:17.680Z,5.90
2023-04-02T04:51:56.989Z,6.90
2023-04-02T04:54:27.244Z,5.20
2023-04-02T04:57:02.688Z,6.50
2023-04-02T04:59:43.170Z,5.80
2023-04-02T05:02:20.169Z,6.10
2023-04-02T05:04:52.213Z,6.00
2023-04-02T05:07:23.624Z,7.00
2023-04-02T05:10:17.497Z,7.10
2023-04-02T05:12:51.226Z,5.20
2023-04-02T05:15:29.454Z,6.10
2023-04-02T05:18:18.406Z,6.50
2023-04-02T05:20:54.478Z,6.40
2023-04-02T05:23:28.292Z,7.30
2023-04-02T05:26:06.986Z,6.80
2023-04-02T05:28:43.650Z,6.90
2023-04-02T05:31:17.656Z,6.50
2023-04-02T05:33:48.229Z,6.10
2023-04-02T05:36:22.821Z,6.30
2023-04-02T05:38:54.306Z,5.10
2023-04-02T05:41:44.730Z,4.80
2023-04-02T05:44:31.760Z,4.10
2023-04-02T05:47:14.692Z,4.70
2023-04-02T05:49:47.505Z,5.40
2023-04-02T05:52:20.993Z,4.20
2023-04-02T05:54:52.496Z,4.30
2023-04-02T05:57:32.486Z,3.60
2023-04-02T06:00:37.925Z,4.40
2023-04-02T06:03:27.600Z,4.20
2023-04-02T06:05:59.719Z,3.80
2023-04-02T06:08:38.563Z,3.80
2023-04-02T06:11:17.770Z,4.20
2023-04-02T06:13:47.178Z,4.00
2023-04-02T06:16:16.489Z,4.20
2023-04-02T06:18:52.673Z,4.30
2023-04-02T06:21:21.824Z,3.60
2023-04-02T06:23:57.647Z,3.90
2023-04-02T06:26:32.599Z,4.80
2023-04-02T06:29:05.848Z,4.10
2023-04-02T06:31:38.735Z,6.30
2023-04-02T06:34:15.834Z,6.20
2023-04-02T06:37:28.646Z,4.10
2023-04-02T06:40:33.942Z,4.10
2023-04-02T06:43:19.155Z,3.90
2023-04-02T06:46:15.688Z,4.60
2023-04-02T06:51:44.790Z,3.30
2023-04-02T06:54:15.449Z,3.50
2023-04-02T06:56:47.087Z,3.70
2023-04-02T06:59:20.521Z,2.90
2023-04-02T07:01:52.849Z,3.20
2023-04-02T07:04:22.022Z,3.30
2023-04-02T07:06:53.706Z,3.40
2023-04-02T07:09:26.305Z,3.10
2023-04-02T07:11:57.038Z,3.50
2023-04-02T07:14:25.824Z,3.20
2023-04-02T07:16:54.616Z,3.60
2023-04-02T07:19:23.311Z,3.40
2023-04-02T07:21:56.208Z,2.70
2023-04-02T07:24:26.146Z,3.20
2023-04-02T07:26:54.641Z,3.00
2023-04-02T07:29:23.165Z,3.30
2023-04-02T07:31:53.191Z,3.10
2023-04-02T07:34:21.815Z,3.30
2023-04-02T07:36:52.805Z,3.20
2023-04-02T07:39:21.082Z,3.50
2023-04-02T07:41:58.870Z,3.70
2023-04-02T07:44:27.964Z,3.30
2023-04-02T07:46:56.929Z,3.30
2023-04-02T07:49:30.746Z,3.40
2023-04-02T07:51:59.150Z,3.50
2023-04-02T07:54:28.093Z,3.50
2023-04-02T07:56:57.173Z,3.90
2023-04-02T07:59:25.625Z,3.70
2023-04-02T08:01:54.653Z,4.20
2023-04-02T08:04:23.758Z,4.10
2023-04-02T08:06:53.445Z,4.70
2023-04-02T08:09:22.345Z,5.10
2023-04-02T08:11:55.341Z,5.60
2023-04-02T08:14:23.849Z,7.50
2023-04-02T08:16:53.982Z,8.00
2023-04-02T08:19:25.386Z,7.60
2023-04-02T08:21:54.697Z,7.60
2023-04-02T08:24:23.646Z,9.80
2023-04-02T08:26:54.340Z,10.40
2023-04-02T08:29:22.715Z,10.00
2023-04-02T08:31:51.928Z,10.10
2023-04-02T08:34:20.953Z,10.40
2023-04-02T08:36:51.684Z,9.70
2023-04-02T08:39:20.578Z,10.00
2023-04-02T08:42:33.912Z,10.10
2023-04-02T08:45:29.525Z,11.20
2023-04-02T08:48:00.337Z,10.40
2023-04-02T08:50:33.858Z,10.30
2023-04-02T08:53:07.990Z,10.80
2023-04-02T08:55:52.939Z,11.80
2023-04-02T08:58:43.848Z,11.90
2023-04-02T09:01:17.879Z,10.90
2023-04-02T09:03:47.748Z,12.10
2023-04-02T09:06:18.513Z,12.50
2023-04-02T09:11:49.683Z,12.60
2023-04-02T09:14:40.678Z,14.70
2023-04-02T09:17:21.265Z,14.70
2023-04-02T09:19:59.352Z,15.90
2023-04-02T09:22:32.237Z,13.70
2023-04-02T09:25:03.176Z,15.20
2023-04-02T09:27:36.885Z,14.60
2023-04-02T09:30:30.567Z,16.60
2023-04-02T09:33:02.394Z,15.30
2023-04-02T09:35:32.749Z,21.20
2023-04-02T09:38:10.662Z,18.30
2023-04-02T09:40:59.298Z,13.60
2023-04-02T09:43:29.810Z,11.30
2023-04-02T09:46:13.979Z,13.30
2023-04-02T09:48:53.850Z,14.70
2023-04-02T09:51:27.325Z,29.30
2023-04-02T09:54:05.074Z,12.70
2023-04-02T09:56:35.711Z,13.30
2023-04-02T09:59:04.254Z,14.00
2023-04-02T10:01:39.099Z,13.30
2023-04-02T10:04:30.746Z,19.40
2023-04-02T10:06:59.378Z,21.20
2023-04-02T10:09:30.734Z,17.90
2023-04-02T10:12:00.150Z,14.00
2023-04-02T10:14:43.238Z,18.40
2023-04-02T10:17:21.950Z,16.80
2023-04-02T10:19:56.202Z,18.60
2023-04-02T10:22:27.905Z,19.20
2023-04-02T10:24:56.564Z,12.80
2023-04-02T10:27:38.215Z,11.90
2023-04-02T10:30:15.102Z,12.40
2023-04-02T10:32:57.056Z,14.30
2023-04-02T10:35:52.785Z,11.60
2023-04-02T10:38:53.772Z,12.40
2023-04-02T10:41:36.185Z,11.50
2023-04-02T10:44:27.685Z,11.90
2023-04-02T10:47:09.795Z,11.40
2023-04-02T10:49:44.485Z,13.70
2023-04-02T10:52:42.906Z,12.90
2023-04-02T10:55:16.103Z,11.00
2023-04-02T10:57:46.376Z,12.40
2023-04-02T11:00:20.689Z,12.10
2023-04-02T11:02:56.555Z,11.80
2023-04-02T11:05:48.036Z,12.60
2023-04-02T11:08:36.558Z,11.20
2023-04-02T11:11:26.669Z,11.50
2023-04-02T11:14:29.539Z,10.30
2023-04-02T11:17:05.384Z,11.40
2023-04-02T11:19:34.380Z,10.10
2023-04-02T11:22:06.967Z,9.90
2023-04-02T11:24:49.049Z,9.00
2023-04-02T11:27:25.785Z,8.70
2023-04-02T11:30:02.826Z,8.40
2023-04-02T11:32:39.773Z,8.80
2023-04-02T11:35:41.475Z,9.40
2023-04-02T11:38:12.082Z,9.90
2023-04-02T11:40:46.357Z,9.50
2023-04-02T11:43:33.154Z,8.00
2023-04-02T11:46:09.123Z,8.40
2023-04-02T11:48:37.459Z,8.70
2023-04-02T11:51:21.463Z,6.80
2023-04-02T11:53:58.693Z,5.80
2023-04-02T11:56:39.853Z,6.00
2023-04-02T11:59:14.194Z,6.40
2023-04-02T12:01:52.624Z,5.50
2023-04-02T12:04:39.808Z,5.40
2023-04-02T12:07:17.648Z,5.80
2023-04-02T12:09:58.185Z,6.50
2023-04-02T12:12:29.222Z,6.40
2023-04-02T12:14:58.618Z,6.30
2023-04-02T12:17:37.051Z,5.20
2023-04-02T12:20:27.474Z,5.90
2023-04-02T12:22:56.286Z,5.80
2023-04-02T12:25:31.599Z,6.00
2023-04-02T12:28:18.788Z,5.60
2023-04-02T12:30:47.924Z,6.90
2023-04-02T12:33:20.683Z,5.90
2023-04-02T12:35:53.219Z,6.00
2023-04-02T12:38:28.266Z,6.10
2023-04-02T12:41:01.543Z,5.70
2023-04-02T12:43:31.815Z,6.30
2023-04-02T12:46:02.414Z,7.00
2023-04-02T12:48:30.997Z,6.00
2023-04-02T12:50:59.623Z,5.80
2023-04-02T12:53:51.316Z,8.50
2023-04-02T12:56:21.840Z,8.80
2023-04-02T12:58:59.743Z,5.30
2023-04-02T13:01:30.010Z,5.20
2023-04-02T13:04:08.761Z,5.30
2023-04-02T13:06:38.954Z,5.00
2023-04-02T13:09:34.444Z,5.20
2023-04-02T13:12:03.632Z,4.40
2023-04-02T13:14:33.125Z,5.60
2023-04-02T13:17:01.714Z,4.40
2023-04-02T13:19:31.995Z,4.40
2023-04-02T13:22:01.402Z,4.10
2023-04-02T13:24:31.833Z,4.30
2023-04-02T13:27:01.332Z,6.80
2023-04-02T13:29:30.941Z,5.00
2023-04-02T13:32:01.178Z,4.40
2023-04-02T13:34:29.878Z,4.40
2023-04-02T13:37:03.510Z,4.30
2023-04-02T13:39:32.734Z,4.20
2023-04-02T13:42:02.503Z,4.10
2023-04-02T13:44:34.203Z,4.20
2023-04-02T13:47:02.515Z,6.80
2023-04-02T13:49:33.071Z,5.30
2023-04-02T13:52:03.832Z,5.80
2023-04-02T13:54:48.948Z,5.80
2023-04-02T13:57:17.955Z,5.50
2023-04-02T13:59:46.402Z,5.50
2023-04-02T14:02:19.054Z,5.40
2023-04-02T14:04:52.593Z,5.50
2023-04-02T14:07:21.869Z,5.10
2023-04-02T14:10:36.864Z,5.60
2023-04-02T14:13:08.404Z,5.00
2023-04-02T14:16:08.863Z,5.30
2023-04-02T14:18:53.335Z,5.60
2023-04-02T14:21:29.285Z,6.00
2023-04-02T14:23:57.727Z,5.80
2023-04-02T14:26:41.943Z,5.80
2023-04-02T14:29:13.466Z,5.70
2023-04-02T14:31:49.907Z,5.80
2023-04-02T14:34:40.582Z,6.10
2023-04-02T14:37:23.396Z,5.90
2023-04-02T14:40:29.674Z,5.20
2023-04-02T14:43:02.317Z,5.60
2023-04-02T14:45:37.369Z,5.60
2023-04-02T14:48:28.269Z,5.70
2023-04-02T14:51:00.162Z,5.00
2023-04-02T14:53:37.498Z,6.80
2023-04-02T14:56:06.378Z,5.50
2023-04-02T14:58:38.396Z,4.80
2023-04-02T15:01:10.600Z,4.60
2023-04-02T15:03:50.179Z,5.10
2023-04-02T15:06:24.620Z,5.10
2023-04-02T15:09:09.404Z,4.90
2023-04-02T15:11:39.507Z,4.40
2023-04-02T15:14:29.670Z,3.60
2023-04-02T15:17:01.095Z,3.80
2023-04-02T15:19:29.940Z,3.90
2023-04-02T15:22:14.465Z,4.00
2023-04-02T15:24:51.820Z,3.40
2023-04-02T15:27:44.912Z,3.30
2023-04-02T15:30:20.703Z,2.90
2023-04-02T15:32:53.017Z,3.30
2023-04-02T15:35:29.348Z,3.50
2023-04-02T15:38:17.362Z,2.70
2023-04-02T15:40:52.620Z,3.00
2023-04-02T15:43:31.367Z,3.30
2023-04-02T15:46:22.327Z,2.90
2023-04-02T15:49:24.210Z,3.40
2023-04-02T15:54:30.806Z,3.50
2023-04-02T15:57:21.352Z,3.20
2023-04-02T15:59:52.729Z,3.20
2023-04-02T16:02:39.204Z,2.80
2023-04-02T16:05:14.513Z,3.30
2023-04-02T16:08:02.369Z,4.00
2023-04-02T16:10:43.037Z,3.40
2023-04-02T16:13:29.269Z,3.90
2023-04-02T16:16:03.980Z,3.50
2023-04-02T16:19:16.150Z,3.50
2023-04-02T16:22:07.081Z,3.20
2023-04-02T16:24:37.650Z,3.80
2023-04-02T16:27:09.098Z,3.40
2023-04-02T16:32:25.183Z,3.50
2023-04-02T16:35:12.947Z,3.20
2023-04-02T16:37:58.457Z,3.30
2023-04-02T16:40:30.057Z,3.20
2023-04-02T16:43:02.327Z,2.80
2023-04-02T16:45:43.310Z,2.70
2023-04-02T16:48:32.087Z,3.30
2023-04-02T16:51:37.072Z,3.60
2023-04-02T16:54:14.600Z,3.40
2023-04-02T16:56:56.019Z,3.90
2023-04-02T16:59:33.324Z,4.50
2023-04-02T17:02:01.604Z,3.50
2023-04-02T17:04:36.239Z,3.30
2023-04-02T17:07:17.532Z,3.80
2023-04-02T17:09:51.705Z,4.10
2023-04-02T17:12:31.761Z,4.00
2023-04-02T17:15:04.600Z,3.80
2023-04-02T17:17:35.526Z,3.90
2023-04-02T17:20:07.152Z,4.70
2023-04-02T17:22:35.517Z,4.80
2023-04-02T17:25:04.485Z,4.90
2023-04-02T17:27:36.761Z,4.30
2023-04-02T17:30:15.531Z,3.80
2023-04-02T17:32:45.461Z,3.90
2023-04-02T17:35:18.036Z,3.50
2023-04-02T17:38:21.608Z,4.40
2023-04-02T17:41:09.747Z,4.50
2023-04-02T17:43:46.275Z,4.00
2023-04-02T17:46:35.870Z,3.50
2023-04-02T17:49:16.786Z,4.70
2023-04-02T17:51:55.324Z,3.90
2023-04-02T17:54:51.785Z,4.40
2023-04-02T17:57:30.081Z,4.90
2023-04-02T18:00:19.922Z,3.70
2023-04-02T18:03:06.269Z,3.50
2023-04-02T18:05:43.714Z,3.80
2023-04-02T18:09:04.528Z,3.70
2023-04-02T18:12:17.846Z,3.10
2023-04-02T18:15:04.099Z,3.70
2023-04-02T18:17:51.750Z,3.80
2023-04-02T18:20:39.385Z,3.30
2023-04-02T18:23:34.984Z,3.60
2023-04-02T18:26:39.917Z,3.90
2023-04-02T18:29:35.891Z,4.80
2023-04-02T18:32:13.112Z,9.30
2023-04-02T18:35:09.016Z,9.30
2023-04-02T18:37:59.371Z,5.00
2023-04-02T18:40:30.822Z,3.50
2023-04-02T18:43:19.369Z,3.50
2023-04-02T18:46:20.618Z,4.10
2023-04-02T18:49:27.855Z,4.00
2023-04-02T18:52:01.619Z,4.60
2023-04-02T18:54:34.825Z,4.20
2023-04-02T18:57:12.135Z,3.90
2023-04-02T18:59:51.461Z,3.90
2023-04-02T19:02:40.732Z,3.70
2023-04-02T19:05:44.768Z,3.80
2023-04-02T19:08:18.331Z,4.50
2023-04-02T19:10:48.354Z,3.70
2023-04-02T19:13:23.769Z,3.80
2023-04-02T19:15:58.489Z,4.10
2023-04-02T19:18:56.886Z,3.70
2023-04-02T19:22:00.669Z,2.90
2023-04-02T19:24:38.709Z,3.40
2023-04-02T19:27:27.328Z,3.10
2023-04-02T19:30:11.799Z,3.20
2023-04-02T19:32:50.070Z,3.60
2023-04-02T19:35:21.268Z,3.00
2023-04-02T19:38:13.311Z,3.80
2023-04-02T19:40:53.920Z,3.50
2023-04-02T19:43:22.143Z,2.80
2023-04-02T19:45:50.371Z,3.90
2023-04-02T19:48:21.863Z,3.40
2023-04-02T19:50:50.939Z,3.50
2023-04-02T19:53:19.549Z,3.10
2023-04-02T19:55:47.987Z,3.40
2023-04-02T19:58:20.037Z,3.00
2023-04-02T20:00:48.520Z,3.90
2023-04-02T20:03:17.094Z,3.40
2023-04-02T20:05:47.689Z,3.10
2023-04-02T20:08:17.357Z,3.30
2023-04-02T20:10:46.631Z,4.10
2023-04-02T20:13:15.692Z,3.20
2023-04-02T20:15:45.220Z,3.10
2023-04-02T20:18:13.479Z,2.40
2023-04-02T20:20:41.974Z,2.80
2023-04-02T20:23:11.334Z,2.90
2023-04-02T20:25:47.681Z,2.40
2023-04-02T20:28:16.614Z,2.30
2023-04-02T20:30:45.303Z,2.40
2023-04-02T20:33:13.749Z,2.40
2023-04-02T20:35:42.984Z,2.70
2023-04-02T20:38:11.864Z,2.40
2023-04-02T20:40:41.585Z,2.40
2023-04-02T20:43:10.872Z,2.70
2023-04-02T20:45:39.255Z,2.80
2023-04-02T20:48:07.709Z,2.10
2023-04-02T20:50:36.380Z,2.20
2023-04-02T20:53:04.627Z,1.70
2023-04-02T20:55:33.074Z,2.50
2023-04-02T20:58:01.738Z,2.10
2023-04-02T21:00:30.478Z,2.60
2023-04-02T21:04:43.442Z,1.90
2023-04-02T21:07:12.253Z,2.30
2023-04-02T21:09:40.961Z,2.10
2023-04-02T21:12:09.441Z,2.20
2023-04-02T21:14:40.182Z,1.90
2023-04-02T21:17:08.720Z,2.30
2023-04-02T21:19:37.996Z,2.10
2023-04-02T21:22:06.389Z,2.20
2023-04-02T21:24:35.240Z,2.60
2023-04-02T21:27:03.803Z,1.80
2023-04-02T21:29:33.309Z,1.90
2023-04-02T21:32:08.318Z,2.20
2023-04-02T21:34:43.079Z,2.00
2023-04-02T21:37:11.757Z,2.70
2023-04-02T21:39:40.725Z,2.00
2023-04-02T21:42:11.374Z,2.40
2023-04-02T21:44:39.970Z,1.70
2023-04-02T21:47:08.396Z,2.10
2023-04-02T21:49:36.990Z,2.20
2023-04-02T21:52:05.567Z,2.10
2023-04-02T21:54:34.942Z,2.60
2023-04-02T21:57:04.360Z,1.80
2023-04-02T21:59:33.163Z,2.60
2023-04-02T22:02:02.024Z,2.30
2023-04-02T22:04:33.580Z,2.60
2023-04-02T22:07:02.707Z,2.50
2023-04-02T22:09:31.547Z,2.00
2023-04-02T22:12:02.198Z,2.40
2023-04-02T22:14:30.975Z,2.20
2023-04-02T22:16:59.627Z,2.10
2023-04-02T22:19:29.714Z,2.50
2023-04-02T22:21:58.159Z,1.80
2023-04-02T22:24:27.551Z,2.10
2023-04-02T22:26:57.778Z,2.40
2023-04-02T22:29:26.289Z,2.20
2023-04-02T22:31:55.546Z,2.00
2023-04-02T22:34:24.539Z,1.90
2023-04-02T22:36:53.570Z,2.70
2023-04-02T22:39:22.431Z,2.50
2023-04-02T22:41:50.926Z,2.50
2023-04-02T22:44:19.527Z,3.80
2023-04-02T22:46:47.991Z,2.60
2023-04-02T22:49:19.667Z,2.40
2023-04-02T22:51:48.465Z,2.70
2023-04-02T22:54:17.349Z,2.70
2023-04-02T22:56:45.934Z,2.50
2023-04-02T22:59:15.275Z,3.10
2023-04-02T23:01:43.814Z,2.40
2023-04-02T23:04:12.404Z,2.40
2023-04-02T23:06:41.385Z,2.90
2023-04-02T23:09:11.150Z,2.30
2023-04-02T23:11:42.101Z,2.90
2023-04-02T23:14:11.301Z,2.70
2023-04-02T23:16:39.994Z,2.50
2023-04-02T23:19:09.410Z,2.60
2023-04-02T23:21:39.447Z,3.00
2023-04-02T23:24:14.248Z,2.30
2023-04-02T23:26:42.826Z,2.40
2023-04-02T23:29:11.827Z,2.50
2023-04-02T23:31:40.602Z,2.40
2023-04-02T23:34:09.624Z,2.20
2023-04-02T23:36:38.223Z,2.40
2023-04-02T23:39:10.665Z,2.70
2023-04-02T23:41:41.084Z,2.60
2023-04-02T23:44:09.928Z,3.00
2023-04-02T23:46:38.638Z,3.20
2023-04-02T23:49:07.443Z,3.20
2023-04-02T23:51:37.877Z,2.70
2023-04-02T23:54:06.466Z,2.70
2023-04-02T23:56:35.554Z,3.00
2023-04-02T23:59:04.574Z,2.30
