createdAt,value
2023-05-10T00:03:56.649Z,1.15
2023-05-10T00:08:48.303Z,0.82
2023-05-10T00:13:39.893Z,0.90
2023-05-10T00:18:31.463Z,1.00
2023-05-10T00:23:23.096Z,1.20
2023-05-10T00:28:14.709Z,0.98
2023-05-10T00:33:06.355Z,0.68
2023-05-10T00:37:57.878Z,0.98
2023-05-10T00:42:49.472Z,0.90
2023-05-10T00:47:41.607Z,1.10
2023-05-10T00:52:33.385Z,0.90
2023-05-10T00:57:25.651Z,1.02
2023-05-10T01:02:17.246Z,1.05
2023-05-10T01:07:08.850Z,0.73
2023-05-10T01:12:02.591Z,0.65
2023-05-10T01:16:55.017Z,0.90
2023-05-10T01:21:52.165Z,1.33
2023-05-10T01:26:56.099Z,1.03
2023-05-10T01:32:02.370Z,1.15
2023-05-10T01:37:07.128Z,0.63
2023-05-10T01:42:09.801Z,0.90
2023-05-10T01:47:41.011Z,1.00
2023-05-10T01:52:41.974Z,1.00
2023-05-10T01:57:40.625Z,1.00
2023-05-10T02:02:44.404Z,0.90
2023-05-10T02:07:39.267Z,0.80
2023-05-10T02:12:33.268Z,0.70
2023-05-10T02:17:26.026Z,0.80
2023-05-10T02:22:19.064Z,1.10
2023-05-10T02:27:12.538Z,0.80
2023-05-10T02:32:05.493Z,1.00
2023-05-10T02:36:57.964Z,1.10
2023-05-10T02:41:51.315Z,0.70
2023-05-10T02:46:43.026Z,1.00
2023-05-10T02:51:38.422Z,0.88
2023-05-10T02:56:34.268Z,0.98
2023-05-10T03:01:25.993Z,0.60
2023-05-10T03:06:17.676Z,1.10
2023-05-10T03:11:09.210Z,0.93
2023-05-10T03:16:08.924Z,1.17
2023-05-10T03:21:06.230Z,1.00
2023-05-10T03:25:58.964Z,0.83
2023-05-10T03:30:50.907Z,0.70
2023-05-10T03:35:42.569Z,0.90
2023-05-10T03:40:34.261Z,0.80
2023-05-10T03:45:26.136Z,0.82
2023-05-10T03:50:17.917Z,1.10
2023-05-10T03:55:10.026Z,1.00
2023-05-10T04:00:01.804Z,0.90
2023-05-10T04:04:53.489Z,1.20
2023-05-10T04:09:45.164Z,0.80
2023-05-10T04:14:36.715Z,1.20
2023-05-10T04:19:31.651Z,1.23
2023-05-10T04:24:23.232Z,0.70
2023-05-10T04:29:14.768Z,0.70
2023-05-10T04:34:06.358Z,0.90
2023-05-10T04:38:57.904Z,0.80
2023-05-10T04:43:50.521Z,1.00
2023-05-10T04:48:42.103Z,0.80
2023-05-10T04:53:33.927Z,0.70
2023-05-10T04:58:25.985Z,1.20
2023-05-10T05:03:17.683Z,0.63
2023-05-10T05:08:09.329Z,0.95
2023-05-10T05:13:01.008Z,1.17
2023-05-10T05:17:52.917Z,0.98
2023-05-10T05:22:44.537Z,0.80
2023-05-10T05:27:36.112Z,0.80
2023-05-10T05:32:27.776Z,1.10
2023-05-10T05:37:20.985Z,0.90
2023-05-10T05:42:14.299Z,1.00
2023-05-10T05:47:06.675Z,1.08
2023-05-10T05:52:03.289Z,0.70
2023-05-10T05:56:56.487Z,0.88
2023-05-10T06:01:48.114Z,0.77
2023-05-10T06:06:39.738Z,0.70
2023-05-10T06:11:33.181Z,0.93
2023-05-10T06:16:24.849Z,0.77
2023-05-10T06:21:17.221Z,0.95
2023-05-10T06:26:08.900Z,0.88
2023-05-10T06:31:01.096Z,0.57
2023-05-10T06:35:53.057Z,0.63
2023-05-10T06:40:45.021Z,0.93
2023-05-10T06:45:36.633Z,0.70
2023-05-10T06:50:28.288Z,0.70
2023-05-10T06:55:20.038Z,0.60
2023-05-10T07:00:12.106Z,0.68
2023-05-10T07:05:03.868Z,0.60
2023-05-10T07:09:55.689Z,0.60
2023-05-10T07:14:47.756Z,0.80
2023-05-10T07:19:39.362Z,0.60
2023-05-10T07:24:32.333Z,0.57
2023-05-10T07:29:24.069Z,0.60
2023-05-10T07:34:16.050Z,0.60
2023-05-10T07:39:07.986Z,0.60
2023-05-10T07:43:59.615Z,1.00
2023-05-10T07:48:51.249Z,0.90
2023-05-10T07:53:42.924Z,0.60
2023-05-10T07:58:34.510Z,0.68
2023-05-10T08:03:26.195Z,0.90
2023-05-10T08:08:18.530Z,0.65
2023-05-10T08:13:10.155Z,0.50
2023-05-10T08:18:01.803Z,0.50
2023-05-10T08:22:53.542Z,0.50
2023-05-10T08:27:45.098Z,0.60
2023-05-10T08:32:36.706Z,0.60
2023-05-10T08:37:31.150Z,0.70
2023-05-10T08:42:26.510Z,1.10
2023-05-10T08:47:19.254Z,0.63
2023-05-10T08:52:14.114Z,0.43
2023-05-10T08:57:06.081Z,0.40
2023-05-10T09:01:59.910Z,0.60
2023-05-10T09:06:51.774Z,0.50
2023-05-10T09:11:43.571Z,0.30
2023-05-10T09:16:35.362Z,0.40
2023-05-10T09:21:27.326Z,0.80
2023-05-10T09:26:23.792Z,0.40
2023-05-10T09:31:15.362Z,0.40
2023-05-10T09:36:10.436Z,0.40
2023-05-10T09:41:03.662Z,0.40
2023-05-10T09:45:55.324Z,0.20
2023-05-10T09:50:57.192Z,0.30
2023-05-10T09:55:50.285Z,0.38
2023-05-10T10:00:43.436Z,0.20
2023-05-10T10:05:36.360Z,0.30
2023-05-10T10:10:29.607Z,0.20
2023-05-10T10:15:24.711Z,0.20
2023-05-10T10:20:17.202Z,0.25
2023-05-10T10:25:09.621Z,0.25
2023-05-10T10:30:28.619Z,0.20
2023-05-10T10:35:20.499Z,0.57
2023-05-10T10:40:24.045Z,0.30
2023-05-10T10:45:15.814Z,0.20
2023-05-10T10:50:09.259Z,0.25
2023-05-10T10:55:23.474Z,0.20
2023-05-10T11:00:28.911Z,0.20
2023-05-10T11:05:42.790Z,0.32
2023-05-10T11:10:34.486Z,0.22
2023-05-10T11:15:31.143Z,0.20
2023-05-10T11:20:25.811Z,0.20
2023-05-10T11:25:17.337Z,0.30
2023-05-10T11:30:11.720Z,0.30
2023-05-10T11:35:11.423Z,0.17
2023-05-10T11:40:03.991Z,0.10
2023-05-10T11:44:55.842Z,0.13
2023-05-10T11:49:49.016Z,0.15
2023-05-10T11:54:52.595Z,0.10
2023-05-10T11:59:44.274Z,0.10
2023-05-10T12:04:36.066Z,0.10
2023-05-10T12:09:42.710Z,0.00
2023-05-10T12:14:36.734Z,0.17
2023-05-10T12:19:28.401Z,0.10
2023-05-10T12:24:20.306Z,0.10
2023-05-10T12:29:15.909Z,0.10
2023-05-10T12:34:09.065Z,0.10
2023-05-10T12:39:04.311Z,0.10
2023-05-10T12:43:56.098Z,0.08
2023-05-10T12:48:55.204Z,0.10
2023-05-10T12:53:51.824Z,0.10
2023-05-10T12:58:48.900Z,0.08
2023-05-10T13:03:40.840Z,0.00
2023-05-10T13:08:34.671Z,0.00
2023-05-10T13:13:26.450Z,0.10
2023-05-10T13:18:18.240Z,0.03
2023-05-10T13:23:10.681Z,0.10
2023-05-10T13:28:03.090Z,0.10
2023-05-10T13:32:54.669Z,0.20
2023-05-10T13:37:46.354Z,0.10
2023-05-10T13:42:38.527Z,0.10
2023-05-10T13:47:30.224Z,0.10
2023-05-10T13:52:22.183Z,0.10
2023-05-10T13:57:14.957Z,0.00
2023-05-10T14:02:07.422Z,0.00
2023-05-10T14:06:59.033Z,0.20
2023-05-10T14:11:50.675Z,0.13
2023-05-10T14:16:45.766Z,0.10
2023-05-10T14:21:37.501Z,0.10
2023-05-10T14:26:29.105Z,0.10
2023-05-10T14:31:21.564Z,0.10
2023-05-10T14:36:14.120Z,0.10
2023-05-10T14:41:05.817Z,0.10
2023-05-10T14:45:57.407Z,0.10
2023-05-10T14:50:50.663Z,0.10
2023-05-10T14:55:42.376Z,0.20
2023-05-10T15:00:34.117Z,0.10
2023-05-10T15:05:26.129Z,0.10
2023-05-10T15:10:19.109Z,0.10
2023-05-10T15:15:10.830Z,0.10
2023-05-10T15:20:04.416Z,0.00
2023-05-10T15:24:56.384Z,0.25
2023-05-10T15:29:47.948Z,0.10
2023-05-10T15:34:40.698Z,0.10
2023-05-10T15:39:32.262Z,0.00
2023-05-10T15:44:24.133Z,0.20
2023-05-10T15:49:15.809Z,0.20
2023-05-10T15:54:09.871Z,0.40
2023-05-10T15:59:01.535Z,0.30
2023-05-10T16:03:53.108Z,0.40
2023-05-10T16:08:44.635Z,0.20
2023-05-10T16:13:36.298Z,0.20
2023-05-10T16:18:27.875Z,0.10
2023-05-10T16:23:19.775Z,0.10
2023-05-10T16:28:11.428Z,0.10
2023-05-10T16:33:03.658Z,0.10
2023-05-10T16:37:55.422Z,0.10
2023-05-10T16:42:47.036Z,0.10
2023-05-10T16:47:40.270Z,0.20
2023-05-10T16:52:32.653Z,0.30
2023-05-10T16:57:24.365Z,0.20
2023-05-10T17:02:16.060Z,0.43
2023-05-10T17:07:08.706Z,0.10
2023-05-10T17:12:00.753Z,0.20
2023-05-10T17:16:53.200Z,0.20
2023-05-10T17:21:44.914Z,0.10
2023-05-10T17:26:37.302Z,0.20
2023-05-10T17:31:29.889Z,0.20
2023-05-10T17:36:21.903Z,0.30
2023-05-10T17:41:14.900Z,0.17
2023-05-10T17:46:06.491Z,0.03
2023-05-10T17:50:58.200Z,0.10
2023-05-10T17:55:52.092Z,0.10
2023-05-10T18:00:43.739Z,0.13
2023-05-10T18:05:37.267Z,0.45
2023-05-10T18:10:29.449Z,0.20
2023-05-10T18:15:21.321Z,0.25
2023-05-10T18:20:13.310Z,0.20
2023-05-10T18:25:05.444Z,0.10
2023-05-10T18:29:57.286Z,0.10
2023-05-10T18:34:48.966Z,0.20
2023-05-10T18:39:40.956Z,0.30
2023-05-10T18:44:32.480Z,0.15
2023-05-10T18:49:24.435Z,0.20
2023-05-10T18:54:16.165Z,0.20
2023-05-10T18:59:07.719Z,0.20
2023-05-10T19:03:59.505Z,0.20
2023-05-10T19:08:51.134Z,0.32
2023-05-10T19:13:42.891Z,0.20
2023-05-10T19:18:34.851Z,0.30
2023-05-10T19:23:26.999Z,0.20
2023-05-10T19:28:19.038Z,0.10
2023-05-10T19:33:12.738Z,0.20
2023-05-10T19:38:04.978Z,0.20
2023-05-10T19:42:57.177Z,0.20
2023-05-10T19:47:48.759Z,0.20
2023-05-10T19:52:40.356Z,0.20
2023-05-10T19:57:31.914Z,0.20
2023-05-10T20:02:23.636Z,0.20
2023-05-10T20:07:15.362Z,0.20
2023-05-10T20:12:06.866Z,0.20
2023-05-10T20:16:58.565Z,0.30
2023-05-10T20:21:50.371Z,0.20
2023-05-10T20:26:41.920Z,0.20
2023-05-10T20:31:33.865Z,0.50
2023-05-10T20:36:26.676Z,0.40
2023-05-10T20:41:18.301Z,0.20
2023-05-10T20:46:10.201Z,0.10
2023-05-10T20:51:02.532Z,0.20
2023-05-10T20:55:54.140Z,0.17
2023-05-10T21:00:45.858Z,0.17
2023-05-10T21:05:37.401Z,0.20
2023-05-10T21:10:28.983Z,0.47
2023-05-10T21:15:22.606Z,0.30
2023-05-10T21:20:14.440Z,0.20
2023-05-10T21:25:06.397Z,0.20
2023-05-10T21:29:57.995Z,0.30
2023-05-10T21:34:49.520Z,0.15
2023-05-10T21:39:41.119Z,0.20
2023-05-10T21:44:32.696Z,0.22
2023-05-10T21:49:24.334Z,0.43
2023-05-10T21:54:15.888Z,0.20
2023-05-10T21:59:07.529Z,0.30
2023-05-10T22:03:59.081Z,0.28
2023-05-10T22:08:51.219Z,0.40
2023-05-10T22:13:42.786Z,0.20
2023-05-10T22:18:34.540Z,0.30
2023-05-10T22:23:26.238Z,0.30
2023-05-10T22:28:17.786Z,0.30
2023-05-10T22:33:09.379Z,0.30
2023-05-10T22:38:01.135Z,0.30
2023-05-10T22:42:52.665Z,0.30
2023-05-10T22:47:44.287Z,0.30
2023-05-10T22:52:38.810Z,0.30
2023-05-10T22:57:31.081Z,0.30
2023-05-10T23:02:22.705Z,0.28
2023-05-10T23:07:14.385Z,0.20
2023-05-10T23:12:05.980Z,0.20
2023-05-10T23:16:57.744Z,0.20
2023-05-10T23:21:49.293Z,0.30
2023-05-10T23:26:41.119Z,1.15
2023-05-10T23:31:32.789Z,0.30
2023-05-10T23:36:24.327Z,0.30
2023-05-10T23:41:15.934Z,0.65
2023-05-10T23:46:07.499Z,0.20
2023-05-10T23:50:59.054Z,0.30
2023-05-10T23:55:50.598Z,0.30
