createdAt,value
2023-05-09T00:02:21.087Z,0.00
2023-05-09T00:07:20.312Z,0.00
2023-05-09T00:12:19.570Z,0.00
2023-05-09T00:17:18.938Z,0.00
2023-05-09T00:22:17.974Z,0.00
2023-05-09T00:27:16.209Z,0.00
2023-05-09T00:32:16.495Z,0.00
2023-05-09T00:37:16.707Z,0.00
2023-05-09T00:42:15.973Z,0.00
2023-05-09T00:47:16.232Z,0.00
2023-05-09T00:52:14.448Z,0.00
2023-05-09T00:57:12.678Z,0.00
2023-05-09T01:02:12.927Z,0.00
2023-05-09T01:07:11.124Z,0.00
2023-05-09T01:12:11.349Z,0.00
2023-05-09T01:17:11.557Z,0.00
2023-05-09T01:22:08.812Z,0.00
2023-05-09T01:27:07.974Z,0.00
2023-05-09T01:32:08.193Z,0.00
2023-05-09T01:37:06.444Z,0.00
2023-05-09T01:42:05.729Z,0.00
2023-05-09T01:47:04.974Z,0.00
2023-05-09T01:52:04.247Z,0.00
2023-05-09T01:57:03.484Z,0.00
2023-05-09T02:02:02.766Z,0.00
2023-05-09T02:07:03.005Z,0.00
2023-05-09T02:12:02.244Z,0.00
2023-05-09T02:17:00.551Z,0.00
2023-05-09T02:22:00.611Z,0.00
2023-05-09T02:26:58.852Z,0.00
2023-05-09T02:31:58.114Z,0.00
2023-05-09T02:36:56.297Z,0.00
2023-05-09T02:41:57.596Z,0.00
2023-05-09T02:46:55.848Z,0.00
2023-05-09T02:51:55.085Z,0.00
2023-05-09T02:56:55.309Z,0.00
2023-05-09T03:01:53.614Z,0.00
2023-05-09T03:06:54.810Z,0.00
2023-05-09T03:11:53.013Z,0.00
2023-05-09T03:16:51.265Z,0.00
2023-05-09T03:21:50.493Z,0.00
2023-05-09T03:26:49.759Z,0.00
2023-05-09T03:31:50.032Z,0.00
2023-05-09T03:36:48.234Z,0.00
2023-05-09T03:41:47.518Z,0.00
2023-05-09T03:46:46.753Z,0.00
2023-05-09T03:51:46.003Z,0.00
2023-05-09T03:56:46.246Z,0.00
2023-05-09T04:01:44.479Z,0.00
2023-05-09T04:06:43.695Z,0.00
2023-05-09T04:11:43.941Z,0.00
2023-05-09T04:16:43.179Z,0.00
2023-05-09T04:21:42.379Z,0.00
2023-05-09T04:26:40.609Z,0.00
2023-05-09T04:31:41.904Z,0.00
2023-05-09T04:36:39.147Z,0.00
2023-05-09T04:41:40.393Z,0.00
2023-05-09T04:46:37.694Z,0.00
2023-05-09T04:51:37.765Z,0.00
2023-05-09T04:56:36.019Z,0.00
2023-05-09T05:01:36.308Z,12.00
2023-05-09T05:06:35.535Z,12.00
2023-05-09T05:11:34.764Z,16.00
2023-05-09T05:16:35.079Z,16.00
2023-05-09T05:21:33.301Z,16.00
2023-05-09T05:26:31.572Z,20.00
2023-05-09T05:31:31.823Z,20.00
2023-05-09T05:36:30.055Z,20.00
2023-05-09T05:41:29.290Z,20.00
2023-05-09T05:46:28.551Z,24.00
2023-05-09T05:51:28.800Z,24.00
2023-05-09T05:56:26.040Z,24.00
2023-05-09T06:01:26.319Z,24.00
2023-05-09T06:06:25.558Z,28.00
2023-05-09T06:11:25.823Z,28.00
2023-05-09T06:16:25.303Z,32.00
2023-05-09T06:21:24.387Z,36.00
2023-05-09T06:26:22.606Z,40.00
2023-05-09T06:31:22.508Z,40.00
2023-05-09T06:36:21.089Z,48.00
2023-05-09T06:41:20.338Z,52.00
2023-05-09T06:46:21.668Z,52.00
2023-05-09T06:51:19.785Z,60.00
2023-05-09T06:56:20.188Z,60.00
2023-05-09T07:01:17.321Z,60.00
2023-05-09T07:06:16.511Z,60.00
2023-05-09T07:11:17.745Z,64.00
2023-05-09T07:16:16.013Z,64.00
2023-05-09T07:21:14.244Z,64.00
2023-05-09T07:26:14.535Z,68.00
2023-05-09T07:31:13.843Z,72.00
2023-05-09T07:36:12.090Z,72.00
2023-05-09T07:41:11.395Z,72.00
2023-05-09T07:46:09.641Z,76.00
2023-05-09T07:51:09.879Z,80.00
2023-05-09T07:56:10.037Z,76.00
2023-05-09T08:01:09.277Z,80.00
2023-05-09T08:06:09.492Z,84.00
2023-05-09T08:11:06.732Z,88.00
2023-05-09T08:16:07.009Z,88.00
2023-05-09T08:21:05.277Z,84.00
2023-05-09T08:26:04.513Z,76.00
2023-05-09T08:31:03.840Z,68.00
2023-05-09T08:36:02.937Z,56.00
2023-05-09T08:41:02.177Z,52.00
2023-05-09T08:46:02.405Z,56.00
2023-05-09T08:51:01.629Z,64.00
2023-05-09T08:55:59.844Z,64.00
2023-05-09T09:00:59.111Z,64.00
2023-05-09T09:05:58.485Z,64.00
2023-05-09T09:10:59.524Z,64.00
2023-05-09T09:15:56.808Z,60.00
2023-05-09T09:20:57.062Z,56.00
2023-05-09T09:25:59.621Z,56.00
2023-05-09T09:30:55.569Z,56.00
2023-05-09T09:35:53.864Z,56.00
2023-05-09T09:40:54.129Z,56.00
2023-05-09T09:45:54.499Z,52.00
2023-05-09T09:50:51.574Z,52.00
2023-05-09T09:55:51.876Z,56.00
2023-05-09T10:00:50.189Z,52.00
2023-05-09T10:05:50.302Z,52.00
2023-05-09T10:10:50.551Z,56.00
2023-05-09T10:15:53.625Z,60.00
2023-05-09T10:20:47.117Z,60.00
2023-05-09T10:25:47.361Z,60.00
2023-05-09T10:30:46.578Z,60.00
2023-05-09T10:35:45.830Z,52.00
2023-05-09T10:40:44.068Z,52.00
2023-05-09T10:45:44.297Z,60.00
2023-05-09T10:50:44.537Z,52.00
2023-05-09T10:55:41.779Z,56.00
2023-05-09T11:00:41.015Z,52.00
2023-05-09T11:05:40.220Z,56.00
2023-05-09T11:10:41.448Z,56.00
2023-05-09T11:15:38.691Z,56.00
2023-05-09T11:20:38.919Z,60.00
2023-05-09T11:25:37.158Z,60.00
2023-05-09T11:30:36.408Z,64.00
2023-05-09T11:35:35.695Z,64.00
2023-05-09T11:40:34.936Z,68.00
2023-05-09T11:45:35.234Z,68.00
2023-05-09T11:50:33.468Z,68.00
2023-05-09T11:55:32.752Z,72.00
2023-05-09T12:00:31.982Z,72.00
2023-05-09T12:05:31.269Z,76.00
2023-05-09T12:10:30.544Z,88.00
2023-05-09T12:15:29.785Z,84.00
2023-05-09T12:20:29.043Z,88.00
2023-05-09T12:25:28.303Z,88.00
2023-05-09T12:30:28.507Z,96.00
2023-05-09T12:35:28.726Z,104.00
2023-05-09T12:40:25.928Z,92.00
2023-05-09T12:45:26.140Z,104.00
2023-05-09T12:50:25.381Z,92.00
2023-05-09T12:55:23.625Z,84.00
2023-05-09T13:00:21.893Z,92.00
2023-05-09T13:05:22.121Z,92.00
2023-05-09T13:10:22.361Z,92.00
2023-05-09T13:15:20.701Z,100.00
2023-05-09T13:20:21.929Z,100.00
2023-05-09T13:25:19.163Z,104.00
2023-05-09T13:30:18.830Z,108.00
2023-05-09T13:35:17.659Z,104.00
2023-05-09T13:40:17.219Z,108.00
2023-05-09T13:45:17.275Z,104.00
2023-05-09T13:50:15.648Z,104.00
2023-05-09T13:55:14.649Z,104.00
2023-05-09T14:00:15.685Z,100.00
2023-05-09T14:05:13.132Z,100.00
2023-05-09T14:10:12.558Z,104.00
2023-05-09T14:15:11.559Z,100.00
2023-05-09T14:20:10.821Z,100.00
2023-05-09T14:25:11.098Z,112.00
2023-05-09T14:30:09.360Z,108.00
2023-05-09T14:35:08.567Z,100.00
2023-05-09T14:40:07.871Z,100.00
2023-05-09T14:45:10.090Z,100.00
2023-05-09T14:50:06.321Z,96.00
2023-05-09T14:55:06.618Z,92.00
2023-05-09T15:00:19.471Z,92.00
2023-05-09T15:05:06.197Z,88.00
2023-05-09T15:10:04.437Z,76.00
2023-05-09T15:15:01.712Z,68.00
2023-05-09T15:20:01.944Z,64.00
2023-05-09T15:25:02.041Z,56.00
2023-05-09T15:29:59.497Z,52.00
2023-05-09T15:34:59.754Z,52.00
2023-05-09T15:39:59.991Z,48.00
2023-05-09T15:44:58.212Z,48.00
2023-05-09T15:49:58.448Z,36.00
2023-05-09T15:54:57.703Z,32.00
2023-05-09T15:59:55.969Z,24.00
2023-05-09T16:04:55.205Z,20.00
2023-05-09T16:09:54.440Z,16.00
2023-05-09T16:14:53.677Z,8.00
2023-05-09T16:19:52.913Z,16.00
2023-05-09T16:24:53.159Z,16.00
2023-05-09T16:29:51.402Z,12.00
2023-05-09T16:34:50.648Z,12.00
2023-05-09T16:39:49.921Z,8.00
2023-05-09T16:44:49.172Z,12.00
2023-05-09T16:49:49.430Z,8.00
2023-05-09T16:54:47.663Z,8.00
2023-05-09T16:59:47.925Z,8.00
2023-05-09T17:04:46.248Z,4.00
2023-05-09T17:09:44.636Z,4.00
2023-05-09T17:14:44.666Z,4.00
2023-05-09T17:19:44.102Z,4.00
2023-05-09T17:24:43.605Z,4.00
2023-05-09T17:29:42.701Z,0.00
2023-05-09T17:34:42.034Z,0.00
2023-05-09T17:39:41.238Z,4.00
2023-05-09T17:44:44.206Z,4.00
2023-05-09T17:49:41.591Z,4.00
2023-05-09T17:54:38.766Z,4.00
2023-05-09T17:59:39.033Z,4.00
2023-05-09T18:04:39.297Z,4.00
2023-05-09T18:09:36.557Z,4.00
2023-05-09T18:14:34.807Z,0.00
2023-05-09T18:19:36.070Z,0.00
2023-05-09T18:24:35.107Z,0.00
2023-05-09T18:29:33.544Z,0.00
2023-05-09T18:34:32.798Z,4.00
2023-05-09T18:39:32.027Z,0.00
2023-05-09T18:44:32.261Z,0.00
2023-05-09T18:49:30.529Z,4.00
2023-05-09T18:54:30.770Z,4.00
2023-05-09T18:59:29.047Z,4.00
2023-05-09T19:04:28.335Z,4.00
2023-05-09T19:09:28.649Z,4.00
2023-05-09T19:14:27.867Z,4.00
2023-05-09T19:19:28.209Z,4.00
2023-05-09T19:24:25.399Z,0.00
2023-05-09T19:29:24.660Z,0.00
2023-05-09T19:34:23.928Z,0.00
2023-05-09T19:39:24.243Z,0.00
2023-05-09T19:44:23.512Z,0.00
2023-05-09T19:49:21.797Z,0.00
2023-05-09T19:54:21.034Z,0.00
2023-05-09T19:59:21.216Z,0.00
2023-05-09T20:04:18.417Z,0.00
2023-05-09T20:09:20.664Z,0.00
2023-05-09T20:14:17.936Z,4.00
2023-05-09T20:19:18.166Z,0.00
2023-05-09T20:24:17.374Z,4.00
2023-05-09T20:29:16.611Z,0.00
2023-05-09T20:34:14.807Z,0.00
2023-05-09T20:39:14.970Z,0.00
2023-05-09T20:44:12.124Z,0.00
2023-05-09T20:49:12.120Z,0.00
2023-05-09T20:54:12.131Z,0.00
2023-05-09T20:59:10.175Z,0.00
2023-05-09T21:04:10.440Z,0.00
2023-05-09T21:09:08.704Z,0.00
2023-05-09T21:14:08.949Z,4.00
2023-05-09T21:19:07.211Z,0.00
2023-05-09T21:24:08.474Z,0.00
2023-05-09T21:29:05.698Z,0.00
2023-05-09T21:34:04.954Z,0.00
2023-05-09T21:39:06.181Z,0.00
2023-05-09T21:44:05.432Z,0.00
2023-05-09T21:49:03.701Z,0.00
2023-05-09T21:54:01.960Z,0.00
2023-05-09T21:59:01.225Z,0.00
2023-05-09T22:04:02.548Z,0.00
2023-05-09T22:08:59.842Z,0.00
2023-05-09T22:13:59.080Z,0.00
2023-05-09T22:18:58.255Z,0.00
2023-05-09T22:23:57.593Z,0.00
2023-05-09T22:28:58.902Z,4.00
2023-05-09T22:33:56.193Z,0.00
2023-05-09T22:38:55.515Z,0.00
2023-05-09T22:43:54.877Z,0.00
2023-05-09T22:48:53.993Z,0.00
2023-05-09T22:53:54.308Z,0.00
2023-05-09T22:58:52.619Z,0.00
2023-05-09T23:03:52.943Z,0.00
2023-05-09T23:08:51.550Z,0.00
2023-05-09T23:13:50.688Z,0.00
2023-05-09T23:18:49.811Z,0.00
2023-05-09T23:23:48.816Z,0.00
2023-05-09T23:28:47.936Z,0.00
2023-05-09T23:33:49.087Z,0.00
2023-05-09T23:38:48.208Z,0.00
2023-05-09T23:43:46.536Z,0.00
2023-05-09T23:48:44.863Z,0.00
2023-05-09T23:53:44.193Z,0.00
2023-05-09T23:58:43.477Z,0.00
