createdAt,value
2018-12-31T00:01:41.952Z,3.60
2018-12-31T00:04:12.023Z,3.50
2018-12-31T00:06:42.099Z,3.60
2018-12-31T00:09:11.994Z,3.70
2018-12-31T00:11:42.046Z,3.60
2018-12-31T00:14:12.071Z,3.60
2018-12-31T00:16:41.960Z,3.70
2018-12-31T00:19:11.939Z,3.70
2018-12-31T00:21:41.898Z,3.70
2018-12-31T00:24:11.787Z,3.60
2018-12-31T00:26:42.514Z,3.50
2018-12-31T00:29:12.397Z,3.70
2018-12-31T00:31:42.377Z,3.70
2018-12-31T00:34:13.235Z,3.70
2018-12-31T00:36:43.192Z,3.70
2018-12-31T00:39:13.116Z,3.70
2018-12-31T00:41:43.070Z,3.70
2018-12-31T00:44:12.966Z,3.70
2018-12-31T00:46:43.843Z,3.70
2018-12-31T00:49:13.804Z,3.70
2018-12-31T00:51:43.847Z,3.80
2018-12-31T00:54:13.852Z,3.80
2018-12-31T00:56:43.930Z,3.80
2018-12-31T00:59:13.880Z,3.90
2018-12-31T01:01:43.807Z,3.80
2018-12-31T01:04:13.815Z,3.80
2018-12-31T01:06:44.835Z,3.80
2018-12-31T01:09:14.852Z,3.70
2018-12-31T01:11:44.777Z,3.90
2018-12-31T01:14:14.796Z,3.90
2018-12-31T01:16:44.776Z,3.80
2018-12-31T01:19:14.757Z,3.80
2018-12-31T01:21:45.536Z,3.90
2018-12-31T01:24:15.505Z,4.00
2018-12-31T01:26:45.397Z,3.90
2018-12-31T01:29:15.301Z,3.90
2018-12-31T01:31:46.410Z,3.80
2018-12-31T01:34:16.300Z,3.80
2018-12-31T01:36:46.254Z,3.90
2018-12-31T01:39:16.149Z,3.90
2018-12-31T01:41:46.045Z,4.00
2018-12-31T01:44:17.014Z,3.90
2018-12-31T01:46:46.916Z,3.70
2018-12-31T01:49:16.850Z,3.80
2018-12-31T01:51:46.830Z,3.90
2018-12-31T01:54:16.933Z,3.90
2018-12-31T01:56:46.887Z,3.90
2018-12-31T01:59:16.785Z,3.90
2018-12-31T02:01:46.697Z,3.70
2018-12-31T02:04:16.587Z,3.70
2018-12-31T02:06:46.481Z,3.80
2018-12-31T02:09:17.276Z,3.80
2018-12-31T02:11:47.180Z,3.80
2018-12-31T02:14:18.270Z,3.90
2018-12-31T02:16:48.212Z,3.80
2018-12-31T02:19:18.761Z,3.80
2018-12-31T02:21:48.868Z,3.90
2018-12-31T02:24:18.821Z,3.90
2018-12-31T02:26:48.790Z,3.80
2018-12-31T02:29:18.777Z,3.70
2018-12-31T02:31:48.765Z,3.80
2018-12-31T02:34:18.709Z,3.80
2018-12-31T02:36:48.698Z,3.80
2018-12-31T02:39:18.617Z,3.80
2018-12-31T02:41:48.511Z,3.80
2018-12-31T02:44:18.449Z,3.80
2018-12-31T02:46:49.884Z,3.80
2018-12-31T02:49:19.727Z,3.80
2018-12-31T02:51:49.641Z,3.80
2018-12-31T02:54:19.503Z,3.80
2018-12-31T02:56:49.415Z,3.80
2018-12-31T02:59:19.305Z,3.90
2018-12-31T03:01:49.209Z,3.80
2018-12-31T03:04:19.121Z,3.80
2018-12-31T03:06:49.038Z,3.80
2018-12-31T03:09:18.925Z,3.90
2018-12-31T03:11:48.944Z,3.90
2018-12-31T03:14:18.937Z,3.80
2018-12-31T03:16:48.891Z,3.80
2018-12-31T03:19:20.084Z,3.70
2018-12-31T03:21:49.982Z,3.80
2018-12-31T03:24:19.881Z,3.70
2018-12-31T03:26:49.967Z,3.80
2018-12-31T03:29:19.855Z,3.70
2018-12-31T03:31:49.748Z,3.70
2018-12-31T03:34:19.760Z,3.70
2018-12-31T03:36:49.688Z,3.60
2018-12-31T03:39:19.668Z,3.70
2018-12-31T03:41:49.546Z,3.60
2018-12-31T03:44:19.543Z,3.70
2018-12-31T03:46:49.510Z,3.60
2018-12-31T03:49:19.429Z,3.70
2018-12-31T03:51:49.350Z,3.60
2018-12-31T03:54:19.234Z,3.50
2018-12-31T03:56:50.476Z,3.70
2018-12-31T03:59:20.380Z,3.50
2018-12-31T04:01:50.269Z,3.60
2018-12-31T04:04:20.314Z,3.60
2018-12-31T04:06:50.269Z,3.60
2018-12-31T04:09:20.156Z,3.60
2018-12-31T04:11:51.036Z,3.50
2018-12-31T04:14:20.939Z,3.50
2018-12-31T04:16:50.835Z,3.60
2018-12-31T04:19:20.726Z,3.50
2018-12-31T04:21:50.707Z,3.40
2018-12-31T04:24:20.653Z,3.50
2018-12-31T04:26:50.629Z,3.50
2018-12-31T04:29:20.530Z,3.50
2018-12-31T04:31:50.418Z,3.50
2018-12-31T04:34:20.297Z,3.40
2018-12-31T04:36:50.183Z,3.50
2018-12-31T04:39:20.061Z,3.50
2018-12-31T04:41:49.944Z,3.50
2018-12-31T04:44:20.035Z,3.40
2018-12-31T04:46:49.932Z,3.40
2018-12-31T04:49:19.840Z,3.50
2018-12-31T04:51:49.765Z,3.60
2018-12-31T04:54:19.768Z,3.40
2018-12-31T04:56:49.713Z,3.50
2018-12-31T04:59:19.632Z,3.40
2018-12-31T05:01:49.551Z,3.40
2018-12-31T05:04:19.539Z,3.40
2018-12-31T05:06:49.517Z,3.40
2018-12-31T05:09:19.409Z,3.50
2018-12-31T05:11:50.092Z,3.50
2018-12-31T05:14:20.057Z,3.40
2018-12-31T05:16:50.045Z,3.50
2018-12-31T05:19:19.928Z,3.40
2018-12-31T05:21:49.995Z,3.50
2018-12-31T05:24:19.928Z,3.50
2018-12-31T05:26:49.901Z,3.50
2018-12-31T05:29:19.857Z,3.30
2018-12-31T05:31:49.808Z,3.40
2018-12-31T05:34:19.723Z,3.50
2018-12-31T05:36:49.663Z,3.40
2018-12-31T05:39:19.752Z,3.40
2018-12-31T05:41:49.636Z,3.50
2018-12-31T05:44:19.534Z,3.60
2018-12-31T05:46:49.506Z,3.50
2018-12-31T05:49:19.443Z,3.50
2018-12-31T05:51:50.262Z,3.50
2018-12-31T05:54:20.163Z,3.50
2018-12-31T05:56:50.040Z,3.40
2018-12-31T05:59:19.925Z,3.50
2018-12-31T06:01:49.909Z,3.30
2018-12-31T06:04:19.989Z,3.40
2018-12-31T06:06:49.936Z,3.40
2018-12-31T06:09:19.832Z,3.50
2018-12-31T06:11:49.730Z,3.50
2018-12-31T06:14:19.625Z,3.50
2018-12-31T06:16:49.582Z,3.50
2018-12-31T06:19:19.482Z,3.40
2018-12-31T06:21:49.418Z,3.50
2018-12-31T06:24:20.214Z,3.50
2018-12-31T06:26:50.124Z,3.40
2018-12-31T06:29:20.077Z,3.40
2018-12-31T06:31:50.034Z,3.40
2018-12-31T06:34:19.980Z,3.30
2018-12-31T06:36:49.919Z,3.40
2018-12-31T06:39:19.986Z,3.40
2018-12-31T06:41:49.857Z,3.40
2018-12-31T06:44:19.763Z,3.40
2018-12-31T06:46:51.035Z,3.30
2018-12-31T06:49:20.904Z,3.40
2018-12-31T06:51:50.914Z,3.30
2018-12-31T06:54:20.808Z,3.40
2018-12-31T06:56:50.693Z,3.50
2018-12-31T06:59:20.637Z,3.50
2018-12-31T07:01:50.636Z,3.40
2018-12-31T07:04:20.554Z,3.30
2018-12-31T07:06:50.434Z,3.30
2018-12-31T07:09:20.345Z,3.30
2018-12-31T07:11:50.244Z,3.40
2018-12-31T07:14:20.119Z,3.40
2018-12-31T07:16:50.013Z,3.30
2018-12-31T07:19:19.995Z,3.30
2018-12-31T07:21:49.956Z,3.40
2018-12-31T07:24:19.836Z,3.30
2018-12-31T07:26:49.808Z,3.30
2018-12-31T07:29:19.728Z,3.20
2018-12-31T07:31:49.623Z,3.30
2018-12-31T07:34:19.504Z,3.30
2018-12-31T07:36:49.516Z,3.30
2018-12-31T07:39:21.174Z,3.30
2018-12-31T07:41:51.062Z,3.30
2018-12-31T07:44:20.936Z,3.20
2018-12-31T07:46:51.171Z,3.20
2018-12-31T07:49:21.293Z,3.00
2018-12-31T07:51:51.637Z,3.00
2018-12-31T07:54:21.798Z,3.10
2018-12-31T07:56:51.764Z,3.20
2018-12-31T07:59:24.902Z,3.20
2018-12-31T08:01:54.806Z,3.20
2018-12-31T08:04:24.691Z,3.00
2018-12-31T08:06:54.593Z,3.10
2018-12-31T08:09:24.469Z,3.00
2018-12-31T08:11:54.369Z,3.00
2018-12-31T08:14:24.448Z,3.00
2018-12-31T08:16:54.537Z,2.90
2018-12-31T08:19:24.404Z,3.10
2018-12-31T08:21:54.287Z,3.10
2018-12-31T08:24:24.259Z,3.00
2018-12-31T08:26:54.145Z,3.10
2018-12-31T08:29:24.998Z,3.10
2018-12-31T08:31:54.908Z,2.90
2018-12-31T08:34:24.770Z,3.10
2018-12-31T08:36:54.650Z,3.10
2018-12-31T08:39:24.642Z,3.10
2018-12-31T08:41:54.523Z,2.90
2018-12-31T08:44:24.405Z,3.00
2018-12-31T08:46:54.368Z,3.10
2018-12-31T08:49:24.249Z,3.00
2018-12-31T08:51:54.267Z,3.20
2018-12-31T08:54:24.155Z,3.20
2018-12-31T08:56:54.132Z,3.10
2018-12-31T08:59:24.072Z,3.20
2018-12-31T09:01:54.257Z,3.00
2018-12-31T09:04:24.235Z,3.00
2018-12-31T09:06:54.228Z,3.20
2018-12-31T09:09:24.168Z,3.20
2018-12-31T09:11:54.231Z,3.20
2018-12-31T09:14:24.234Z,3.20
2018-12-31T09:16:54.300Z,3.10
2018-12-31T09:19:24.311Z,3.30
2018-12-31T09:21:54.303Z,3.30
2018-12-31T09:24:24.242Z,3.30
2018-12-31T09:26:54.132Z,3.20
2018-12-31T09:29:24.009Z,3.20
2018-12-31T09:31:54.076Z,3.30
2018-12-31T09:34:23.968Z,3.20
2018-12-31T09:36:53.869Z,3.30
2018-12-31T09:39:23.786Z,3.30
2018-12-31T09:41:53.661Z,3.30
2018-12-31T09:44:23.600Z,3.30
2018-12-31T09:46:53.501Z,3.30
2018-12-31T09:49:23.395Z,3.30
2018-12-31T09:51:53.334Z,3.30
2018-12-31T09:54:23.345Z,3.40
2018-12-31T09:56:53.217Z,3.40
2018-12-31T09:59:23.091Z,3.40
2018-12-31T10:01:52.971Z,3.40
2018-12-31T10:04:22.880Z,3.40
2018-12-31T10:06:52.837Z,3.50
2018-12-31T10:09:22.851Z,3.50
2018-12-31T10:11:52.734Z,3.60
2018-12-31T10:14:22.644Z,3.60
2018-12-31T10:16:52.603Z,3.60
2018-12-31T10:19:22.477Z,3.60
2018-12-31T10:21:52.432Z,3.60
2018-12-31T10:24:22.398Z,3.70
2018-12-31T10:26:52.279Z,3.70
2018-12-31T10:29:55.130Z,3.80
2018-12-31T10:32:25.032Z,3.80
2018-12-31T10:34:55.023Z,3.80
2018-12-31T10:37:24.974Z,3.80
2018-12-31T10:39:54.941Z,3.90
2018-12-31T10:42:24.948Z,3.90
2018-12-31T10:44:54.861Z,3.90
2018-12-31T10:47:24.853Z,3.90
2018-12-31T10:49:54.820Z,3.80
2018-12-31T10:52:24.884Z,3.80
2018-12-31T10:54:55.031Z,3.80
2018-12-31T10:57:25.040Z,3.90
2018-12-31T10:59:55.062Z,3.90
2018-12-31T11:02:25.026Z,4.00
2018-12-31T11:04:54.991Z,3.90
2018-12-31T11:07:25.079Z,3.90
2018-12-31T11:09:55.022Z,3.90
2018-12-31T11:12:24.922Z,3.90
2018-12-31T11:14:54.983Z,4.00
2018-12-31T11:17:24.910Z,3.90
2018-12-31T11:19:54.865Z,3.90
2018-12-31T11:22:24.783Z,3.90
2018-12-31T11:24:54.684Z,4.10
2018-12-31T11:27:24.721Z,3.90
2018-12-31T11:29:54.667Z,4.00
2018-12-31T11:32:24.622Z,4.10
2018-12-31T11:34:54.554Z,4.10
2018-12-31T11:37:24.526Z,4.20
2018-12-31T11:39:55.361Z,4.20
2018-12-31T11:42:25.302Z,4.20
2018-12-31T11:44:55.205Z,4.20
2018-12-31T11:47:25.125Z,4.40
2018-12-31T11:49:55.100Z,4.50
2018-12-31T11:52:25.100Z,4.40
2018-12-31T11:54:55.190Z,4.40
2018-12-31T11:57:25.175Z,4.20
2018-12-31T11:59:55.195Z,4.20
2018-12-31T12:02:25.160Z,4.20
2018-12-31T12:04:56.034Z,4.20
2018-12-31T12:07:26.075Z,4.20
2018-12-31T12:09:55.993Z,4.30
2018-12-31T12:12:26.054Z,4.40
2018-12-31T12:14:55.946Z,4.40
2018-12-31T12:17:25.949Z,4.40
2018-12-31T12:19:56.065Z,4.40
2018-12-31T12:22:26.082Z,4.40
2018-12-31T12:24:56.059Z,4.50
2018-12-31T12:27:26.023Z,4.50
2018-12-31T12:29:56.111Z,4.60
2018-12-31T12:32:26.021Z,4.60
2018-12-31T12:34:56.741Z,4.60
2018-12-31T12:37:26.793Z,4.40
2018-12-31T12:39:56.737Z,4.50
2018-12-31T12:42:26.827Z,4.50
2018-12-31T12:44:56.876Z,4.60
2018-12-31T12:47:26.828Z,4.60
2018-12-31T12:49:57.618Z,4.50
2018-12-31T12:52:27.639Z,4.50
2018-12-31T12:54:57.592Z,4.50
2018-12-31T12:57:27.760Z,4.60
2018-12-31T12:59:57.682Z,4.70
2018-12-31T13:02:27.679Z,4.60
2018-12-31T13:05:03.601Z,4.60
2018-12-31T13:07:29.423Z,4.70
2018-12-31T13:09:59.420Z,4.70
2018-12-31T13:12:29.405Z,4.70
2018-12-31T13:14:59.363Z,4.80
2018-12-31T13:17:29.412Z,4.70
2018-12-31T13:19:59.462Z,4.70
2018-12-31T13:22:30.345Z,4.70
2018-12-31T13:25:00.307Z,4.70
2018-12-31T13:27:30.334Z,4.80
2018-12-31T13:30:00.356Z,4.80
2018-12-31T13:32:30.537Z,4.80
2018-12-31T13:35:00.672Z,4.70
2018-12-31T13:37:30.761Z,4.70
2018-12-31T13:40:00.713Z,4.70
2018-12-31T13:42:30.716Z,4.70
2018-12-31T13:45:00.837Z,4.70
2018-12-31T13:47:30.977Z,4.70
2018-12-31T13:50:00.911Z,4.80
2018-12-31T13:52:31.120Z,4.80
2018-12-31T13:55:01.496Z,4.80
2018-12-31T13:57:31.403Z,4.90
2018-12-31T14:00:01.326Z,4.70
2018-12-31T14:02:31.316Z,4.70
2018-12-31T14:05:01.250Z,4.80
2018-12-31T14:07:31.306Z,4.70
2018-12-31T14:10:01.305Z,4.90
2018-12-31T14:12:31.239Z,4.90
2018-12-31T14:15:01.153Z,4.80
2018-12-31T14:17:31.143Z,4.80
2018-12-31T14:20:01.067Z,4.90
2018-12-31T14:22:31.129Z,4.80
2018-12-31T14:25:02.643Z,4.80
2018-12-31T14:27:32.756Z,4.80
2018-12-31T14:30:02.758Z,4.90
2018-12-31T14:32:32.752Z,4.80
2018-12-31T14:35:02.696Z,4.80
2018-12-31T14:37:32.677Z,4.90
2018-12-31T14:40:02.680Z,4.90
2018-12-31T14:42:32.655Z,4.90
2018-12-31T14:45:02.701Z,4.90
2018-12-31T14:47:32.667Z,4.80
2018-12-31T14:50:02.643Z,4.80
2018-12-31T14:52:32.918Z,4.90
2018-12-31T14:55:02.964Z,4.90
2018-12-31T14:57:32.889Z,4.90
2018-12-31T15:00:03.046Z,5.00
2018-12-31T15:02:33.042Z,4.90
2018-12-31T15:05:03.035Z,4.90
2018-12-31T15:07:33.170Z,4.90
2018-12-31T15:10:03.366Z,4.90
2018-12-31T15:12:33.274Z,5.00
2018-12-31T15:15:03.412Z,4.90
2018-12-31T15:17:33.339Z,4.90
2018-12-31T15:20:03.482Z,5.10
2018-12-31T15:22:33.566Z,5.00
2018-12-31T15:25:03.585Z,5.00
2018-12-31T15:27:33.936Z,5.00
2018-12-31T15:30:04.234Z,5.00
2018-12-31T15:32:35.409Z,5.00
2018-12-31T15:35:06.168Z,4.90
2018-12-31T15:37:36.304Z,4.90
2018-12-31T15:40:08.265Z,5.00
2018-12-31T15:42:38.235Z,5.00
2018-12-31T15:45:09.419Z,5.00
2018-12-31T15:47:39.420Z,4.90
2018-12-31T15:50:09.841Z,5.00
2018-12-31T15:52:39.906Z,5.00
2018-12-31T15:55:09.923Z,4.90
2018-12-31T15:57:39.908Z,5.00
2018-12-31T16:00:11.300Z,5.00
2018-12-31T16:02:41.285Z,5.00
2018-12-31T16:05:11.473Z,4.90
2018-12-31T16:07:45.515Z,5.00
2018-12-31T16:10:14.009Z,4.90
2018-12-31T16:12:44.381Z,5.00
2018-12-31T16:15:14.492Z,5.00
2018-12-31T16:17:44.430Z,5.00
2018-12-31T16:20:14.348Z,5.00
2018-12-31T16:22:44.371Z,5.00
2018-12-31T16:25:14.655Z,5.10
2018-12-31T16:27:44.736Z,5.10
2018-12-31T16:30:14.756Z,5.10
2018-12-31T16:32:44.818Z,5.10
2018-12-31T16:35:14.819Z,5.10
2018-12-31T16:37:44.820Z,5.10
2018-12-31T16:40:14.956Z,5.10
2018-12-31T16:42:44.969Z,5.20
2018-12-31T16:45:15.067Z,5.20
2018-12-31T16:47:45.343Z,5.20
2018-12-31T16:50:15.445Z,5.10
2018-12-31T16:52:45.526Z,5.20
2018-12-31T16:55:15.702Z,5.20
2018-12-31T16:57:45.636Z,5.30
2018-12-31T17:00:15.814Z,5.20
2018-12-31T17:02:45.828Z,5.20
2018-12-31T17:05:15.939Z,5.30
2018-12-31T17:07:46.073Z,5.30
2018-12-31T17:10:16.143Z,5.30
2018-12-31T17:12:46.053Z,5.30
2018-12-31T17:15:16.058Z,5.30
2018-12-31T17:17:46.068Z,5.20
2018-12-31T17:20:16.064Z,5.30
2018-12-31T17:22:46.131Z,5.30
2018-12-31T17:25:16.201Z,5.30
2018-12-31T17:27:46.144Z,5.30
2018-12-31T17:30:16.089Z,5.30
2018-12-31T17:32:46.111Z,5.40
2018-12-31T17:35:16.490Z,5.30
2018-12-31T17:37:46.517Z,5.40
2018-12-31T17:40:16.574Z,5.30
2018-12-31T17:42:46.664Z,6.20
2018-12-31T17:45:22.960Z,5.90
2018-12-31T17:47:48.555Z,5.80
2018-12-31T17:50:18.710Z,5.60
2018-12-31T17:52:48.692Z,5.40
2018-12-31T17:55:18.728Z,5.40
2018-12-31T17:57:48.708Z,5.40
2018-12-31T18:00:18.796Z,5.30
2018-12-31T18:02:48.795Z,5.40
2018-12-31T18:05:18.906Z,5.50
2018-12-31T18:07:48.933Z,5.50
2018-12-31T18:10:18.945Z,5.40
2018-12-31T18:12:49.061Z,5.40
2018-12-31T18:15:19.117Z,5.60
2018-12-31T18:17:49.199Z,6.90
2018-12-31T18:20:19.204Z,6.70
2018-12-31T18:22:49.348Z,6.30
2018-12-31T18:25:20.142Z,6.30
2018-12-31T18:27:50.175Z,6.60
2018-12-31T18:30:20.177Z,6.40
2018-12-31T18:32:50.159Z,6.10
2018-12-31T18:35:20.102Z,6.00
2018-12-31T18:37:50.134Z,6.00
2018-12-31T18:40:20.169Z,6.10
2018-12-31T18:42:50.315Z,6.20
2018-12-31T18:45:20.429Z,6.20
2018-12-31T18:47:50.455Z,6.30
2018-12-31T18:50:20.443Z,6.10
2018-12-31T18:52:50.589Z,6.10
2018-12-31T18:55:20.522Z,6.10
2018-12-31T18:57:51.002Z,6.30
2018-12-31T19:00:21.032Z,6.80
2018-12-31T19:02:50.970Z,7.10
2018-12-31T19:05:21.024Z,7.70
2018-12-31T19:07:50.929Z,7.90
2018-12-31T19:10:20.973Z,8.00
2018-12-31T19:12:50.996Z,8.20
2018-12-31T19:15:21.066Z,8.00
2018-12-31T19:17:50.995Z,7.20
2018-12-31T19:20:21.867Z,6.70
2018-12-31T19:22:51.796Z,6.40
2018-12-31T19:25:21.814Z,6.20
2018-12-31T19:27:51.814Z,6.00
2018-12-31T19:30:21.922Z,6.00
2018-12-31T19:32:51.832Z,5.90
2018-12-31T19:35:21.861Z,5.70
2018-12-31T19:37:51.777Z,5.60
2018-12-31T19:40:21.909Z,5.70
2018-12-31T19:42:51.916Z,5.70
2018-12-31T19:45:22.181Z,5.60
2018-12-31T19:47:52.198Z,5.60
2018-12-31T19:50:22.489Z,5.60
2018-12-31T19:52:52.507Z,5.60
2018-12-31T19:55:22.507Z,5.60
2018-12-31T19:57:52.587Z,5.60
2018-12-31T20:00:22.584Z,5.60
2018-12-31T20:02:52.526Z,5.70
2018-12-31T20:05:22.447Z,5.60
2018-12-31T20:07:52.425Z,5.60
2018-12-31T20:10:23.593Z,5.60
2018-12-31T20:12:53.609Z,5.60
2018-12-31T20:15:23.678Z,5.60
2018-12-31T20:17:53.699Z,5.60
2018-12-31T20:20:23.672Z,5.60
2018-12-31T20:22:54.596Z,5.70
2018-12-31T20:25:24.586Z,5.60
2018-12-31T20:27:54.612Z,5.60
2018-12-31T20:30:24.799Z,5.60
2018-12-31T20:32:54.768Z,5.50
2018-12-31T20:35:24.767Z,5.60
2018-12-31T20:37:54.699Z,5.60
2018-12-31T20:40:24.618Z,5.60
2018-12-31T20:42:54.632Z,5.70
2018-12-31T20:45:24.687Z,5.90
2018-12-31T20:48:01.650Z,5.70
2018-12-31T20:50:26.527Z,5.40
2018-12-31T20:52:56.554Z,5.70
2018-12-31T20:55:26.934Z,5.70
2018-12-31T20:57:56.842Z,5.80
2018-12-31T21:00:26.878Z,5.80
2018-12-31T21:02:56.814Z,5.90
2018-12-31T21:05:26.801Z,5.90
2018-12-31T21:07:57.679Z,5.70
2018-12-31T21:10:27.724Z,5.60
2018-12-31T21:12:57.757Z,5.40
2018-12-31T21:15:27.768Z,5.40
2018-12-31T21:17:57.793Z,5.40
2018-12-31T21:20:27.710Z,5.50
2018-12-31T21:22:57.996Z,5.60
2018-12-31T21:25:28.006Z,5.60
2018-12-31T21:27:58.069Z,5.50
2018-12-31T21:30:28.135Z,5.50
2018-12-31T21:32:59.097Z,5.60
2018-12-31T21:35:29.380Z,5.50
2018-12-31T21:37:59.292Z,5.50
2018-12-31T21:40:29.355Z,5.30
2018-12-31T21:42:59.362Z,5.50
2018-12-31T21:45:29.390Z,5.40
2018-12-31T21:47:59.494Z,5.40
2018-12-31T21:50:29.507Z,5.40
2018-12-31T21:52:59.523Z,5.40
2018-12-31T21:55:29.510Z,6.30
2018-12-31T21:57:59.605Z,6.00
2018-12-31T22:00:29.717Z,5.90
2018-12-31T22:02:59.933Z,5.90
2018-12-31T22:05:29.976Z,5.50
2018-12-31T22:07:59.965Z,5.60
2018-12-31T22:10:30.924Z,5.60
2018-12-31T22:13:00.908Z,5.60
2018-12-31T22:15:32.676Z,5.60
2018-12-31T22:18:03.149Z,5.40
2018-12-31T22:20:33.109Z,5.60
2018-12-31T22:23:03.360Z,5.70
2018-12-31T22:25:33.799Z,5.70
2018-12-31T22:28:03.931Z,5.50
2018-12-31T22:30:33.987Z,5.30
2018-12-31T22:33:03.969Z,5.20
2018-12-31T22:35:34.510Z,5.20
2018-12-31T22:38:04.461Z,5.20
2018-12-31T22:40:34.462Z,5.20
2018-12-31T22:43:04.880Z,5.20
2018-12-31T22:45:35.136Z,5.20
2018-12-31T22:48:06.023Z,5.10
2018-12-31T22:50:36.104Z,5.10
2018-12-31T22:53:06.168Z,5.10
2018-12-31T22:55:36.102Z,5.20
2018-12-31T22:58:06.566Z,5.50
2018-12-31T23:00:37.186Z,6.70
2018-12-31T23:03:07.195Z,6.70
2018-12-31T23:05:39.948Z,7.60
2018-12-31T23:08:09.948Z,7.50
2018-12-31T23:10:39.902Z,7.50
2018-12-31T23:13:09.851Z,6.80
2018-12-31T23:15:39.895Z,6.70
2018-12-31T23:18:09.823Z,6.30
2018-12-31T23:20:40.075Z,6.00
2018-12-31T23:23:10.138Z,5.90
2018-12-31T23:25:40.163Z,5.90
2018-12-31T23:28:10.285Z,5.70
2018-12-31T23:30:40.398Z,5.60
2018-12-31T23:33:10.499Z,5.70
2018-12-31T23:35:40.521Z,5.70
2018-12-31T23:38:11.444Z,5.70
2018-12-31T23:40:41.375Z,5.70
2018-12-31T23:43:11.485Z,5.50
2018-12-31T23:45:41.782Z,5.60
2018-12-31T23:48:11.705Z,5.70
2018-12-31T23:50:42.634Z,5.60
2018-12-31T23:53:12.650Z,5.70
2018-12-31T23:55:42.596Z,5.60
2018-12-31T23:58:12.518Z,5.70
