createdAt,value
2022-12-14T00:02:32.138Z,-0.37
2022-12-14T00:05:04.678Z,-0.40
2022-12-14T00:07:36.851Z,-0.42
2022-12-14T00:10:10.730Z,-0.43
2022-12-14T00:12:43.050Z,-0.45
2022-12-14T00:15:15.393Z,-0.46
2022-12-14T00:17:47.467Z,-0.49
2022-12-14T00:20:19.699Z,-0.60
2022-12-14T00:22:51.790Z,-0.51
2022-12-14T00:25:23.970Z,-0.53
2022-12-14T00:27:56.716Z,-0.55
2022-12-14T00:30:29.004Z,-0.55
2022-12-14T00:33:01.106Z,-0.59
2022-12-14T00:35:33.198Z,-0.68
2022-12-14T00:38:05.833Z,-0.68
2022-12-14T00:40:38.459Z,-0.61
2022-12-14T00:43:10.588Z,-0.59
2022-12-14T00:45:44.475Z,-0.61
2022-12-14T00:48:18.816Z,-0.61
2022-12-14T00:50:52.272Z,-0.61
2022-12-14T00:53:26.099Z,-0.62
2022-12-14T00:55:58.243Z,-0.61
2022-12-14T00:58:31.135Z,-0.64
2022-12-14T01:01:06.077Z,-0.66
2022-12-14T01:03:38.529Z,-0.76
2022-12-14T01:06:16.302Z,-0.66
2022-12-14T01:08:49.821Z,-0.65
2022-12-14T01:11:22.179Z,-0.67
2022-12-14T01:13:56.439Z,-0.69
2022-12-14T01:16:28.693Z,-0.69
2022-12-14T01:19:02.319Z,-0.68
2022-12-14T01:21:34.889Z,-0.69
2022-12-14T01:24:08.817Z,-0.70
2022-12-14T01:26:42.536Z,-0.71
2022-12-14T01:29:16.407Z,-0.73
2022-12-14T01:31:49.142Z,-0.75
2022-12-14T01:34:22.042Z,-0.76
2022-12-14T01:36:54.366Z,-0.75
2022-12-14T01:39:27.108Z,-0.76
2022-12-14T01:41:59.418Z,-0.76
2022-12-14T01:44:58.695Z,-0.74
2022-12-14T01:47:37.573Z,-0.70
2022-12-14T01:50:18.097Z,-0.72
2022-12-14T01:52:54.745Z,-0.91
2022-12-14T01:55:29.114Z,-0.76
2022-12-14T01:58:06.471Z,-0.75
2022-12-14T02:00:39.508Z,-0.73
2022-12-14T02:03:15.255Z,-0.72
2022-12-14T02:05:52.427Z,-0.77
2022-12-14T02:08:26.904Z,-0.72
2022-12-14T02:10:58.147Z,-0.75
2022-12-14T02:13:33.078Z,-0.76
2022-12-14T02:16:05.858Z,-0.79
2022-12-14T02:18:38.146Z,-0.81
2022-12-14T02:21:22.728Z,-0.84
2022-12-14T02:24:39.977Z,-0.84
2022-12-14T02:27:38.204Z,-0.87
2022-12-14T02:30:15.282Z,-0.88
2022-12-14T02:33:23.293Z,-0.91
2022-12-14T02:36:01.105Z,-0.91
2022-12-14T02:38:47.334Z,-0.93
2022-12-14T02:41:24.826Z,-0.97
2022-12-14T02:44:06.803Z,-0.98
2022-12-14T02:46:50.521Z,-1.01
2022-12-14T02:49:38.629Z,-1.02
2022-12-14T02:52:18.499Z,-1.10
2022-12-14T02:54:56.378Z,-1.08
2022-12-14T02:57:33.310Z,-1.06
2022-12-14T03:00:07.990Z,-0.99
2022-12-14T03:02:44.009Z,-0.97
2022-12-14T03:05:17.676Z,-0.94
2022-12-14T03:07:53.817Z,-0.93
2022-12-14T03:10:34.603Z,-0.92
2022-12-14T03:13:14.515Z,-0.89
2022-12-14T03:15:49.735Z,-0.85
2022-12-14T03:18:24.602Z,-0.81
2022-12-14T03:21:00.840Z,-0.79
2022-12-14T03:23:37.120Z,-0.77
2022-12-14T03:26:15.423Z,-0.71
2022-12-14T03:28:51.671Z,-0.68
2022-12-14T03:31:27.481Z,-0.76
2022-12-14T03:34:04.069Z,-0.64
2022-12-14T03:36:43.314Z,-0.68
2022-12-14T03:39:20.545Z,-0.67
2022-12-14T03:41:59.155Z,-0.66
2022-12-14T03:44:44.729Z,-0.64
2022-12-14T03:47:41.021Z,-0.65
2022-12-14T03:50:17.182Z,-0.65
2022-12-14T03:52:56.575Z,-0.83
2022-12-14T03:55:36.434Z,-0.69
2022-12-14T03:58:20.553Z,-0.72
2022-12-14T04:00:56.836Z,-0.73
2022-12-14T04:03:39.612Z,-0.73
2022-12-14T04:06:19.792Z,-0.77
2022-12-14T04:09:00.767Z,-0.79
2022-12-14T04:12:06.154Z,-0.75
2022-12-14T04:15:02.244Z,-0.71
2022-12-14T04:17:55.159Z,-0.73
2022-12-14T04:20:32.203Z,-0.70
2022-12-14T04:23:13.913Z,-0.65
2022-12-14T04:26:06.768Z,-0.68
2022-12-14T04:29:00.785Z,-0.66
2022-12-14T04:31:37.170Z,-0.64
2022-12-14T04:34:12.723Z,-0.65
2022-12-14T04:36:50.638Z,-0.63
2022-12-14T04:39:27.601Z,-0.66
2022-12-14T04:42:04.380Z,-0.80
2022-12-14T04:44:38.818Z,-0.73
2022-12-14T04:47:15.353Z,-0.74
2022-12-14T04:49:53.452Z,-0.83
2022-12-14T04:52:31.265Z,-0.81
2022-12-14T04:55:11.522Z,-0.72
2022-12-14T04:57:49.830Z,-0.76
2022-12-14T05:00:22.503Z,-0.77
2022-12-14T05:03:12.458Z,-0.83
2022-12-14T05:05:58.175Z,-0.71
2022-12-14T05:08:46.775Z,-0.77
2022-12-14T05:11:52.487Z,-0.70
2022-12-14T05:14:24.212Z,-0.75
2022-12-14T05:16:57.753Z,-0.76
2022-12-14T05:19:30.021Z,-0.75
2022-12-14T05:22:06.256Z,-0.74
2022-12-14T05:24:38.475Z,-0.84
2022-12-14T05:27:11.696Z,-0.77
2022-12-14T05:29:44.785Z,-0.77
2022-12-14T05:32:17.596Z,-0.73
2022-12-14T05:34:49.630Z,-0.77
2022-12-14T05:37:21.690Z,-0.75
2022-12-14T05:39:54.817Z,-0.73
2022-12-14T05:42:27.275Z,-0.74
2022-12-14T05:44:59.460Z,-0.81
2022-12-14T05:47:31.578Z,-0.81
2022-12-14T05:50:03.757Z,-0.81
2022-12-14T05:52:36.154Z,-0.82
2022-12-14T05:55:11.065Z,-0.88
2022-12-14T05:57:43.293Z,-0.87
2022-12-14T06:00:17.408Z,-0.86
2022-12-14T06:02:49.670Z,-0.88
2022-12-14T06:05:21.920Z,-0.89
2022-12-14T06:07:54.945Z,-0.88
2022-12-14T06:10:26.989Z,-0.87
2022-12-14T06:12:59.955Z,-0.86
2022-12-14T06:15:34.240Z,-0.89
2022-12-14T06:18:06.506Z,-0.91
2022-12-14T06:20:38.668Z,-0.90
2022-12-14T06:23:12.359Z,-0.90
2022-12-14T06:25:46.075Z,-0.93
2022-12-14T06:28:18.354Z,-0.96
2022-12-14T06:30:51.434Z,-1.10
2022-12-14T06:33:23.609Z,-1.10
2022-12-14T06:35:59.716Z,-1.09
2022-12-14T06:38:32.266Z,-1.11
2022-12-14T06:41:08.503Z,-1.14
2022-12-14T06:43:44.867Z,-1.18
2022-12-14T06:46:23.596Z,-1.22
2022-12-14T06:48:56.084Z,-1.25
2022-12-14T06:51:28.595Z,-1.27
2022-12-14T06:54:01.288Z,-1.28
2022-12-14T06:56:33.606Z,-1.34
2022-12-14T06:59:06.726Z,-1.57
2022-12-14T07:01:39.508Z,-1.45
2022-12-14T07:04:11.833Z,-1.48
2022-12-14T07:06:44.116Z,-1.47
2022-12-14T07:09:16.632Z,-1.47
2022-12-14T07:11:50.919Z,-1.50
2022-12-14T07:14:21.720Z,-1.46
2022-12-14T07:16:53.949Z,-1.46
2022-12-14T07:19:26.041Z,-1.50
2022-12-14T07:21:58.179Z,-1.51
2022-12-14T07:24:30.521Z,-1.51
2022-12-14T07:27:02.637Z,-1.52
2022-12-14T07:29:35.208Z,-1.52
2022-12-14T07:32:07.535Z,-1.53
2022-12-14T07:34:40.713Z,-1.54
2022-12-14T07:37:14.327Z,-1.54
2022-12-14T07:39:46.640Z,-1.56
2022-12-14T07:42:18.742Z,-1.61
2022-12-14T07:44:52.460Z,-1.64
2022-12-14T07:47:24.515Z,-1.55
2022-12-14T07:49:56.723Z,-1.53
2022-12-14T07:52:31.627Z,-1.53
2022-12-14T07:55:09.766Z,-1.53
2022-12-14T07:57:41.851Z,-1.53
2022-12-14T08:00:17.054Z,-1.52
2022-12-14T08:02:49.164Z,-1.51
2022-12-14T08:05:21.860Z,-1.50
2022-12-14T08:07:54.543Z,-1.51
2022-12-14T08:10:26.715Z,-1.49
2022-12-14T08:12:58.768Z,-1.48
2022-12-14T08:15:31.138Z,-1.45
2022-12-14T08:18:03.189Z,-1.42
2022-12-14T08:20:36.926Z,-1.44
2022-12-14T08:23:09.091Z,-1.50
2022-12-14T08:25:41.445Z,-1.37
2022-12-14T08:28:13.480Z,-1.35
2022-12-14T08:30:45.663Z,-1.30
2022-12-14T08:33:18.015Z,-1.29
2022-12-14T08:35:50.149Z,-1.32
2022-12-14T08:38:22.255Z,-1.28
2022-12-14T08:40:54.793Z,-1.28
2022-12-14T08:43:27.220Z,-1.14
2022-12-14T08:45:59.768Z,-1.14
2022-12-14T08:48:32.441Z,-1.20
2022-12-14T08:51:09.740Z,-1.21
2022-12-14T08:53:42.521Z,-1.11
2022-12-14T08:56:17.150Z,-0.97
2022-12-14T08:58:49.518Z,-1.00
2022-12-14T09:01:30.012Z,-0.96
2022-12-14T09:04:08.519Z,-0.91
2022-12-14T09:06:41.780Z,-0.87
2022-12-14T09:09:16.666Z,-0.81
2022-12-14T09:11:48.975Z,-0.79
2022-12-14T09:14:21.463Z,-0.81
2022-12-14T09:16:53.823Z,-0.63
2022-12-14T09:19:25.886Z,-0.72
2022-12-14T09:21:58.418Z,-0.78
2022-12-14T09:24:31.178Z,-0.62
2022-12-14T09:27:04.032Z,-0.57
2022-12-14T09:29:36.225Z,-0.45
2022-12-14T09:32:08.963Z,-0.38
2022-12-14T09:34:41.166Z,-0.31
2022-12-14T09:37:14.466Z,-0.26
2022-12-14T09:39:46.597Z,-0.17
2022-12-14T09:42:39.791Z,-0.12
2022-12-14T09:45:19.304Z,-0.07
2022-12-14T09:47:58.843Z,-0.01
2022-12-14T09:50:31.858Z,-0.03
2022-12-14T09:53:07.361Z,0.07
2022-12-14T09:55:43.815Z,0.09
2022-12-14T09:58:20.935Z,0.04
2022-12-14T10:00:59.976Z,0.23
2022-12-14T10:03:50.465Z,0.25
2022-12-14T10:06:37.187Z,0.35
2022-12-14T10:09:18.979Z,0.41
2022-12-14T10:11:59.155Z,0.51
2022-12-14T10:14:44.577Z,0.48
2022-12-14T10:17:29.918Z,0.51
2022-12-14T10:20:11.466Z,0.66
2022-12-14T10:22:49.544Z,0.65
2022-12-14T10:25:25.096Z,0.62
2022-12-14T10:28:10.729Z,0.78
2022-12-14T10:30:45.824Z,0.84
2022-12-14T10:33:22.992Z,0.80
2022-12-14T10:35:56.863Z,0.92
2022-12-14T10:38:40.100Z,0.69
2022-12-14T10:41:21.530Z,1.01
2022-12-14T10:44:01.695Z,0.97
2022-12-14T10:46:45.229Z,1.10
2022-12-14T10:49:23.438Z,1.24
2022-12-14T10:52:02.910Z,1.32
2022-12-14T10:54:39.552Z,1.38
2022-12-14T10:57:14.940Z,1.34
2022-12-14T11:00:05.643Z,1.26
2022-12-14T11:02:43.900Z,1.44
2022-12-14T11:05:29.804Z,1.40
2022-12-14T11:08:06.839Z,1.45
2022-12-14T11:10:40.797Z,1.41
2022-12-14T11:13:18.916Z,1.62
2022-12-14T11:15:53.574Z,1.67
2022-12-14T11:18:31.153Z,1.71
2022-12-14T11:21:05.824Z,1.74
2022-12-14T11:23:42.957Z,1.72
2022-12-14T11:26:17.690Z,1.62
2022-12-14T11:28:50.108Z,1.68
2022-12-14T11:31:29.958Z,1.67
2022-12-14T11:34:04.175Z,1.69
2022-12-14T11:36:39.592Z,1.79
2022-12-14T11:39:24.189Z,1.84
2022-12-14T11:42:04.608Z,1.90
2022-12-14T11:44:38.690Z,1.97
2022-12-14T11:47:17.193Z,2.01
2022-12-14T11:49:51.972Z,1.76
2022-12-14T11:52:26.276Z,1.69
2022-12-14T11:55:14.286Z,1.78
2022-12-14T11:57:54.005Z,1.73
2022-12-14T12:00:28.319Z,1.52
2022-12-14T12:03:02.252Z,1.73
2022-12-14T12:05:40.072Z,1.74
2022-12-14T12:08:23.048Z,1.78
2022-12-14T12:11:01.772Z,1.79
2022-12-14T12:13:38.304Z,1.76
2022-12-14T12:16:17.307Z,1.78
2022-12-14T12:18:51.976Z,1.84
2022-12-14T12:21:24.781Z,1.83
2022-12-14T12:24:04.381Z,1.81
2022-12-14T12:26:41.247Z,1.86
2022-12-14T12:29:19.739Z,1.87
2022-12-14T12:31:56.934Z,1.95
2022-12-14T12:34:34.044Z,2.05
2022-12-14T12:37:26.289Z,2.09
2022-12-14T12:40:04.700Z,2.21
2022-12-14T12:42:45.399Z,2.30
2022-12-14T12:45:26.412Z,2.29
2022-12-14T12:48:05.145Z,2.21
2022-12-14T12:50:42.452Z,2.25
2022-12-14T12:53:20.185Z,2.29
2022-12-14T12:55:54.390Z,2.33
2022-12-14T12:58:30.756Z,2.38
2022-12-14T13:01:12.111Z,2.38
2022-12-14T13:03:47.993Z,2.31
2022-12-14T13:06:26.824Z,2.30
2022-12-14T13:09:03.149Z,2.30
2022-12-14T13:11:39.455Z,2.16
2022-12-14T13:14:20.408Z,2.21
2022-12-14T13:16:55.395Z,2.18
2022-12-14T13:19:55.141Z,2.20
2022-12-14T13:22:32.516Z,2.08
2022-12-14T13:25:09.409Z,2.03
2022-12-14T13:27:58.454Z,2.01
2022-12-14T13:30:44.680Z,1.98
2022-12-14T13:33:51.247Z,2.02
2022-12-14T13:36:41.991Z,1.90
2022-12-14T13:39:53.089Z,1.89
2022-12-14T13:42:34.767Z,1.87
2022-12-14T13:45:17.267Z,1.86
2022-12-14T13:47:54.138Z,1.82
2022-12-14T13:50:37.171Z,1.73
2022-12-14T13:53:18.696Z,1.70
2022-12-14T13:55:54.283Z,1.67
2022-12-14T13:58:35.425Z,1.65
2022-12-14T14:01:09.145Z,1.58
2022-12-14T14:03:55.479Z,1.57
2022-12-14T14:06:39.833Z,1.58
2022-12-14T14:09:58.597Z,1.56
2022-12-14T14:12:45.593Z,1.53
2022-12-14T14:15:38.412Z,1.53
2022-12-14T14:18:18.144Z,1.44
2022-12-14T14:21:11.329Z,1.36
2022-12-14T14:23:57.281Z,1.24
2022-12-14T14:26:33.500Z,1.27
2022-12-14T14:29:25.917Z,1.24
2022-12-14T14:32:01.816Z,1.21
2022-12-14T14:34:46.912Z,1.21
2022-12-14T14:37:25.337Z,1.17
2022-12-14T14:40:18.357Z,1.16
2022-12-14T14:42:58.272Z,1.14
2022-12-14T14:45:49.143Z,0.95
2022-12-14T14:48:33.285Z,1.05
2022-12-14T14:51:21.899Z,1.04
2022-12-14T14:55:10.765Z,1.05
2022-12-14T14:57:58.793Z,1.01
2022-12-14T15:00:33.115Z,0.95
2022-12-14T15:03:08.557Z,0.94
2022-12-14T15:05:43.003Z,0.92
2022-12-14T15:08:22.110Z,0.92
2022-12-14T15:10:56.090Z,0.88
2022-12-14T15:13:32.928Z,0.79
2022-12-14T15:16:05.549Z,0.82
2022-12-14T15:18:37.708Z,0.77
2022-12-14T15:21:13.131Z,0.67
2022-12-14T15:23:49.518Z,0.71
2022-12-14T15:26:27.122Z,0.73
2022-12-14T15:29:01.282Z,0.73
2022-12-14T15:31:38.380Z,0.75
2022-12-14T15:34:17.863Z,0.69
2022-12-14T15:36:51.139Z,0.66
2022-12-14T15:39:38.452Z,0.62
2022-12-14T15:42:15.839Z,0.63
2022-12-14T15:44:55.875Z,0.64
2022-12-14T15:47:30.651Z,0.60
2022-12-14T15:53:00.388Z,0.40
2022-12-14T15:55:36.687Z,0.56
2022-12-14T15:58:17.709Z,0.53
2022-12-14T16:00:53.436Z,0.50
2022-12-14T16:03:33.398Z,0.49
2022-12-14T16:06:07.327Z,0.47
2022-12-14T16:08:45.983Z,0.42
2022-12-14T16:11:24.680Z,0.43
2022-12-14T16:13:59.892Z,0.37
2022-12-14T16:16:32.600Z,0.36
2022-12-14T16:19:26.484Z,0.34
2022-12-14T16:22:21.453Z,0.34
2022-12-14T16:25:16.807Z,0.29
2022-12-14T16:27:51.805Z,0.29
2022-12-14T16:30:31.224Z,0.28
2022-12-14T16:33:21.331Z,0.26
2022-12-14T16:36:08.848Z,0.12
2022-12-14T16:38:56.768Z,0.20
2022-12-14T16:41:39.677Z,0.29
2022-12-14T16:44:21.189Z,0.25
2022-12-14T16:47:26.133Z,0.23
2022-12-14T16:50:00.476Z,0.21
2022-12-14T16:52:31.759Z,0.20
2022-12-14T16:55:16.329Z,0.15
2022-12-14T16:57:58.739Z,0.13
2022-12-14T17:00:33.707Z,0.17
2022-12-14T17:03:09.351Z,0.22
2022-12-14T17:05:51.413Z,0.17
2022-12-14T17:08:23.820Z,0.14
2022-12-14T17:10:56.411Z,0.13
2022-12-14T17:13:29.399Z,0.13
2022-12-14T17:16:04.475Z,0.11
2022-12-14T17:18:39.289Z,0.11
2022-12-14T17:21:20.510Z,0.07
2022-12-14T17:23:52.896Z,0.07
2022-12-14T17:26:28.503Z,0.03
2022-12-14T17:29:01.396Z,0.10
2022-12-14T17:31:34.233Z,0.12
2022-12-14T17:34:06.578Z,0.08
2022-12-14T17:36:39.363Z,-0.04
2022-12-14T17:39:12.172Z,0.06
2022-12-14T17:41:46.636Z,0.16
2022-12-14T17:44:20.599Z,0.12
2022-12-14T17:46:53.608Z,-0.03
2022-12-14T17:49:35.143Z,0.08
2022-12-14T17:52:09.035Z,0.02
2022-12-14T17:54:41.320Z,0.02
2022-12-14T17:57:18.274Z,-0.02
2022-12-14T18:00:11.542Z,0.01
2022-12-14T18:02:45.989Z,0.02
2022-12-14T18:05:22.466Z,0.01
2022-12-14T18:07:54.895Z,0.02
2022-12-14T18:10:27.612Z,0.05
2022-12-14T18:13:01.835Z,0.03
2022-12-14T18:15:39.209Z,0.06
2022-12-14T18:18:11.563Z,0.00
2022-12-14T18:20:46.046Z,-0.02
2022-12-14T18:23:23.165Z,-0.05
2022-12-14T18:25:57.079Z,-0.07
2022-12-14T18:28:29.478Z,0.03
2022-12-14T18:31:04.255Z,0.01
2022-12-14T18:33:37.002Z,-0.02
2022-12-14T18:36:13.605Z,0.01
2022-12-14T18:54:23.971Z,0.06
2022-12-14T18:56:56.628Z,-0.02
2022-12-14T18:59:29.219Z,-0.05
2022-12-14T19:02:02.217Z,-0.02
2022-12-14T19:04:34.746Z,-0.03
2022-12-14T19:07:07.298Z,-0.11
2022-12-14T19:09:40.719Z,-0.08
2022-12-14T19:12:13.904Z,-0.04
2022-12-14T19:14:49.357Z,-0.07
2022-12-14T19:17:21.766Z,-0.10
2022-12-14T19:19:54.051Z,-0.07
2022-12-14T19:22:29.367Z,-0.07
2022-12-14T19:25:02.012Z,-0.09
2022-12-14T19:28:11.551Z,-0.10
2022-12-14T19:30:27.369Z,-0.12
2022-12-14T19:33:01.238Z,-0.15
2022-12-14T19:35:33.589Z,-0.14
2022-12-14T19:38:06.011Z,-0.18
2022-12-14T19:40:38.312Z,-0.19
2022-12-14T19:43:10.661Z,-0.18
2022-12-14T19:45:43.072Z,-0.58
2022-12-14T19:48:15.626Z,-0.22
2022-12-14T19:50:49.823Z,-0.34
2022-12-14T19:53:23.719Z,-0.36
2022-12-14T19:55:56.808Z,-0.30
2022-12-14T19:58:30.143Z,-0.29
2022-12-14T20:01:02.325Z,-0.30
2022-12-14T20:03:35.323Z,-0.34
2022-12-14T20:06:09.418Z,-0.40
2022-12-14T20:08:41.608Z,-0.38
2022-12-14T20:11:16.090Z,-0.38
2022-12-14T20:13:53.178Z,-0.38
2022-12-14T20:16:29.705Z,-0.40
2022-12-14T20:19:02.043Z,-0.39
2022-12-14T20:21:34.958Z,-0.41
2022-12-14T20:24:08.907Z,-0.41
2022-12-14T20:26:42.021Z,-0.42
2022-12-14T20:29:14.778Z,-0.77
2022-12-14T20:31:47.657Z,-0.43
2022-12-14T20:34:20.255Z,-0.45
2022-12-14T20:36:52.793Z,-0.44
2022-12-14T20:39:25.051Z,-0.41
2022-12-14T20:41:57.434Z,-0.46
2022-12-14T20:44:29.696Z,-0.41
2022-12-14T20:47:02.165Z,-0.52
2022-12-14T20:49:34.695Z,-0.44
2022-12-14T20:52:07.258Z,-0.41
2022-12-14T20:54:40.390Z,-0.43
2022-12-14T20:57:13.144Z,-0.40
2022-12-14T20:59:45.960Z,-0.37
2022-12-14T21:02:20.769Z,-0.36
2022-12-14T21:04:53.967Z,-0.34
2022-12-14T21:07:26.650Z,-0.35
2022-12-14T21:09:59.055Z,-0.40
2022-12-14T21:12:31.697Z,-0.34
2022-12-14T21:15:04.830Z,-0.31
2022-12-14T21:17:37.336Z,-0.32
2022-12-14T21:20:12.261Z,-0.24
2022-12-14T21:22:45.065Z,-0.20
2022-12-14T21:25:17.505Z,-0.17
2022-12-14T21:27:49.952Z,-0.16
2022-12-14T21:30:22.917Z,-0.17
2022-12-14T21:32:55.517Z,-0.17
2022-12-14T21:35:28.174Z,-0.15
2022-12-14T21:38:00.603Z,-0.15
2022-12-14T21:40:50.524Z,-0.15
2022-12-14T21:43:22.852Z,-0.16
2022-12-14T21:45:55.472Z,-0.21
2022-12-14T21:48:27.705Z,-0.19
2022-12-14T21:51:00.332Z,-0.21
2022-12-14T21:53:35.445Z,-0.24
2022-12-14T21:56:23.886Z,-0.28
2022-12-14T21:58:56.789Z,-0.37
2022-12-14T22:01:29.589Z,-0.31
2022-12-14T22:04:03.184Z,-0.35
2022-12-14T22:06:36.481Z,-0.39
2022-12-14T22:09:09.577Z,-0.45
2022-12-14T22:11:41.839Z,-0.49
2022-12-14T22:14:15.474Z,-0.51
2022-12-14T22:16:47.774Z,-0.54
2022-12-14T22:19:22.260Z,-0.55
2022-12-14T22:21:55.540Z,-0.58
2022-12-14T22:24:29.439Z,-0.61
2022-12-14T22:27:02.167Z,-0.67
2022-12-14T22:29:35.129Z,-0.71
2022-12-14T22:32:08.454Z,-0.77
2022-12-14T22:34:40.969Z,-0.77
2022-12-14T22:37:16.722Z,-0.83
2022-12-14T22:39:49.208Z,-0.87
2022-12-14T22:42:21.490Z,-0.87
2022-12-14T22:44:54.798Z,-0.86
2022-12-14T22:47:27.514Z,-0.92
2022-12-14T22:49:59.848Z,-0.94
2022-12-14T22:52:32.095Z,-0.94
2022-12-14T22:55:05.096Z,-0.97
2022-12-14T22:57:41.794Z,-0.97
2022-12-14T23:00:17.180Z,-0.99
2022-12-14T23:02:50.167Z,-1.01
2022-12-14T23:05:22.809Z,-1.03
2022-12-14T23:07:55.072Z,-1.05
2022-12-14T23:10:45.133Z,-1.17
2022-12-14T23:13:40.306Z,-1.11
2022-12-14T23:16:30.327Z,-1.13
2022-12-14T23:19:20.383Z,-1.15
2022-12-14T23:22:10.479Z,-1.14
2022-12-14T23:25:00.896Z,-1.16
2022-12-14T23:27:50.894Z,-1.16
2022-12-14T23:30:41.029Z,-1.17
2022-12-14T23:33:31.396Z,-1.18
2022-12-14T23:36:23.663Z,-1.14
2022-12-14T23:39:13.769Z,-1.14
2022-12-14T23:42:04.344Z,-1.15
2022-12-14T23:44:54.515Z,-1.17
2022-12-14T23:47:44.438Z,-1.17
2022-12-14T23:50:39.616Z,-1.17
2022-12-14T23:53:30.431Z,-1.18
2022-12-14T23:56:22.028Z,-1.20
2022-12-14T23:59:13.931Z,-1.19
