createdAt,value
2018-06-18T00:00:46.052Z,6.03
2018-06-18T00:03:14.480Z,4.73
2018-06-18T00:05:42.961Z,5.13
2018-06-18T00:08:11.401Z,7.10
2018-06-18T00:10:39.800Z,5.47
2018-06-18T00:13:08.176Z,6.13
2018-06-18T00:15:36.543Z,9.90
2018-06-18T00:18:05.493Z,6.23
2018-06-18T00:20:33.856Z,7.87
2018-06-18T00:23:02.241Z,5.37
2018-06-18T00:25:30.657Z,8.20
2018-06-18T00:27:59.036Z,8.23
2018-06-18T00:30:27.406Z,8.33
2018-06-18T00:32:55.925Z,5.83
2018-06-18T00:35:24.299Z,6.37
2018-06-18T00:37:52.688Z,7.97
2018-06-18T00:40:21.100Z,7.63
2018-06-18T00:42:49.480Z,10.43
2018-06-18T00:45:18.243Z,5.73
2018-06-18T00:47:46.673Z,8.60
2018-06-18T00:50:15.065Z,9.67
2018-06-18T00:52:43.446Z,9.30
2018-06-18T00:55:18.021Z,10.07
2018-06-18T00:57:46.396Z,6.70
2018-06-18T01:00:14.796Z,5.73
2018-06-18T01:02:43.177Z,6.50
2018-06-18T01:05:11.872Z,7.20
2018-06-18T01:07:40.237Z,6.33
2018-06-18T01:10:08.904Z,8.23
2018-06-18T01:12:37.291Z,6.53
2018-06-18T01:15:05.716Z,5.57
2018-06-18T01:17:34.112Z,4.30
2018-06-18T01:20:02.488Z,5.70
2018-06-18T01:22:31.653Z,6.67
2018-06-18T01:25:02.824Z,7.23
2018-06-18T01:27:31.208Z,4.77
2018-06-18T01:29:59.612Z,9.40
2018-06-18T01:32:28.101Z,7.10
2018-06-18T01:34:56.505Z,6.87
2018-06-18T01:37:24.892Z,6.17
2018-06-18T01:39:53.728Z,7.70
2018-06-18T01:42:22.130Z,4.97
2018-06-18T01:44:50.541Z,5.63
2018-06-18T01:47:18.924Z,5.77
2018-06-18T01:49:47.445Z,9.23
2018-06-18T01:52:16.029Z,7.50
2018-06-18T01:54:44.416Z,5.07
2018-06-18T01:57:12.789Z,13.70
2018-06-18T01:59:41.364Z,5.80
2018-06-18T02:02:09.763Z,4.97
2018-06-18T02:04:37.843Z,11.87
2018-06-18T02:07:06.242Z,9.83
2018-06-18T02:09:34.616Z,9.73
2018-06-18T02:12:03.003Z,10.77
2018-06-18T02:14:31.404Z,9.67
2018-06-18T02:16:59.800Z,10.77
2018-06-18T02:19:28.216Z,11.27
2018-06-18T02:21:56.621Z,6.90
2018-06-18T02:24:24.992Z,7.10
2018-06-18T02:26:58.876Z,5.77
2018-06-18T02:29:32.724Z,3.90
2018-06-18T02:32:06.669Z,11.60
2018-06-18T02:34:40.638Z,7.50
2018-06-18T02:37:14.478Z,8.57
2018-06-18T02:39:48.369Z,11.10
2018-06-18T02:42:16.765Z,8.30
2018-06-18T02:44:45.159Z,8.60
2018-06-18T02:47:13.525Z,6.70
2018-06-18T02:49:41.928Z,7.30
2018-06-18T02:52:10.325Z,7.53
2018-06-18T02:54:38.700Z,7.23
2018-06-18T02:57:09.034Z,9.67
2018-06-18T02:59:37.425Z,8.67
2018-06-18T03:02:05.987Z,7.43
2018-06-18T03:04:34.369Z,10.47
2018-06-18T03:07:02.996Z,8.37
2018-06-18T03:09:31.406Z,8.97
2018-06-18T03:11:59.951Z,6.97
2018-06-18T03:14:28.338Z,10.13
2018-06-18T03:16:56.770Z,13.30
2018-06-18T03:19:30.652Z,11.30
2018-06-18T03:22:04.488Z,7.07
2018-06-18T03:24:38.168Z,12.97
2018-06-18T03:27:11.897Z,9.43
2018-06-18T03:29:40.299Z,5.27
2018-06-18T03:32:14.764Z,9.73
2018-06-18T03:34:43.148Z,9.80
2018-06-18T03:37:13.800Z,10.83
2018-06-18T03:39:42.386Z,10.07
2018-06-18T03:42:10.760Z,14.90
2018-06-18T03:44:42.989Z,17.97
2018-06-18T03:47:18.880Z,14.90
2018-06-18T03:49:47.416Z,6.63
2018-06-18T03:52:15.800Z,12.10
2018-06-18T03:54:44.201Z,11.77
2018-06-18T03:57:12.547Z,11.10
2018-06-18T03:59:40.928Z,12.70
2018-06-18T04:02:17.541Z,12.37
2018-06-18T04:04:56.508Z,13.93
2018-06-18T04:07:31.148Z,10.27
2018-06-18T04:10:04.868Z,12.27
2018-06-18T04:12:33.284Z,11.10
2018-06-18T04:15:01.728Z,9.17
2018-06-18T04:17:30.168Z,12.33
2018-06-18T04:19:58.596Z,12.13
2018-06-18T04:22:26.983Z,13.50
2018-06-18T04:24:55.373Z,9.50
2018-06-18T04:27:23.788Z,14.73
2018-06-18T04:29:52.155Z,8.63
2018-06-18T04:32:20.920Z,10.30
2018-06-18T04:34:51.501Z,8.80
2018-06-18T04:37:19.864Z,8.73
2018-06-18T04:39:48.282Z,12.40
2018-06-18T04:42:21.684Z,10.83
2018-06-18T04:44:55.390Z,7.43
2018-06-18T04:47:29.109Z,13.10
2018-06-18T04:50:02.825Z,11.57
2018-06-18T04:52:31.580Z,10.33
2018-06-18T04:55:00.097Z,12.50
2018-06-18T04:57:28.700Z,14.90
2018-06-18T05:00:08.521Z,12.47
2018-06-18T05:02:36.943Z,6.30
2018-06-18T05:05:05.429Z,8.03
2018-06-18T05:07:33.893Z,10.10
2018-06-18T05:10:09.991Z,9.90
2018-06-18T05:12:38.385Z,9.20
2018-06-18T05:15:06.761Z,9.57
2018-06-18T05:17:35.178Z,10.70
2018-06-18T05:20:03.697Z,14.03
2018-06-18T05:22:32.096Z,7.77
2018-06-18T05:25:00.636Z,13.27
2018-06-18T05:27:32.840Z,6.90
2018-06-18T05:30:07.337Z,9.10
2018-06-18T05:32:35.744Z,12.40
2018-06-18T05:35:04.173Z,11.20
2018-06-18T05:37:41.000Z,8.70
2018-06-18T05:40:09.420Z,8.43
2018-06-18T05:42:37.810Z,4.63
2018-06-18T05:45:06.366Z,9.37
2018-06-18T05:47:34.777Z,11.73
2018-06-18T05:50:03.177Z,6.87
2018-06-18T05:52:32.128Z,7.17
2018-06-18T05:55:00.697Z,6.03
2018-06-18T05:57:29.320Z,8.67
2018-06-18T05:59:57.705Z,7.63
2018-06-18T06:02:26.096Z,10.83
2018-06-18T06:04:54.485Z,5.37
2018-06-18T06:07:22.885Z,9.00
2018-06-18T06:09:51.300Z,7.97
2018-06-18T06:12:19.655Z,8.77
2018-06-18T06:14:48.248Z,10.87
2018-06-18T06:17:16.663Z,9.70
2018-06-18T06:19:45.090Z,8.13
2018-06-18T06:22:13.480Z,6.60
2018-06-18T06:24:41.972Z,8.80
2018-06-18T06:27:10.369Z,7.10
2018-06-18T06:29:38.594Z,6.60
2018-06-18T06:32:06.904Z,8.50
2018-06-18T06:34:35.273Z,9.53
2018-06-18T06:37:03.704Z,13.47
2018-06-18T06:39:32.085Z,11.40
2018-06-18T06:42:03.776Z,8.20
2018-06-18T06:44:32.165Z,9.43
2018-06-18T06:47:00.572Z,10.63
2018-06-18T06:49:29.042Z,7.47
2018-06-18T06:51:57.436Z,10.23
2018-06-18T06:54:25.824Z,7.53
2018-06-18T06:56:54.208Z,11.00
2018-06-18T06:59:22.641Z,8.23
2018-06-18T07:01:51.041Z,12.10
2018-06-18T07:04:19.441Z,5.67
2018-06-18T07:06:48.084Z,8.47
2018-06-18T07:09:16.473Z,7.70
2018-06-18T07:11:44.888Z,6.37
2018-06-18T07:14:13.520Z,9.03
2018-06-18T07:16:41.902Z,7.23
2018-06-18T07:19:10.293Z,11.37
2018-06-18T07:21:38.693Z,17.10
2018-06-18T07:24:07.105Z,4.90
2018-06-18T07:26:35.533Z,5.97
2018-06-18T07:29:03.940Z,5.60
2018-06-18T07:31:32.316Z,7.57
2018-06-18T07:34:01.021Z,9.20
2018-06-18T07:36:29.410Z,4.87
2018-06-18T07:38:57.786Z,5.63
2018-06-18T07:41:26.393Z,7.47
2018-06-18T07:43:54.801Z,10.20
2018-06-18T07:46:23.190Z,5.07
2018-06-18T07:48:51.609Z,4.43
2018-06-18T07:51:19.987Z,8.13
2018-06-18T07:53:48.387Z,12.47
2018-06-18T07:56:16.773Z,6.90
2018-06-18T07:58:45.133Z,6.07
2018-06-18T08:01:13.735Z,6.67
2018-06-18T08:03:42.138Z,5.60
2018-06-18T08:06:11.563Z,10.63
2018-06-18T08:08:39.973Z,7.70
2018-06-18T08:11:08.372Z,4.97
2018-06-18T08:13:36.760Z,6.40
2018-06-18T08:16:05.177Z,7.07
2018-06-18T08:18:33.583Z,7.63
2018-06-18T08:21:02.329Z,9.37
2018-06-18T08:23:30.718Z,6.80
2018-06-18T08:25:59.120Z,4.87
2018-06-18T08:28:27.793Z,4.03
2018-06-18T08:30:56.208Z,5.00
2018-06-18T08:33:24.648Z,6.83
2018-06-18T08:35:53.379Z,4.53
2018-06-18T08:38:21.776Z,4.57
2018-06-18T08:40:50.166Z,6.00
2018-06-18T08:43:18.637Z,6.00
2018-06-18T08:45:47.029Z,8.10
2018-06-18T08:48:20.871Z,2.93
2018-06-18T08:50:54.821Z,4.07
2018-06-18T08:53:28.589Z,7.50
2018-06-18T08:56:02.328Z,5.53
2018-06-18T08:58:36.189Z,6.13
2018-06-18T09:01:10.474Z,3.90
2018-06-18T09:03:44.065Z,7.30
2018-06-18T09:06:12.444Z,7.67
2018-06-18T09:08:46.320Z,5.90
2018-06-18T09:11:14.809Z,24.17
2018-06-18T09:13:43.185Z,2.43
2018-06-18T09:16:11.643Z,5.90
2018-06-18T09:18:40.436Z,5.83
2018-06-18T09:21:09.203Z,7.00
2018-06-18T09:23:37.717Z,6.60
2018-06-18T09:26:06.419Z,4.27
2018-06-18T09:28:34.801Z,9.60
2018-06-18T09:31:03.444Z,7.83
2018-06-18T09:33:31.828Z,4.33
2018-06-18T09:36:00.236Z,4.57
2018-06-18T09:38:28.385Z,3.17
2018-06-18T09:40:56.884Z,3.53
2018-06-18T09:43:25.264Z,3.73
2018-06-18T09:45:53.701Z,1.90
2018-06-18T09:48:26.333Z,2.33
2018-06-18T09:51:00.184Z,2.30
2018-06-18T09:53:33.996Z,8.27
2018-06-18T09:56:07.620Z,2.50
2018-06-18T09:58:41.498Z,2.40
2018-06-18T10:01:16.073Z,6.67
2018-06-18T10:03:44.748Z,5.13
2018-06-18T10:06:13.785Z,9.77
2018-06-18T10:08:42.267Z,7.23
2018-06-18T10:11:10.638Z,4.60
2018-06-18T10:13:39.013Z,2.43
2018-06-18T10:16:08.081Z,2.80
2018-06-18T10:18:36.820Z,10.00
2018-06-18T10:21:05.193Z,3.10
2018-06-18T10:23:33.591Z,5.80
2018-06-18T10:26:02.012Z,6.03
2018-06-18T10:28:30.385Z,5.00
2018-06-18T10:30:58.826Z,3.07
2018-06-18T10:33:32.490Z,6.37
2018-06-18T10:36:06.126Z,5.53
2018-06-18T10:38:40.035Z,4.93
2018-06-18T10:42:16.753Z,2.50
2018-06-18T10:44:45.141Z,4.70
2018-06-18T10:47:13.548Z,3.63
2018-06-18T10:49:41.965Z,2.13
2018-06-18T10:52:10.464Z,4.13
2018-06-18T10:54:38.844Z,3.80
2018-06-18T10:57:07.250Z,4.50
2018-06-18T10:59:35.629Z,4.53
2018-06-18T11:02:04.017Z,6.30
2018-06-18T11:04:32.600Z,6.30
2018-06-18T11:07:01.218Z,4.00
2018-06-18T11:09:29.615Z,3.70
2018-06-18T11:11:57.968Z,8.20
2018-06-18T11:14:26.388Z,6.93
2018-06-18T11:17:00.291Z,3.40
2018-06-18T11:19:33.945Z,2.80
2018-06-18T11:22:07.044Z,2.13
2018-06-18T11:24:41.057Z,4.30
2018-06-18T11:27:10.318Z,4.23
2018-06-18T11:29:38.713Z,2.10
2018-06-18T11:32:07.255Z,3.00
2018-06-18T11:34:35.653Z,6.47
2018-06-18T11:37:04.042Z,5.20
2018-06-18T11:39:32.546Z,2.83
2018-06-18T11:42:00.936Z,2.60
2018-06-18T11:44:29.389Z,4.67
2018-06-18T11:46:57.764Z,3.57
2018-06-18T11:49:26.229Z,5.33
2018-06-18T11:51:54.845Z,4.70
2018-06-18T11:54:23.260Z,7.80
2018-06-18T11:56:51.660Z,3.87
2018-06-18T11:59:25.269Z,4.70
2018-06-18T12:01:58.924Z,8.03
2018-06-18T12:05:35.342Z,6.13
2018-06-18T12:08:09.179Z,7.80
2018-06-18T12:10:37.865Z,3.00
2018-06-18T12:13:06.729Z,3.40
2018-06-18T12:15:35.108Z,3.60
2018-06-18T12:18:03.857Z,2.43
2018-06-18T12:20:32.367Z,2.67
2018-06-18T12:23:00.950Z,5.00
2018-06-18T12:25:29.560Z,6.40
2018-06-18T12:27:57.966Z,4.33
2018-06-18T12:30:26.420Z,5.20
2018-06-18T12:32:55.133Z,4.07
2018-06-18T12:35:23.739Z,4.50
2018-06-18T12:37:52.065Z,4.33
2018-06-18T12:40:20.748Z,4.37
2018-06-18T12:42:49.133Z,3.73
2018-06-18T12:45:24.197Z,4.60
2018-06-18T12:47:57.917Z,4.70
2018-06-18T12:50:31.676Z,8.00
2018-06-18T12:53:05.220Z,7.93
2018-06-18T12:55:39.058Z,3.63
2018-06-18T12:58:07.557Z,8.13
2018-06-18T13:00:35.968Z,4.10
2018-06-18T13:03:10.849Z,4.87
2018-06-18T13:05:39.367Z,5.70
2018-06-18T13:08:08.005Z,6.53
2018-06-18T13:10:36.401Z,4.87
2018-06-18T13:13:04.847Z,7.20
2018-06-18T13:15:33.336Z,3.27
2018-06-18T13:18:01.759Z,4.47
2018-06-18T13:20:30.241Z,3.97
2018-06-18T13:22:58.645Z,7.10
2018-06-18T13:25:27.077Z,3.50
2018-06-18T13:28:00.877Z,11.77
2018-06-18T13:30:29.524Z,3.90
2018-06-18T13:32:57.876Z,3.30
2018-06-18T13:35:26.312Z,3.40
2018-06-18T13:38:00.097Z,7.63
2018-06-18T13:40:33.799Z,5.27
2018-06-18T13:43:07.556Z,3.27
2018-06-18T13:45:40.210Z,3.47
2018-06-18T13:48:13.897Z,2.63
2018-06-18T13:50:42.285Z,2.80
2018-06-18T13:53:10.676Z,2.47
2018-06-18T13:55:39.117Z,2.27
2018-06-18T13:58:07.613Z,3.10
2018-06-18T14:00:36.037Z,2.03
2018-06-18T14:03:04.449Z,1.77
2018-06-18T14:05:32.867Z,3.00
2018-06-18T14:08:01.295Z,1.83
2018-06-18T14:10:29.803Z,5.93
2018-06-18T14:12:58.225Z,1.80
2018-06-18T14:15:26.701Z,2.07
2018-06-18T14:17:55.149Z,2.57
2018-06-18T14:20:25.174Z,2.77
2018-06-18T14:22:54.178Z,3.23
2018-06-18T14:25:22.699Z,1.53
2018-06-18T14:27:51.180Z,2.80
2018-06-18T14:30:24.859Z,4.50
2018-06-18T14:32:58.676Z,3.90
2018-06-18T14:35:32.569Z,3.60
2018-06-18T14:38:06.441Z,1.70
2018-06-18T14:40:34.868Z,3.77
2018-06-18T14:43:03.360Z,1.83
2018-06-18T14:45:31.563Z,8.80
2018-06-18T14:47:59.892Z,1.70
2018-06-18T14:50:28.574Z,11.17
2018-06-18T14:52:56.965Z,7.40
2018-06-18T14:55:25.347Z,8.27
2018-06-18T14:57:54.030Z,38.10
2018-06-18T15:00:26.551Z,10.67
2018-06-18T15:02:55.376Z,127.93
2018-06-18T15:05:24.244Z,114.00
2018-06-18T15:07:52.639Z,58.50
2018-06-18T15:10:25.481Z,61.63
2018-06-18T15:12:54.774Z,83.70
2018-06-18T15:15:28.600Z,92.70
2018-06-18T15:17:57.058Z,144.70
2018-06-18T15:20:25.587Z,127.73
2018-06-18T15:22:59.246Z,6.60
2018-06-18T15:25:30.485Z,24.63
2018-06-18T15:27:59.001Z,20.40
2018-06-18T15:30:27.422Z,1.90
2018-06-18T15:32:55.794Z,2.13
2018-06-18T15:35:24.237Z,1.80
2018-06-18T15:37:52.689Z,3.20
2018-06-18T15:40:21.176Z,7.10
2018-06-18T15:42:49.804Z,4.37
2018-06-18T15:45:18.485Z,4.23
2018-06-18T15:47:47.234Z,2.70
2018-06-18T15:50:15.860Z,5.50
2018-06-18T15:52:44.241Z,5.93
2018-06-18T15:55:12.667Z,2.90
2018-06-18T15:57:41.082Z,2.60
2018-06-18T16:00:09.529Z,3.73
2018-06-18T16:02:37.952Z,3.83
2018-06-18T16:05:06.377Z,2.97
2018-06-18T16:07:34.841Z,3.03
2018-06-18T16:10:03.261Z,2.83
2018-06-18T16:12:31.662Z,9.43
2018-06-18T16:15:00.165Z,3.63
2018-06-18T16:17:28.436Z,4.10
2018-06-18T16:19:56.572Z,3.57
2018-06-18T16:22:25.037Z,3.60
2018-06-18T16:24:53.588Z,4.50
2018-06-18T16:27:22.100Z,5.50
2018-06-18T16:29:50.659Z,3.47
2018-06-18T16:32:19.088Z,4.37
2018-06-18T16:34:47.516Z,5.10
2018-06-18T16:37:15.896Z,4.27
2018-06-18T16:39:44.293Z,4.97
2018-06-18T16:42:12.705Z,5.63
2018-06-18T16:44:41.092Z,5.60
2018-06-18T16:47:09.498Z,7.23
2018-06-18T16:49:37.910Z,6.40
2018-06-18T16:52:06.717Z,3.30
2018-06-18T16:54:35.228Z,3.67
2018-06-18T16:57:03.648Z,3.37
2018-06-18T16:59:32.176Z,5.73
2018-06-18T17:02:00.545Z,7.33
2018-06-18T17:04:28.944Z,7.17
2018-06-18T17:06:57.434Z,3.40
2018-06-18T17:09:25.854Z,4.33
2018-06-18T17:11:54.364Z,5.80
2018-06-18T17:14:22.752Z,4.90
2018-06-18T17:16:51.152Z,4.67
2018-06-18T17:19:19.560Z,4.17
2018-06-18T17:21:47.980Z,3.63
2018-06-18T17:24:16.356Z,8.47
2018-06-18T17:26:44.779Z,7.20
2018-06-18T17:29:13.236Z,4.50
2018-06-18T17:31:41.428Z,4.50
2018-06-18T17:34:10.092Z,5.17
2018-06-18T17:36:38.586Z,7.10
2018-06-18T17:39:09.744Z,4.07
2018-06-18T17:41:38.188Z,6.00
2018-06-18T17:44:06.602Z,4.57
2018-06-18T17:46:35.132Z,4.70
2018-06-18T17:49:03.690Z,5.70
2018-06-18T17:51:32.225Z,4.30
2018-06-18T17:54:00.652Z,8.40
2018-06-18T17:56:29.188Z,4.43
2018-06-18T17:58:57.549Z,6.40
2018-06-18T18:01:25.966Z,5.80
2018-06-18T18:03:54.401Z,7.77
2018-06-18T18:06:22.951Z,7.63
2018-06-18T18:08:51.421Z,6.80
2018-06-18T18:11:20.159Z,8.00
2018-06-18T18:13:48.697Z,4.70
2018-06-18T18:16:17.450Z,10.43
2018-06-18T18:18:46.058Z,6.00
2018-06-18T18:21:14.510Z,4.70
2018-06-18T18:23:43.163Z,3.67
2018-06-18T18:26:11.623Z,6.53
2018-06-18T18:28:40.079Z,6.50
2018-06-18T18:31:08.697Z,4.10
2018-06-18T18:33:37.155Z,6.03
2018-06-18T18:36:05.615Z,4.37
2018-06-18T18:38:34.156Z,5.23
2018-06-18T18:41:02.605Z,4.00
2018-06-18T18:43:31.255Z,4.60
2018-06-18T18:45:59.839Z,3.60
2018-06-18T18:48:28.293Z,4.63
2018-06-18T18:50:56.681Z,3.80
2018-06-18T18:53:25.200Z,7.50
2018-06-18T18:56:06.112Z,3.83
2018-06-18T18:59:45.334Z,5.83
2018-06-18T19:02:13.850Z,8.50
2018-06-18T19:04:49.049Z,3.40
2018-06-18T19:07:20.769Z,4.23
2018-06-18T19:09:53.489Z,6.77
2018-06-18T19:12:21.973Z,5.23
2018-06-18T19:14:50.812Z,5.03
2018-06-18T19:17:19.303Z,6.03
2018-06-18T19:19:58.198Z,3.40
2018-06-18T19:22:26.774Z,4.67
2018-06-18T19:24:54.872Z,10.20
2018-06-18T19:27:23.688Z,4.47
2018-06-18T19:29:52.384Z,8.20
2018-06-18T19:32:21.161Z,3.70
2018-06-18T19:34:49.734Z,5.07
2018-06-18T19:37:18.220Z,5.23
2018-06-18T19:39:47.396Z,2.63
2018-06-18T19:42:15.984Z,3.47
2018-06-18T19:44:45.329Z,2.47
2018-06-18T19:47:22.862Z,3.97
2018-06-18T19:49:51.308Z,3.30
2018-06-18T19:52:19.665Z,4.97
2018-06-18T19:54:52.866Z,2.60
2018-06-18T19:57:21.321Z,2.30
2018-06-18T19:59:49.854Z,2.80
2018-06-18T20:02:18.503Z,3.67
2018-06-18T20:04:46.914Z,5.70
2018-06-18T20:07:15.199Z,2.70
2018-06-18T20:09:43.845Z,2.83
2018-06-18T20:12:12.276Z,4.47
2018-06-18T20:14:40.777Z,2.83
2018-06-18T20:17:09.604Z,4.13
2018-06-18T20:19:38.129Z,4.70
2018-06-18T20:22:06.542Z,4.77
2018-06-18T20:24:36.464Z,4.77
2018-06-18T20:27:04.914Z,8.50
2018-06-18T20:29:33.653Z,3.30
2018-06-18T20:32:01.829Z,4.90
2018-06-18T20:34:31.008Z,4.60
2018-06-18T20:36:59.601Z,3.50
2018-06-18T20:39:28.120Z,3.47
2018-06-18T20:41:56.720Z,3.53
2018-06-18T20:44:25.670Z,3.40
2018-06-18T20:46:54.184Z,4.77
2018-06-18T20:49:22.669Z,6.63
2018-06-18T20:51:51.101Z,4.83
2018-06-18T20:54:19.509Z,5.53
2018-06-18T20:56:48.085Z,3.90
2018-06-18T20:59:16.657Z,4.03
2018-06-18T21:01:45.150Z,4.33
2018-06-18T21:04:13.765Z,5.13
2018-06-18T21:06:42.321Z,5.20
2018-06-18T21:09:11.696Z,4.53
2018-06-18T21:11:40.556Z,5.43
2018-06-18T21:14:10.372Z,7.47
2018-06-18T21:16:40.968Z,8.73
2018-06-18T21:19:09.365Z,4.83
2018-06-18T21:21:37.792Z,5.80
2018-06-18T21:24:06.336Z,5.47
2018-06-18T21:26:34.724Z,8.03
2018-06-18T21:29:03.202Z,7.67
2018-06-18T21:31:31.645Z,8.20
2018-06-18T21:34:00.058Z,5.60
2018-06-18T21:36:28.463Z,5.17
2018-06-18T21:38:56.835Z,6.83
2018-06-18T21:41:25.242Z,5.17
2018-06-18T21:43:54.852Z,5.97
2018-06-18T21:46:23.385Z,8.90
2018-06-18T21:48:51.848Z,6.53
2018-06-18T21:51:20.239Z,6.43
2018-06-18T21:53:48.828Z,4.90
2018-06-18T21:56:17.280Z,7.47
2018-06-18T21:58:45.700Z,6.80
2018-06-18T22:01:13.856Z,5.00
2018-06-18T22:03:42.300Z,5.30
2018-06-18T22:06:10.725Z,7.10
2018-06-18T22:08:39.216Z,6.43
2018-06-18T22:11:07.597Z,7.40
2018-06-18T22:13:36.081Z,3.70
2018-06-18T22:16:04.593Z,5.80
2018-06-18T22:18:33.036Z,4.60
2018-06-18T22:21:01.693Z,7.80
2018-06-18T22:23:30.076Z,8.00
2018-06-18T22:25:58.469Z,7.83
2018-06-18T22:28:31.895Z,5.63
2018-06-18T22:31:00.282Z,3.50
2018-06-18T22:33:28.796Z,5.13
2018-06-18T22:35:57.204Z,7.73
2018-06-18T22:38:25.648Z,13.17
2018-06-18T22:40:54.085Z,6.33
2018-06-18T22:43:22.464Z,4.40
2018-06-18T22:45:50.900Z,7.83
2018-06-18T22:48:19.400Z,6.27
2018-06-18T22:50:47.816Z,8.70
2018-06-18T22:53:16.306Z,5.17
2018-06-18T22:55:44.728Z,4.10
2018-06-18T22:58:13.213Z,8.80
2018-06-18T23:00:41.600Z,4.40
2018-06-18T23:03:10.012Z,5.17
2018-06-18T23:05:38.400Z,9.30
2018-06-18T23:08:06.889Z,6.50
2018-06-18T23:10:35.297Z,6.00
2018-06-18T23:13:03.752Z,7.03
2018-06-18T23:15:32.425Z,6.50
2018-06-18T23:18:00.924Z,9.93
2018-06-18T23:20:29.516Z,6.20
2018-06-18T23:22:57.954Z,6.87
2018-06-18T23:25:26.340Z,5.03
2018-06-18T23:27:54.742Z,5.33
2018-06-18T23:30:23.128Z,5.70
2018-06-18T23:32:51.561Z,4.67
2018-06-18T23:35:19.938Z,7.60
2018-06-18T23:37:48.336Z,6.33
2018-06-18T23:40:16.948Z,4.93
2018-06-18T23:42:45.348Z,5.83
2018-06-18T23:45:13.765Z,10.17
2018-06-18T23:47:42.254Z,8.60
2018-06-18T23:50:10.652Z,9.43
2018-06-18T23:52:39.056Z,9.00
2018-06-18T23:55:07.489Z,6.50
2018-06-18T23:57:35.896Z,7.27
