createdAt,value
2023-12-30T00:00:20.956Z,183.90
2023-12-30T00:01:20.951Z,182.11
2023-12-30T00:02:20.968Z,180.71
2023-12-30T00:03:20.939Z,180.12
2023-12-30T00:04:20.924Z,177.16
2023-12-30T00:05:20.886Z,175.70
2023-12-30T00:06:20.901Z,175.48
2023-12-30T00:07:20.932Z,173.60
2023-12-30T00:08:20.897Z,173.25
2023-12-30T00:09:20.936Z,172.95
2023-12-30T00:10:21.005Z,172.23
2023-12-30T00:11:20.977Z,171.71
2023-12-30T00:12:21.006Z,171.09
2023-12-30T00:13:21.047Z,171.67
2023-12-30T00:14:21.075Z,170.85
2023-12-30T00:15:21.081Z,170.02
2023-12-30T00:16:21.165Z,170.70
2023-12-30T00:17:21.154Z,167.57
2023-12-30T00:18:21.347Z,168.69
2023-12-30T00:19:21.416Z,168.85
2023-12-30T00:20:21.261Z,168.98
2023-12-30T00:21:21.289Z,166.47
2023-12-30T00:22:21.356Z,167.92
2023-12-30T00:23:21.363Z,168.98
2023-12-30T00:24:21.387Z,168.69
2023-12-30T00:25:21.473Z,167.78
2023-12-30T00:26:21.460Z,167.38
2023-12-30T00:27:21.475Z,167.62
2023-12-30T00:28:21.489Z,166.57
2023-12-30T00:29:21.564Z,166.23
2023-12-30T00:30:21.579Z,166.12
2023-12-30T00:31:21.620Z,165.94
2023-12-30T00:32:21.609Z,165.25
2023-12-30T00:33:21.660Z,165.72
2023-12-30T00:34:21.733Z,166.32
2023-12-30T00:35:21.707Z,164.65
2023-12-30T00:36:21.732Z,164.59
2023-12-30T00:37:21.934Z,164.96
2023-12-30T00:38:24.407Z,165.27
2023-12-30T00:39:21.818Z,166.11
2023-12-30T00:40:26.676Z,166.12
2023-12-30T00:41:22.783Z,166.18
2023-12-30T00:42:21.766Z,166.41
2023-12-30T00:43:21.840Z,166.23
2023-12-30T00:44:23.865Z,164.75
2023-12-30T00:45:21.746Z,165.45
2023-12-30T00:46:21.753Z,164.80
2023-12-30T00:47:21.734Z,165.38
2023-12-30T00:48:21.757Z,165.29
2023-12-30T00:49:21.752Z,165.68
2023-12-30T00:50:21.702Z,165.95
2023-12-30T00:51:21.689Z,164.36
2023-12-30T00:52:22.176Z,164.07
2023-12-30T00:53:21.712Z,164.38
2023-12-30T00:54:22.170Z,164.09
2023-12-30T00:55:21.802Z,164.71
2023-12-30T00:56:21.791Z,163.16
2023-12-30T00:57:21.841Z,164.64
2023-12-30T00:58:21.896Z,162.14
2023-12-30T00:59:22.276Z,165.01
2023-12-30T01:00:21.917Z,164.18
2023-12-30T01:01:21.981Z,163.79
2023-12-30T01:02:21.994Z,165.15
2023-12-30T01:03:22.202Z,162.77
2023-12-30T01:04:22.233Z,163.66
2023-12-30T01:05:22.140Z,162.61
2023-12-30T01:06:22.128Z,163.96
2023-12-30T01:07:22.215Z,161.65
2023-12-30T01:08:22.209Z,163.38
2023-12-30T01:09:22.661Z,164.28
2023-12-30T01:10:22.272Z,162.79
2023-12-30T01:11:22.325Z,162.97
2023-12-30T01:12:22.272Z,162.13
2023-12-30T01:13:22.294Z,162.97
2023-12-30T01:14:22.344Z,163.06
2023-12-30T01:15:22.251Z,162.31
2023-12-30T01:16:22.312Z,163.00
2023-12-30T01:17:22.317Z,161.31
2023-12-30T01:18:22.320Z,162.66
2023-12-30T01:19:22.298Z,163.63
2023-12-30T01:20:22.315Z,162.27
2023-12-30T01:21:22.184Z,162.46
2023-12-30T01:22:22.197Z,161.16
2023-12-30T01:23:22.162Z,163.02
2023-12-30T01:24:22.155Z,162.02
2023-12-30T01:25:22.159Z,161.04
2023-12-30T01:26:22.166Z,162.54
2023-12-30T01:27:22.190Z,163.45
2023-12-30T01:28:22.254Z,161.84
2023-12-30T01:29:22.268Z,161.96
2023-12-30T01:30:22.384Z,162.29
2023-12-30T01:31:22.461Z,161.49
2023-12-30T01:32:22.366Z,161.93
2023-12-30T01:33:22.475Z,159.79
2023-12-30T01:34:22.573Z,162.27
2023-12-30T01:35:22.469Z,160.61
2023-12-30T01:36:22.537Z,162.64
2023-12-30T01:37:22.562Z,162.34
2023-12-30T01:38:22.577Z,161.71
2023-12-30T01:39:22.624Z,161.12
2023-12-30T01:40:22.699Z,159.49
2023-12-30T01:41:22.675Z,162.21
2023-12-30T01:42:22.702Z,162.51
2023-12-30T01:43:22.738Z,161.94
2023-12-30T01:44:22.780Z,162.99
2023-12-30T01:45:22.794Z,160.72
2023-12-30T01:46:22.903Z,160.60
2023-12-30T01:47:22.972Z,161.21
2023-12-30T01:48:22.957Z,162.11
2023-12-30T01:49:22.958Z,161.95
2023-12-30T01:50:22.970Z,161.49
2023-12-30T01:51:25.270Z,159.62
2023-12-30T01:52:23.043Z,160.24
2023-12-30T01:53:23.034Z,161.83
2023-12-30T01:54:22.986Z,161.74
2023-12-30T01:55:23.011Z,161.76
2023-12-30T01:56:22.953Z,161.01
2023-12-30T01:57:22.963Z,161.78
2023-12-30T01:58:22.967Z,160.70
2023-12-30T01:59:22.939Z,162.25
2023-12-30T02:00:22.954Z,162.38
2023-12-30T02:01:23.031Z,161.82
2023-12-30T02:02:22.913Z,162.74
2023-12-30T02:03:22.935Z,160.17
2023-12-30T02:04:22.952Z,160.34
2023-12-30T02:05:22.925Z,161.57
2023-12-30T02:06:22.883Z,159.11
2023-12-30T02:07:22.977Z,162.36
2023-12-30T02:08:22.861Z,160.04
2023-12-30T02:09:22.856Z,159.73
2023-12-30T02:10:22.876Z,162.23
2023-12-30T02:11:22.833Z,159.50
2023-12-30T02:12:22.837Z,159.05
2023-12-30T02:13:22.911Z,159.05
2023-12-30T02:14:23.654Z,159.82
2023-12-30T02:15:23.029Z,158.25
2023-12-30T02:16:22.981Z,157.74
2023-12-30T02:17:22.961Z,160.13
2023-12-30T02:18:23.079Z,160.77
2023-12-30T02:19:23.206Z,159.93
2023-12-30T02:20:23.051Z,158.29
2023-12-30T02:21:23.077Z,157.98
2023-12-30T02:22:23.142Z,158.65
2023-12-30T02:23:23.166Z,158.94
2023-12-30T02:57:47.867Z,159.36
2023-12-30T02:58:23.607Z,162.62
2023-12-30T02:59:22.595Z,177.55
2023-12-30T03:00:22.576Z,198.61
2023-12-30T03:01:22.657Z,222.90
2023-12-30T03:02:22.574Z,248.66
2023-12-30T03:03:22.540Z,230.93
2023-12-30T03:04:22.579Z,203.83
2023-12-30T03:05:22.654Z,195.05
2023-12-30T03:06:22.613Z,188.14
2023-12-30T03:07:22.529Z,183.77
2023-12-30T03:08:22.467Z,179.18
2023-12-30T03:09:22.466Z,173.02
2023-12-30T03:10:22.588Z,171.27
2023-12-30T03:11:22.456Z,168.27
2023-12-30T03:12:22.433Z,165.71
2023-12-30T03:13:22.470Z,164.13
2023-12-30T03:14:22.438Z,160.48
2023-12-30T03:15:22.411Z,155.82
2023-12-30T03:16:22.471Z,151.96
2023-12-30T03:17:22.445Z,148.54
2023-12-30T03:18:22.427Z,142.05
2023-12-30T03:19:22.409Z,138.48
2023-12-30T03:20:22.364Z,132.08
2023-12-30T03:21:22.336Z,128.77
2023-12-30T03:22:22.346Z,124.21
2023-12-30T03:23:22.343Z,117.77
2023-12-30T03:24:22.323Z,112.48
2023-12-30T03:25:22.344Z,106.52
2023-12-30T03:26:22.286Z,100.20
2023-12-30T03:27:22.279Z,94.77
2023-12-30T03:28:22.345Z,90.48
2023-12-30T03:29:22.318Z,86.16
2023-12-30T03:30:22.312Z,82.43
2023-12-30T03:31:22.388Z,79.02
2023-12-30T03:32:22.327Z,73.82
2023-12-30T03:33:22.372Z,68.86
2023-12-30T03:34:22.395Z,65.15
2023-12-30T03:35:22.302Z,62.69
2023-12-30T03:36:22.325Z,58.45
2023-12-30T03:37:22.381Z,54.95
2023-12-30T03:38:22.297Z,54.49
2023-12-30T03:39:22.308Z,51.28
2023-12-30T03:40:22.322Z,50.49
2023-12-30T03:41:22.308Z,49.40
2023-12-30T03:42:22.322Z,50.11
2023-12-30T03:43:22.356Z,50.00
2023-12-30T03:44:22.284Z,49.87
2023-12-30T03:45:22.293Z,50.00
2023-12-30T03:46:22.394Z,50.00
2023-12-30T03:47:22.310Z,50.12
2023-12-30T03:48:22.354Z,50.05
2023-12-30T03:49:22.495Z,50.11
2023-12-30T03:50:22.293Z,50.42
2023-12-30T03:51:22.299Z,50.73
2023-12-30T03:52:22.384Z,50.61
2023-12-30T03:53:22.302Z,51.79
2023-12-30T03:54:22.300Z,50.63
2023-12-30T03:55:22.304Z,49.19
2023-12-30T03:56:22.274Z,49.24
2023-12-30T03:57:22.270Z,48.03
2023-12-30T03:58:22.278Z,46.81
2023-12-30T03:59:22.269Z,45.35
2023-12-30T04:00:22.250Z,42.76
2023-12-30T04:01:22.285Z,42.69
2023-12-30T04:02:22.382Z,46.48
2023-12-30T04:03:22.323Z,50.68
2023-12-30T04:04:22.353Z,50.09
2023-12-30T04:05:22.221Z,50.00
2023-12-30T04:06:22.202Z,48.89
2023-12-30T04:07:22.245Z,49.91
2023-12-30T04:08:22.199Z,47.67
2023-12-30T04:09:22.212Z,48.16
2023-12-30T04:10:22.227Z,47.97
2023-12-30T04:11:22.217Z,50.09
2023-12-30T04:12:22.182Z,53.35
2023-12-30T04:13:22.224Z,52.50
2023-12-30T04:14:22.176Z,51.69
2023-12-30T04:15:22.166Z,50.22
2023-12-30T04:16:22.195Z,49.85
2023-12-30T04:17:22.201Z,48.94
2023-12-30T04:18:22.233Z,47.51
2023-12-30T04:19:22.267Z,50.89
2023-12-30T04:20:22.150Z,50.31
2023-12-30T04:21:22.129Z,50.93
2023-12-30T04:22:22.169Z,51.75
2023-12-30T04:23:22.119Z,51.28
2023-12-30T04:24:22.112Z,51.57
2023-12-30T04:25:22.097Z,49.96
2023-12-30T04:26:22.093Z,50.56
2023-12-30T04:27:22.102Z,51.35
2023-12-30T04:28:22.106Z,52.14
2023-12-30T04:29:22.086Z,51.83
2023-12-30T04:30:22.124Z,50.24
2023-12-30T04:31:22.087Z,49.79
2023-12-30T04:32:22.105Z,51.44
2023-12-30T04:33:22.071Z,50.99
2023-12-30T04:34:22.086Z,50.85
2023-12-30T04:35:22.022Z,50.51
2023-12-30T04:36:22.019Z,51.27
2023-12-30T04:37:22.083Z,51.75
2023-12-30T04:38:22.049Z,50.46
2023-12-30T04:39:22.080Z,50.61
2023-12-30T04:40:29.637Z,50.00
2023-12-30T04:41:29.406Z,50.00
2023-12-30T04:42:29.447Z,50.00
2023-12-30T04:43:29.485Z,50.00
2023-12-30T04:44:29.527Z,50.00
2023-12-30T04:45:29.530Z,50.00
2023-12-30T04:46:29.640Z,50.00
2023-12-30T04:47:29.621Z,50.00
2023-12-30T04:48:29.692Z,50.00
2023-12-30T04:49:29.721Z,51.23
2023-12-30T04:50:29.674Z,50.78
2023-12-30T04:51:29.709Z,49.06
2023-12-30T04:52:29.796Z,48.54
2023-12-30T04:53:29.790Z,47.80
2023-12-30T04:54:31.935Z,48.49
2023-12-30T04:55:29.943Z,51.89
2023-12-30T04:56:29.834Z,51.76
2023-12-30T04:57:29.848Z,52.45
2023-12-30T04:58:29.888Z,52.68
2023-12-30T04:59:33.022Z,51.23
2023-12-30T05:00:29.940Z,50.88
2023-12-30T05:01:30.017Z,53.58
2023-12-30T05:02:29.985Z,52.32
2023-12-30T05:03:30.083Z,52.05
2023-12-30T05:04:30.709Z,50.57
2023-12-30T05:05:30.089Z,48.13
2023-12-30T05:06:30.082Z,48.17
2023-12-30T05:07:30.205Z,52.41
2023-12-30T05:08:30.134Z,48.90
2023-12-30T05:09:30.152Z,50.02
2023-12-30T05:10:30.196Z,49.89
2023-12-30T05:11:30.214Z,52.75
2023-12-30T05:12:30.244Z,52.14
2023-12-30T05:13:30.321Z,52.60
2023-12-30T05:14:30.317Z,54.21
2023-12-30T05:15:30.416Z,50.76
2023-12-30T05:16:30.569Z,50.56
2023-12-30T05:17:30.601Z,52.77
2023-12-30T05:18:30.656Z,53.78
2023-12-30T05:19:30.688Z,53.02
2023-12-30T05:20:30.713Z,52.84
2023-12-30T05:21:30.780Z,53.14
2023-12-30T05:22:30.910Z,52.39
2023-12-30T05:23:30.922Z,53.90
2023-12-30T05:24:30.984Z,50.66
2023-12-30T05:25:31.087Z,52.68
2023-12-30T05:26:31.131Z,54.68
2023-12-30T05:27:31.193Z,54.34
2023-12-30T05:28:31.307Z,51.11
2023-12-30T05:29:31.333Z,54.06
2023-12-30T05:30:31.464Z,51.78
2023-12-30T05:31:31.491Z,52.95
2023-12-30T05:32:31.573Z,52.13
2023-12-30T05:33:31.714Z,51.38
2023-12-30T05:34:31.759Z,52.98
2023-12-30T05:35:31.729Z,53.86
2023-12-30T05:36:31.818Z,54.49
2023-12-30T05:37:32.025Z,53.26
2023-12-30T05:38:31.944Z,55.44
2023-12-30T05:39:32.039Z,55.48
2023-12-30T05:40:32.045Z,55.58
2023-12-30T05:41:32.061Z,55.72
2023-12-30T05:42:32.080Z,55.79
2023-12-30T05:43:32.156Z,56.70
2023-12-30T05:44:32.140Z,57.97
2023-12-30T05:45:32.153Z,56.31
2023-12-30T05:46:32.324Z,56.37
2023-12-30T05:47:32.226Z,56.90
2023-12-30T05:48:32.332Z,57.43
2023-12-30T05:49:32.345Z,60.17
2023-12-30T05:50:32.290Z,61.83
2023-12-30T05:51:32.335Z,64.71
2023-12-30T05:52:32.422Z,64.91
2023-12-30T05:53:32.373Z,66.07
2023-12-30T05:54:32.412Z,66.57
2023-12-30T05:55:32.533Z,68.17
2023-12-30T05:56:32.493Z,67.31
2023-12-30T05:57:34.637Z,67.49
2023-12-30T05:58:32.678Z,66.01
2023-12-30T05:59:32.615Z,67.22
2023-12-30T06:00:32.671Z,70.48
2023-12-30T06:01:32.777Z,67.69
2023-12-30T06:02:32.689Z,68.26
2023-12-30T06:03:32.730Z,65.98
2023-12-30T06:04:32.823Z,67.06
2023-12-30T06:05:32.787Z,68.29
2023-12-30T06:06:33.222Z,67.41
2023-12-30T06:07:32.913Z,68.25
2023-12-30T06:08:32.872Z,65.69
2023-12-30T06:09:32.906Z,66.79
2023-12-30T06:10:32.976Z,65.87
2023-12-30T06:11:32.963Z,66.01
2023-12-30T06:12:32.978Z,66.97
2023-12-30T06:13:33.040Z,70.15
2023-12-30T06:14:33.097Z,69.71
2023-12-30T06:15:33.058Z,68.48
2023-12-30T06:16:33.093Z,68.89
2023-12-30T06:17:33.198Z,71.35
2023-12-30T06:18:33.638Z,70.00
2023-12-30T06:19:33.182Z,72.28
2023-12-30T06:20:33.242Z,72.54
2023-12-30T06:21:33.243Z,73.45
2023-12-30T06:22:33.352Z,73.52
2023-12-30T06:23:33.324Z,73.80
2023-12-30T06:24:33.358Z,74.06
2023-12-30T06:25:33.381Z,76.69
2023-12-30T06:26:33.412Z,78.50
2023-12-30T06:27:33.436Z,78.61
2023-12-30T06:28:33.554Z,78.43
2023-12-30T06:29:35.327Z,78.70
2023-12-30T06:30:33.566Z,77.60
2023-12-30T06:31:33.596Z,76.09
2023-12-30T06:32:33.707Z,76.09
2023-12-30T06:33:33.816Z,75.65
2023-12-30T06:34:34.150Z,76.43
2023-12-30T06:35:33.868Z,75.83
2023-12-30T06:36:33.935Z,73.90
2023-12-30T06:37:34.082Z,73.93
2023-12-30T06:38:33.997Z,74.20
2023-12-30T06:39:34.030Z,73.98
2023-12-30T06:40:34.196Z,74.05
2023-12-30T06:41:34.089Z,73.26
2023-12-30T06:42:34.147Z,73.98
2023-12-30T06:43:34.232Z,74.29
2023-12-30T06:44:34.260Z,74.97
2023-12-30T06:45:34.221Z,76.32
2023-12-30T06:46:34.304Z,74.56
2023-12-30T06:47:34.299Z,77.55
2023-12-30T06:48:34.355Z,76.63
2023-12-30T06:49:34.354Z,78.48
2023-12-30T06:50:34.359Z,77.62
2023-12-30T06:51:34.385Z,78.21
2023-12-30T06:52:34.460Z,78.42
2023-12-30T06:53:34.454Z,78.49
2023-12-30T06:54:34.477Z,78.62
2023-12-30T06:55:38.924Z,79.62
2023-12-30T06:56:35.552Z,78.58
2023-12-30T06:57:34.572Z,79.16
2023-12-30T06:58:34.673Z,80.16
2023-12-30T06:59:34.635Z,80.62
2023-12-30T07:00:34.671Z,82.21
2023-12-30T07:01:34.729Z,84.91
2023-12-30T07:02:34.727Z,83.62
2023-12-30T07:03:34.857Z,84.83
2023-12-30T07:04:34.854Z,87.10
2023-12-30T07:05:34.896Z,86.63
2023-12-30T07:06:34.844Z,84.98
2023-12-30T07:07:35.025Z,82.94
2023-12-30T07:08:34.918Z,86.21
2023-12-30T07:09:34.962Z,85.48
2023-12-30T07:10:35.011Z,86.17
2023-12-30T07:11:34.998Z,88.53
2023-12-30T07:12:35.037Z,89.66
2023-12-30T07:13:35.179Z,88.00
2023-12-30T07:14:35.141Z,90.34
2023-12-30T07:15:35.141Z,89.73
2023-12-30T07:16:35.202Z,91.00
2023-12-30T07:17:35.217Z,87.68
2023-12-30T07:18:35.245Z,87.83
2023-12-30T07:19:35.274Z,88.61
2023-12-30T07:20:35.309Z,89.08
2023-12-30T07:21:35.315Z,91.77
2023-12-30T07:22:35.371Z,96.12
2023-12-30T07:23:35.380Z,96.54
2023-12-30T07:24:35.407Z,97.84
2023-12-30T07:25:35.579Z,99.12
2023-12-30T07:26:35.477Z,101.43
2023-12-30T07:27:35.516Z,103.84
2023-12-30T07:28:35.597Z,105.46
2023-12-30T07:29:35.566Z,104.43
2023-12-30T07:30:35.658Z,105.81
2023-12-30T07:31:35.762Z,107.69
2023-12-30T07:32:35.760Z,108.74
2023-12-30T07:33:35.765Z,107.21
2023-12-30T07:34:35.817Z,112.15
2023-12-30T07:35:35.734Z,112.07
2023-12-30T07:36:35.776Z,112.22
2023-12-30T07:37:35.900Z,112.24
2023-12-30T07:38:35.887Z,112.98
2023-12-30T07:39:35.853Z,114.31
2023-12-30T07:40:36.015Z,118.28
2023-12-30T07:41:35.936Z,121.29
2023-12-30T07:42:35.962Z,125.15
2023-12-30T07:43:36.029Z,127.25
2023-12-30T07:44:36.038Z,126.27
2023-12-30T07:45:36.089Z,126.49
2023-12-30T07:46:36.154Z,125.81
2023-12-30T07:47:36.165Z,125.85
2023-12-30T07:48:36.270Z,125.96
2023-12-30T07:49:36.328Z,126.86
2023-12-30T07:50:36.240Z,125.89
2023-12-30T07:51:36.283Z,126.25
2023-12-30T07:52:36.350Z,126.94
2023-12-30T07:53:36.374Z,125.95
2023-12-30T07:54:36.390Z,126.30
2023-12-30T07:55:36.474Z,125.98
2023-12-30T07:56:36.447Z,126.70
2023-12-30T07:57:36.472Z,127.27
2023-12-30T07:58:36.553Z,127.03
2023-12-30T07:59:36.553Z,128.91
2023-12-30T08:00:36.606Z,128.57
2023-12-30T08:01:36.629Z,128.11
2023-12-30T08:02:36.672Z,124.81
2023-12-30T08:03:36.683Z,126.49
2023-12-30T08:04:36.779Z,126.31
2023-12-30T08:05:36.751Z,125.07
2023-12-30T08:06:36.766Z,124.21
2023-12-30T08:07:36.876Z,126.12
2023-12-30T08:08:36.843Z,123.38
2023-12-30T08:09:36.843Z,124.57
2023-12-30T08:10:36.910Z,127.13
2023-12-30T08:11:49.774Z,127.38
2023-12-30T08:12:38.149Z,127.45
2023-12-30T08:13:37.012Z,128.06
2023-12-30T08:14:37.027Z,129.32
2023-12-30T08:15:37.085Z,130.29
2023-12-30T08:16:37.142Z,132.63
2023-12-30T08:17:37.317Z,132.09
2023-12-30T08:18:37.270Z,131.68
2023-12-30T08:19:37.176Z,131.18
2023-12-30T08:20:37.182Z,129.10
2023-12-30T08:21:37.237Z,127.62
2023-12-30T08:22:37.317Z,126.56
2023-12-30T08:23:37.279Z,123.55
2023-12-30T08:24:37.331Z,125.58
2023-12-30T08:25:37.403Z,121.43
2023-12-30T08:26:37.390Z,121.77
2023-12-30T08:27:37.400Z,121.10
2023-12-30T08:28:37.563Z,119.37
2023-12-30T08:29:37.462Z,120.99
2023-12-30T08:30:37.536Z,119.09
2023-12-30T08:31:37.548Z,118.99
2023-12-30T08:32:37.563Z,115.73
2023-12-30T08:33:37.593Z,115.86
2023-12-30T08:34:37.609Z,116.02
2023-12-30T08:35:37.619Z,116.46
2023-12-30T08:36:37.691Z,117.40
2023-12-30T08:37:37.907Z,120.05
2023-12-30T08:38:37.676Z,116.68
2023-12-30T08:39:37.723Z,121.13
2023-12-30T08:40:37.884Z,119.01
2023-12-30T08:41:37.752Z,119.56
2023-12-30T08:42:37.785Z,120.78
2023-12-30T08:43:37.841Z,118.16
2023-12-30T08:44:37.832Z,117.51
2023-12-30T08:45:37.872Z,117.76
2023-12-30T08:46:38.096Z,116.58
2023-12-30T08:47:37.939Z,120.74
2023-12-30T08:48:38.112Z,120.34
2023-12-30T08:49:37.974Z,121.09
2023-12-30T08:50:38.017Z,117.94
2023-12-30T08:51:38.003Z,121.35
2023-12-30T08:52:38.094Z,119.58
2023-12-30T08:53:38.101Z,119.71
2023-12-30T08:54:38.091Z,115.68
2023-12-30T08:55:38.154Z,112.26
2023-12-30T08:56:38.160Z,99.92
2023-12-30T08:57:38.171Z,98.84
2023-12-30T08:58:38.244Z,94.68
2023-12-30T08:59:38.195Z,98.27
2023-12-30T09:00:38.227Z,101.91
2023-12-30T09:01:38.243Z,101.94
2023-12-30T09:02:38.245Z,102.21
2023-12-30T09:03:38.301Z,104.25
2023-12-30T09:04:38.279Z,105.25
2023-12-30T09:05:38.354Z,108.33
2023-12-30T09:06:38.275Z,109.80
2023-12-30T09:07:38.335Z,112.35
2023-12-30T09:08:38.242Z,112.09
2023-12-30T09:09:38.280Z,116.93
2023-12-30T09:10:38.486Z,118.32
2023-12-30T09:11:38.420Z,118.45
2023-12-30T09:12:38.429Z,118.61
2023-12-30T09:13:38.524Z,118.77
2023-12-30T09:14:38.442Z,119.86
2023-12-30T09:15:38.460Z,122.23
2023-12-30T09:16:38.645Z,127.96
2023-12-30T09:17:38.534Z,118.71
2023-12-30T09:18:38.561Z,120.53
2023-12-30T09:19:38.673Z,122.75
2023-12-30T09:20:38.480Z,127.51
2023-12-30T09:21:38.488Z,135.45
2023-12-30T09:22:38.514Z,138.39
2023-12-30T09:23:38.473Z,139.78
2023-12-30T09:24:38.499Z,134.53
2023-12-30T09:25:38.602Z,138.89
2023-12-30T09:26:38.476Z,143.04
2023-12-30T09:27:38.483Z,147.08
2023-12-30T09:28:38.570Z,150.30
2023-12-30T09:29:38.479Z,154.47
2023-12-30T09:30:38.496Z,160.74
2023-12-30T09:31:38.496Z,164.34
2023-12-30T09:32:38.492Z,170.96
2023-12-30T09:33:38.592Z,173.37
2023-12-30T09:34:42.125Z,177.07
2023-12-30T09:35:39.494Z,177.18
2023-12-30T09:36:38.426Z,178.20
2023-12-30T09:37:38.494Z,180.81
2023-12-30T09:38:38.422Z,187.49
2023-12-30T09:39:38.409Z,197.68
2023-12-30T09:40:38.518Z,198.73
2023-12-30T09:41:38.387Z,199.45
2023-12-30T09:42:38.385Z,200.00
2023-12-30T09:43:38.394Z,200.00
2023-12-30T09:44:38.374Z,199.40
2023-12-30T09:45:38.368Z,197.36
2023-12-30T09:46:38.369Z,195.72
2023-12-30T09:47:38.395Z,199.09
2023-12-30T09:48:38.439Z,199.21
2023-12-30T09:49:38.436Z,199.84
2023-12-30T09:50:38.361Z,202.54
2023-12-30T09:51:38.316Z,207.39
2023-12-30T09:52:38.358Z,213.63
2023-12-30T09:53:38.291Z,200.14
2023-12-30T09:54:45.718Z,200.00
2023-12-30T09:55:39.467Z,200.07
2023-12-30T09:56:38.283Z,200.25
2023-12-30T09:57:38.269Z,201.17
2023-12-30T09:58:38.345Z,202.09
2023-12-30T09:59:38.284Z,205.78
2023-12-30T10:00:38.286Z,200.21
2023-12-30T10:01:40.828Z,201.09
2023-12-30T10:02:38.275Z,202.66
2023-12-30T10:03:38.308Z,205.17
2023-12-30T10:04:38.334Z,208.96
2023-12-30T10:05:38.395Z,200.00
2023-12-30T10:06:38.294Z,197.57
2023-12-30T10:07:38.375Z,199.24
2023-12-30T10:08:38.313Z,199.66
2023-12-30T10:09:38.328Z,197.71
2023-12-30T10:10:38.424Z,199.43
2023-12-30T10:11:38.314Z,200.00
2023-12-30T10:12:38.307Z,197.93
2023-12-30T10:13:38.375Z,199.62
2023-12-30T10:14:38.341Z,198.23
2023-12-30T10:15:38.343Z,198.88
2023-12-30T10:16:38.442Z,197.84
2023-12-30T10:17:38.417Z,196.63
2023-12-30T10:18:38.417Z,197.72
2023-12-30T10:19:38.393Z,196.69
2023-12-30T10:20:38.319Z,198.20
2023-12-30T10:21:38.421Z,199.27
2023-12-30T10:22:38.413Z,196.89
2023-12-30T10:23:38.350Z,197.58
2023-12-30T10:24:38.366Z,195.87
2023-12-30T10:25:38.504Z,197.00
2023-12-30T10:26:38.362Z,196.84
2023-12-30T10:27:38.343Z,197.43
2023-12-30T10:28:38.410Z,198.23
2023-12-30T10:29:46.907Z,196.12
2023-12-30T10:30:39.388Z,196.16
2023-12-30T10:31:38.366Z,196.21
2023-12-30T10:32:38.424Z,196.22
2023-12-30T10:33:38.415Z,196.25
2023-12-30T10:34:38.359Z,197.01
2023-12-30T10:35:38.412Z,197.64
2023-12-30T10:36:38.331Z,198.06
2023-12-30T10:37:38.383Z,197.58
2023-12-30T10:38:38.346Z,198.35
2023-12-30T10:39:38.334Z,198.29
2023-12-30T10:40:38.368Z,197.42
2023-12-30T10:41:38.341Z,197.50
2023-12-30T10:42:38.332Z,197.52
2023-12-30T10:43:38.430Z,197.55
2023-12-30T10:44:38.337Z,197.62
2023-12-30T10:45:38.494Z,198.84
2023-12-30T10:46:38.471Z,197.77
2023-12-30T10:47:38.366Z,198.65
2023-12-30T10:48:38.320Z,198.18
2023-12-30T10:49:38.423Z,196.24
2023-12-30T10:50:38.360Z,197.80
2023-12-30T10:51:38.349Z,196.90
2023-12-30T10:52:38.470Z,197.93
2023-12-30T10:53:38.331Z,195.92
2023-12-30T10:54:38.346Z,196.76
2023-12-30T10:55:38.370Z,198.16
2023-12-30T10:56:38.339Z,197.66
2023-12-30T10:57:38.440Z,197.99
2023-12-30T10:58:38.492Z,198.00
2023-12-30T10:59:38.439Z,198.05
2023-12-30T11:00:38.351Z,198.21
2023-12-30T11:01:38.353Z,198.09
2023-12-30T11:02:38.317Z,198.03
2023-12-30T11:03:38.324Z,197.90
2023-12-30T11:04:38.346Z,198.68
2023-12-30T11:05:38.403Z,199.50
2023-12-30T11:06:38.379Z,198.06
2023-12-30T11:07:38.438Z,198.34
2023-12-30T11:08:38.293Z,198.18
2023-12-30T11:09:38.335Z,198.60
2023-12-30T11:10:38.352Z,198.38
2023-12-30T11:11:38.294Z,198.05
2023-12-30T11:12:38.386Z,198.29
2023-12-30T11:13:38.331Z,198.36
2023-12-30T11:14:38.314Z,198.01
2023-12-30T11:15:38.278Z,198.54
2023-12-30T11:16:38.304Z,196.87
2023-12-30T11:17:38.306Z,198.73
2023-12-30T11:18:38.350Z,198.07
2023-12-30T11:19:38.417Z,198.34
2023-12-30T11:20:38.320Z,198.87
2023-12-30T11:21:38.271Z,199.86
2023-12-30T11:22:38.331Z,200.50
2023-12-30T11:23:38.276Z,198.09
2023-12-30T11:24:38.262Z,198.66
2023-12-30T11:25:38.295Z,196.88
2023-12-30T11:26:38.935Z,196.90
2023-12-30T11:27:38.287Z,196.45
2023-12-30T11:28:38.375Z,197.49
2023-12-30T11:29:38.233Z,198.55
2023-12-30T11:30:38.264Z,196.64
2023-12-30T11:31:38.269Z,196.70
2023-12-30T11:32:38.360Z,196.95
2023-12-30T11:33:38.291Z,197.04
2023-12-30T11:34:38.224Z,197.27
2023-12-30T11:35:38.206Z,199.89
2023-12-30T11:36:38.194Z,198.54
2023-12-30T11:37:38.254Z,199.49
2023-12-30T11:38:38.180Z,198.71
2023-12-30T11:39:38.186Z,198.49
2023-12-30T11:40:38.201Z,197.46
2023-12-30T11:41:38.189Z,199.18
2023-12-30T11:42:45.595Z,199.09
2023-12-30T11:43:39.255Z,198.76
2023-12-30T11:44:38.196Z,198.80
2023-12-30T11:45:38.169Z,198.49
2023-12-30T11:46:38.450Z,198.21
2023-12-30T11:47:38.208Z,196.51
2023-12-30T11:48:38.170Z,198.72
2023-12-30T11:49:38.170Z,198.91
2023-12-30T11:50:38.148Z,198.93
2023-12-30T11:51:38.153Z,199.47
2023-12-30T11:52:38.275Z,199.49
2023-12-30T11:53:38.137Z,198.46
2023-12-30T11:54:38.160Z,198.16
2023-12-30T11:55:38.141Z,197.38
2023-12-30T11:56:38.123Z,198.72
2023-12-30T11:57:38.099Z,199.06
2023-12-30T11:58:38.235Z,197.62
2023-12-30T11:59:38.217Z,197.58
2023-12-30T12:00:38.270Z,197.60
2023-12-30T12:01:38.278Z,197.83
2023-12-30T12:02:38.138Z,196.80
2023-12-30T12:03:38.202Z,199.33
2023-12-30T12:04:38.318Z,199.22
2023-12-30T12:05:38.156Z,198.46
2023-12-30T12:06:38.139Z,197.08
2023-12-30T12:07:38.251Z,195.59
2023-12-30T12:08:38.075Z,199.15
2023-12-30T12:09:38.082Z,196.50
2023-12-30T12:10:38.112Z,196.66
2023-12-30T12:11:38.066Z,197.05
2023-12-30T12:12:38.055Z,196.62
2023-12-30T12:13:38.083Z,197.80
2023-12-30T12:14:38.091Z,197.52
2023-12-30T12:15:38.151Z,197.28
2023-12-30T12:16:38.359Z,197.02
2023-12-30T12:17:38.324Z,198.20
2023-12-30T12:18:38.250Z,196.83
2023-12-30T12:19:38.402Z,196.18
2023-12-30T12:20:38.258Z,196.45
2023-12-30T12:21:38.288Z,196.12
2023-12-30T12:22:38.383Z,197.26
2023-12-30T12:23:38.335Z,196.75
2023-12-30T12:24:38.357Z,197.08
2023-12-30T12:25:38.391Z,197.45
2023-12-30T12:26:38.388Z,197.72
2023-12-30T12:27:38.414Z,197.35
2023-12-30T12:28:38.517Z,196.86
2023-12-30T12:29:38.454Z,195.16
2023-12-30T12:30:38.500Z,196.41
2023-12-30T12:31:38.543Z,195.46
2023-12-30T12:32:38.624Z,196.96
2023-12-30T12:33:38.549Z,196.61
2023-12-30T12:34:38.614Z,196.61
2023-12-30T12:35:38.522Z,195.98
2023-12-30T12:36:38.478Z,196.63
2023-12-30T12:37:38.517Z,196.98
2023-12-30T12:38:38.544Z,196.69
2023-12-30T12:39:38.882Z,195.76
2023-12-30T12:40:38.462Z,196.71
2023-12-30T12:41:38.471Z,198.75
2023-12-30T12:42:38.392Z,196.54
2023-12-30T12:43:38.437Z,197.25
2023-12-30T12:44:48.110Z,196.16
2023-12-30T12:45:38.350Z,196.23
2023-12-30T12:46:38.377Z,196.66
2023-12-30T12:47:39.163Z,196.87
2023-12-30T12:48:38.360Z,198.66
2023-12-30T12:49:38.309Z,197.69
2023-12-30T12:50:38.285Z,197.39
2023-12-30T12:51:38.306Z,198.26
2023-12-30T12:52:38.324Z,198.16
2023-12-30T12:53:38.261Z,198.11
2023-12-30T12:54:43.364Z,198.98
2023-12-30T12:55:38.307Z,199.01
2023-12-30T12:56:38.207Z,199.01
2023-12-30T12:57:38.302Z,198.74
2023-12-30T12:58:38.310Z,199.02
2023-12-30T12:59:38.202Z,199.29
2023-12-30T13:00:38.191Z,200.43
2023-12-30T13:01:38.216Z,199.85
2023-12-30T13:02:38.156Z,198.39
2023-12-30T13:03:38.191Z,198.52
2023-12-30T13:04:38.310Z,198.60
2023-12-30T13:05:38.155Z,198.64
2023-12-30T13:06:38.099Z,198.57
2023-12-30T13:07:38.098Z,198.64
2023-12-30T13:08:39.362Z,197.52
2023-12-30T13:09:38.061Z,197.62