createdAt,value
2022-12-15T09:49:10.703Z,81.88
2022-12-15T09:49:41.691Z,82.01
2022-12-15T09:50:11.843Z,82.75
2022-12-15T09:50:42.733Z,83.26
2022-12-15T09:51:11.804Z,82.90
2022-12-15T09:51:41.991Z,81.06
2022-12-15T09:52:12.765Z,82.34
2022-12-15T09:52:42.004Z,84.99
2022-12-15T09:53:36.694Z,84.87
2022-12-15T09:57:04.864Z,78.32
2022-12-15T09:57:35.866Z,77.12
2022-12-15T10:31:20.735Z,63.00
2022-12-15T10:31:51.673Z,69.43
2022-12-15T10:32:21.778Z,65.32
2022-12-15T10:32:51.906Z,68.79
2022-12-15T10:33:21.740Z,69.66
2022-12-15T10:33:51.821Z,66.36
2022-12-15T10:34:27.753Z,65.01
2022-12-15T10:34:58.823Z,63.40
2022-12-15T10:35:28.704Z,65.47
2022-12-15T10:36:05.463Z,66.23
2022-12-15T10:36:36.633Z,70.37
2022-12-15T10:37:06.505Z,65.88
2022-12-15T10:37:36.613Z,63.62
2022-12-15T10:38:06.538Z,64.93
2022-12-15T10:38:36.594Z,66.05
2022-12-15T10:39:06.583Z,65.05
2022-12-15T10:39:36.621Z,65.96
2022-12-15T10:40:06.665Z,65.04
2022-12-15T10:40:36.955Z,62.09
2022-12-15T10:41:15.043Z,60.91
2022-12-15T10:41:45.953Z,61.57
2022-12-15T10:42:16.099Z,61.47
2022-12-15T10:42:45.804Z,61.51
2022-12-15T10:43:15.848Z,62.33
2022-12-15T10:43:46.925Z,62.80
2022-12-15T10:44:15.948Z,62.25
2022-12-15T10:44:50.653Z,62.22
2022-12-15T10:45:16.456Z,63.09
2022-12-15T10:45:46.447Z,62.25
2022-12-15T10:46:16.502Z,61.66
2022-12-15T10:46:46.389Z,61.48
2022-12-15T10:47:16.392Z,61.39
2022-12-15T10:47:46.613Z,61.88
2022-12-15T10:48:16.787Z,62.34
2022-12-15T10:48:52.612Z,61.99
2022-12-15T10:49:23.581Z,63.06
2022-12-15T10:49:53.603Z,61.28
2022-12-15T10:50:25.043Z,61.77
2022-12-15T10:50:53.704Z,64.38
2022-12-15T10:51:23.770Z,62.83
2022-12-15T10:51:59.563Z,68.92
2022-12-15T10:52:30.543Z,68.11
2022-12-15T10:53:00.567Z,66.48
2022-12-15T10:53:31.053Z,64.54
2022-12-15T10:54:00.698Z,64.22
2022-12-15T10:54:30.724Z,67.66
2022-12-15T10:55:00.746Z,69.69
2022-12-15T10:55:30.780Z,68.32
2022-12-15T10:56:00.815Z,65.32
2022-12-15T10:56:33.701Z,63.26
2022-12-15T10:57:00.961Z,62.94
2022-12-15T10:57:30.909Z,62.63
2022-12-15T10:58:00.931Z,63.22
2022-12-15T10:58:30.948Z,63.76
2022-12-15T10:59:00.989Z,63.58
2022-12-15T10:59:31.029Z,61.92
2022-12-15T11:00:01.050Z,62.89
2022-12-15T11:00:31.293Z,63.58
2022-12-15T11:01:01.328Z,62.10
2022-12-15T11:01:31.234Z,62.93
2022-12-15T11:02:01.494Z,62.41
2022-12-15T11:02:31.686Z,61.64
2022-12-15T11:03:01.959Z,62.30
2022-12-15T11:03:32.349Z,62.73
2022-12-15T11:04:01.860Z,64.08
2022-12-15T11:04:31.608Z,62.86
2022-12-15T11:05:01.516Z,63.08
2022-12-15T11:05:31.577Z,63.90
2022-12-15T11:06:01.826Z,62.34
2022-12-15T11:06:31.838Z,63.13
2022-12-15T11:07:01.681Z,63.46
2022-12-15T11:07:31.727Z,64.02
2022-12-15T11:08:01.985Z,62.01
2022-12-15T11:08:31.803Z,66.46
2022-12-15T11:09:02.076Z,65.14
2022-12-15T11:09:32.085Z,64.64
2022-12-15T11:10:01.904Z,64.14
2022-12-15T11:10:31.944Z,67.00
2022-12-15T11:11:07.709Z,69.24
2022-12-15T11:11:32.033Z,70.93
2022-12-15T11:12:02.401Z,64.57
2022-12-15T11:12:32.289Z,63.46
2022-12-15T11:13:02.340Z,65.30
2022-12-15T11:13:35.042Z,67.27
2022-12-15T11:14:02.190Z,68.22
2022-12-15T11:14:32.196Z,66.28
2022-12-15T11:15:02.433Z,65.20
2022-12-15T11:15:32.518Z,68.27
2022-12-15T11:16:02.541Z,68.59
2022-12-15T11:16:32.514Z,70.53
2022-12-15T11:17:02.886Z,67.55
2022-12-15T11:17:32.511Z,68.72
2022-12-15T11:18:02.865Z,68.18
2022-12-15T11:18:32.586Z,68.22
2022-12-15T11:19:02.621Z,68.09
2022-12-15T11:19:32.844Z,68.69
2022-12-15T11:20:03.569Z,66.99
2022-12-15T11:20:32.715Z,66.90
2022-12-15T11:21:02.975Z,66.90
2022-12-15T11:21:33.033Z,67.63
2022-12-15T11:22:03.151Z,66.32
2022-12-15T11:22:33.076Z,65.96
2022-12-15T11:23:03.247Z,65.99
2022-12-15T11:23:33.598Z,64.38
2022-12-15T11:24:03.195Z,66.81
2022-12-15T11:24:33.229Z,67.09
2022-12-15T11:25:03.299Z,68.32
2022-12-15T11:25:33.179Z,67.41
2022-12-15T11:26:06.814Z,68.95
2022-12-15T11:26:33.388Z,71.39
2022-12-15T11:27:03.630Z,74.26
2022-12-15T11:27:33.302Z,75.06
2022-12-15T11:28:03.403Z,77.72
2022-12-15T11:28:33.495Z,75.49
2022-12-15T11:29:03.493Z,73.54
2022-12-15T11:29:33.493Z,74.70
2022-12-15T11:30:03.493Z,74.72
2022-12-15T11:30:33.603Z,81.70
2022-12-15T11:31:03.713Z,75.60
2022-12-15T11:31:33.798Z,73.41
2022-12-15T12:18:39.078Z,73.00
2022-12-15T12:19:10.085Z,79.73
2022-12-15T12:19:40.115Z,78.65
2022-12-15T12:20:11.577Z,78.15
2022-12-15T12:20:40.173Z,78.01
2022-12-15T12:21:10.264Z,78.53
2022-12-15T12:21:40.371Z,80.25
2022-12-15T12:22:10.507Z,82.79
2022-12-15T12:22:40.528Z,80.05
2022-12-15T12:23:10.555Z,83.48
2022-12-15T12:23:40.562Z,81.88
2022-12-15T12:24:10.654Z,83.46
2022-12-15T12:24:40.716Z,82.13
2022-12-15T12:25:10.796Z,81.07
2022-12-15T12:25:40.883Z,78.41
2022-12-15T12:26:10.967Z,79.22
2022-12-15T12:26:41.065Z,81.13
2022-12-15T12:27:11.045Z,81.54
2022-12-15T12:27:41.132Z,77.18
2022-12-15T12:28:11.224Z,80.68
2022-12-15T12:28:48.830Z,77.99
2022-12-15T12:29:19.027Z,80.52
2022-12-15T12:29:49.102Z,81.02
2022-12-15T12:30:19.234Z,79.07
2022-12-15T12:30:50.685Z,77.96
2022-12-15T12:31:19.282Z,80.20
2022-12-15T12:31:50.848Z,79.74
2022-12-15T12:32:19.393Z,80.77
2022-12-15T12:32:50.588Z,81.33
2022-12-15T12:33:19.442Z,82.32
2022-12-15T12:33:49.639Z,81.45
2022-12-15T12:34:19.666Z,80.56
2022-12-15T12:51:44.442Z,79.76
2022-12-15T12:52:15.442Z,83.85
2022-12-15T12:52:45.446Z,81.28
2022-12-15T12:53:15.535Z,84.35
2022-12-15T12:53:45.652Z,86.10
2022-12-15T12:54:15.822Z,86.21
2022-12-15T12:54:45.897Z,84.91
2022-12-15T12:55:16.012Z,85.91
2022-12-15T12:55:46.042Z,84.88
2022-12-15T12:56:16.001Z,85.66
2022-12-15T13:06:13.519Z,82.98
2022-12-15T13:06:44.482Z,88.73
2022-12-15T13:07:14.592Z,89.91
2022-12-15T13:07:44.619Z,88.13
2022-12-15T13:08:14.564Z,89.54
2022-12-15T13:08:44.684Z,87.74
2022-12-15T13:09:14.757Z,88.11
2022-12-15T13:09:44.830Z,87.59
2022-12-15T13:10:14.931Z,89.03
2022-12-15T13:10:44.998Z,89.24
2022-12-15T13:11:14.820Z,87.12
2022-12-15T13:11:44.997Z,87.75
2022-12-15T13:12:49.971Z,88.09
2022-12-15T13:12:55.946Z,90.65
2022-12-15T13:13:32.924Z,85.88
2022-12-15T13:14:03.284Z,89.73
2022-12-15T13:14:33.297Z,89.70
2022-12-15T13:15:03.302Z,88.83
2022-12-15T13:15:33.388Z,89.42
2022-12-15T13:16:03.505Z,89.63
2022-12-15T13:16:37.172Z,90.55
2022-12-15T13:17:27.644Z,89.26
2022-12-15T13:17:33.699Z,90.55
2022-12-15T13:18:03.704Z,89.73
2022-12-15T13:18:34.261Z,92.40
2022-12-15T13:19:03.839Z,90.03
2022-12-15T13:19:33.838Z,87.17
2022-12-15T13:20:03.870Z,86.79
2022-12-15T13:20:33.986Z,87.28
2022-12-15T13:21:03.861Z,87.00
2022-12-15T13:21:33.955Z,90.45
2022-12-15T13:22:03.983Z,87.59
2022-12-15T13:22:33.981Z,89.91
2022-12-15T13:23:04.102Z,87.80
2022-12-15T13:23:36.165Z,87.86
2022-12-15T13:24:04.241Z,89.26
2022-12-15T13:24:35.338Z,91.28
2022-12-15T13:25:04.278Z,86.14
2022-12-15T13:25:34.532Z,86.58
2022-12-15T13:26:04.472Z,86.67
2022-12-15T13:26:34.377Z,88.29
2022-12-15T13:27:04.613Z,88.87
2022-12-15T13:27:40.913Z,95.71
2022-12-15T13:28:11.957Z,90.00
2022-12-15T13:28:41.947Z,88.02
2022-12-15T15:00:40.822Z,74.02
2022-12-15T15:01:11.468Z,72.34
2022-12-15T15:01:41.561Z,73.99
2022-12-15T15:02:11.676Z,74.47
2022-12-15T15:02:41.848Z,74.88
2022-12-15T15:03:03.658Z,78.97
2022-12-15T15:03:04.785Z,71.30
2022-12-15T15:03:09.280Z,81.93
2022-12-15T15:03:10.627Z,86.02
2022-12-15T15:03:17.290Z,74.46
2022-12-15T15:03:53.071Z,81.21
2022-12-15T15:04:24.285Z,74.37
2022-12-15T15:04:54.083Z,73.66
2022-12-15T15:05:24.180Z,74.85
2022-12-15T15:05:54.292Z,72.80
2022-12-15T15:06:24.319Z,77.12
2022-12-15T15:07:01.105Z,74.60
2022-12-15T15:07:32.085Z,77.68
2022-12-15T15:08:02.117Z,80.27
2022-12-15T15:08:32.669Z,79.19
2022-12-15T15:09:02.184Z,78.47
2022-12-15T15:09:32.216Z,77.13
2022-12-15T15:10:02.222Z,81.47
2022-12-15T15:10:32.365Z,80.17
2022-12-15T15:11:02.444Z,81.65
2022-12-15T15:11:32.314Z,79.98
2022-12-15T15:12:02.349Z,79.09
2022-12-15T15:12:32.360Z,79.67
2022-12-15T15:13:02.384Z,81.09
2022-12-15T15:13:39.266Z,80.64
2022-12-15T15:14:02.634Z,78.53
2022-12-15T15:14:32.447Z,80.26
2022-12-15T15:15:02.447Z,79.30
2022-12-15T15:15:32.661Z,79.26
2022-12-15T15:16:02.734Z,77.05
2022-12-15T15:16:32.609Z,77.48
2022-12-15T15:17:03.029Z,77.62
2022-12-15T15:17:39.816Z,79.60
2022-12-15T15:18:10.875Z,75.47
2022-12-15T15:18:40.984Z,74.68
2022-12-15T15:19:10.958Z,79.12
2022-12-15T15:19:41.092Z,74.71
2022-12-15T15:20:11.358Z,75.51
2022-12-15T15:20:41.158Z,74.35
2022-12-15T15:21:11.173Z,76.83
2022-12-15T15:21:41.380Z,77.01
2022-12-15T15:22:11.211Z,79.42
2022-12-15T15:22:41.274Z,78.88
2022-12-15T15:23:11.282Z,80.42
2022-12-15T15:23:41.375Z,82.30
2022-12-15T15:24:11.592Z,83.41
2022-12-15T15:24:41.403Z,80.74
2022-12-15T15:25:11.455Z,81.98
2022-12-15T15:25:41.677Z,82.10
2022-12-15T15:26:11.554Z,81.67
2022-12-15T15:26:41.646Z,83.09
2022-12-15T15:27:11.775Z,81.56
2022-12-15T15:27:41.629Z,81.55
2022-12-15T15:28:27.582Z,82.50
2022-12-15T15:28:58.362Z,83.97
2022-12-15T15:29:28.422Z,84.76
2022-12-15T15:29:58.462Z,84.47
2022-12-15T15:30:28.543Z,87.23
2022-12-15T15:30:58.584Z,86.54
2022-12-15T15:31:28.693Z,88.06
2022-12-15T15:31:58.648Z,86.69
2022-12-15T15:32:28.702Z,85.08
2022-12-15T15:32:58.925Z,84.34
2022-12-15T15:33:29.078Z,85.85
2022-12-15T15:33:59.003Z,83.58
2022-12-15T15:34:29.100Z,85.13
2022-12-15T15:34:58.920Z,84.57
2022-12-15T15:35:29.121Z,82.80
2022-12-15T15:35:59.220Z,84.26
2022-12-15T15:36:29.264Z,82.07
2022-12-15T15:36:59.261Z,83.02
2022-12-15T15:37:36.229Z,86.04
2022-12-15T15:38:07.004Z,86.32
2022-12-15T15:38:37.122Z,84.01
2022-12-15T15:39:07.278Z,85.58
2022-12-15T15:39:37.421Z,88.38
2022-12-15T15:40:07.270Z,87.71
2022-12-15T15:40:43.569Z,89.27
2022-12-15T15:41:14.598Z,88.20
2022-12-15T15:41:44.625Z,88.03
2022-12-15T15:42:14.688Z,87.86
2022-12-15T15:42:44.971Z,89.45
2022-12-15T15:43:14.982Z,88.55
2022-12-15T15:43:44.774Z,87.53
2022-12-15T15:44:14.857Z,88.84
2022-12-15T15:44:45.085Z,91.40
2022-12-15T15:45:15.052Z,90.12
2022-12-15T15:45:45.032Z,86.37
2022-12-15T15:46:15.284Z,85.04
2022-12-15T15:46:45.043Z,86.52
2022-12-15T15:47:15.298Z,86.65
2022-12-15T15:47:45.256Z,80.17
2022-12-15T15:48:15.166Z,82.68
2022-12-15T15:48:45.226Z,77.46
2022-12-15T15:49:15.352Z,73.94
2022-12-15T15:49:45.580Z,75.24
2022-12-15T15:50:15.461Z,77.52
2022-12-15T15:50:45.451Z,79.43
2022-12-15T15:51:15.481Z,77.14
2022-12-15T15:51:45.511Z,76.19
2022-12-15T15:52:15.598Z,75.17
2022-12-15T15:52:45.819Z,76.42
