createdAt,value
2023-05-19T00:01:26.963Z,4.80
2023-05-19T00:03:59.385Z,5.38
2023-05-19T00:06:32.630Z,4.13
2023-05-19T00:09:08.586Z,5.65
2023-05-19T00:11:41.080Z,5.45
2023-05-19T00:14:13.832Z,4.85
2023-05-19T00:16:45.365Z,6.90
2023-05-19T00:19:17.359Z,3.20
2023-05-19T00:21:48.689Z,7.35
2023-05-19T00:24:22.217Z,3.65
2023-05-19T00:26:53.253Z,7.60
2023-05-19T00:29:24.167Z,4.35
2023-05-19T00:31:56.515Z,4.38
2023-05-19T00:34:27.505Z,5.18
2023-05-19T00:36:58.344Z,6.70
2023-05-19T00:39:31.845Z,6.28
2023-05-19T00:42:03.102Z,4.97
2023-05-19T00:44:34.046Z,6.13
2023-05-19T00:47:05.813Z,4.85
2023-05-19T00:49:36.988Z,6.57
2023-05-19T00:52:10.392Z,8.43
2023-05-19T00:54:45.108Z,7.43
2023-05-19T00:57:17.252Z,6.65
2023-05-19T00:59:48.344Z,5.22
2023-05-19T01:02:19.714Z,9.50
2023-05-19T01:04:51.167Z,6.20
2023-05-19T01:07:22.378Z,6.32
2023-05-19T01:09:55.981Z,5.60
2023-05-19T01:12:27.043Z,5.78
2023-05-19T01:14:58.296Z,6.18
2023-05-19T01:17:37.381Z,5.93
2023-05-19T01:20:18.673Z,10.60
2023-05-19T01:23:21.878Z,4.50
2023-05-19T01:26:21.307Z,9.35
2023-05-19T01:29:20.355Z,4.57
2023-05-19T01:31:54.712Z,9.43
2023-05-19T01:34:29.631Z,9.30
2023-05-19T01:37:04.834Z,4.32
2023-05-19T01:39:36.743Z,9.77
2023-05-19T01:42:09.277Z,7.45
2023-05-19T01:44:41.172Z,5.93
2023-05-19T01:47:15.092Z,8.55
2023-05-19T01:49:46.806Z,6.53
2023-05-19T01:52:17.694Z,6.18
2023-05-19T01:54:48.687Z,4.88
2023-05-19T01:57:27.696Z,7.70
2023-05-19T02:00:08.759Z,5.95
2023-05-19T02:03:01.318Z,8.65
2023-05-19T02:05:39.028Z,7.72
2023-05-19T02:08:16.353Z,12.95
2023-05-19T02:10:53.769Z,8.15
2023-05-19T02:13:29.402Z,9.07
2023-05-19T02:16:06.172Z,8.73
2023-05-19T02:18:39.779Z,8.88
2023-05-19T02:21:13.700Z,9.57
2023-05-19T02:23:44.938Z,8.48
2023-05-19T02:26:15.969Z,11.15
2023-05-19T02:28:46.877Z,7.40
2023-05-19T02:31:17.791Z,8.82
2023-05-19T02:33:51.454Z,8.05
2023-05-19T02:36:22.467Z,11.27
2023-05-19T02:38:53.416Z,7.95
2023-05-19T02:41:25.173Z,11.13
2023-05-19T02:43:56.398Z,11.57
2023-05-19T02:46:27.678Z,7.70
2023-05-19T02:49:01.479Z,9.30
2023-05-19T02:51:32.433Z,9.63
2023-05-19T02:54:03.432Z,8.48
2023-05-19T02:56:34.341Z,9.05
2023-05-19T02:59:05.492Z,6.53
2023-05-19T03:01:38.016Z,15.38
2023-05-19T03:04:11.960Z,10.20
2023-05-19T03:06:43.616Z,11.65
2023-05-19T03:09:14.944Z,10.48
2023-05-19T03:11:46.009Z,9.15
2023-05-19T03:14:17.040Z,14.27
2023-05-19T03:16:49.042Z,12.43
2023-05-19T03:19:22.889Z,11.73
2023-05-19T03:21:53.997Z,9.82
2023-05-19T03:24:24.916Z,9.70
2023-05-19T03:26:56.092Z,8.90
2023-05-19T03:29:27.041Z,13.18
2023-05-19T03:31:58.562Z,15.32
2023-05-19T03:34:33.006Z,11.38
2023-05-19T03:37:04.504Z,19.13
2023-05-19T03:39:36.052Z,18.65
2023-05-19T03:42:07.522Z,9.57
2023-05-19T03:44:39.624Z,10.38
2023-05-19T03:47:11.415Z,10.32
2023-05-19T03:50:03.629Z,12.57
2023-05-19T03:52:57.006Z,9.90
2023-05-19T03:55:34.124Z,8.05
2023-05-19T03:58:05.089Z,13.90
2023-05-19T04:00:36.092Z,11.20
2023-05-19T04:03:07.259Z,15.15
2023-05-19T04:05:40.904Z,11.95
2023-05-19T04:08:11.782Z,11.35
2023-05-19T04:10:42.786Z,8.43
2023-05-19T04:13:13.740Z,13.07
2023-05-19T04:15:44.799Z,13.35
2023-05-19T04:18:15.803Z,15.63
2023-05-19T04:20:49.950Z,12.68
2023-05-19T04:23:20.911Z,10.20
2023-05-19T04:25:52.471Z,15.73
2023-05-19T04:28:24.284Z,15.38
2023-05-19T04:30:55.322Z,9.70
2023-05-19T04:33:26.374Z,11.77
2023-05-19T04:36:00.053Z,11.75
2023-05-19T04:38:31.554Z,12.88
2023-05-19T04:41:03.462Z,11.68
2023-05-19T04:43:36.225Z,11.70
2023-05-19T04:46:12.483Z,9.27
2023-05-19T04:48:45.462Z,14.23
2023-05-19T04:51:20.177Z,13.65
2023-05-19T04:53:52.033Z,12.10
2023-05-19T04:56:24.333Z,14.38
2023-05-19T04:58:55.404Z,10.43
2023-05-19T05:01:27.032Z,13.85
2023-05-19T05:03:59.522Z,10.55
2023-05-19T05:06:33.374Z,8.52
2023-05-19T05:09:04.696Z,9.27
2023-05-19T05:11:36.907Z,13.32
2023-05-19T05:14:11.454Z,16.30
2023-05-19T05:16:43.401Z,11.27
2023-05-19T05:19:19.370Z,12.52
2023-05-19T05:21:53.652Z,12.45
2023-05-19T05:24:25.237Z,15.10
2023-05-19T05:26:59.899Z,12.63
2023-05-19T05:29:31.018Z,14.52
2023-05-19T05:32:02.036Z,12.30
2023-05-19T05:34:33.429Z,17.50
2023-05-19T05:37:07.659Z,11.85
2023-05-19T05:39:39.725Z,14.98
2023-05-19T05:42:12.441Z,11.98
2023-05-19T05:44:44.751Z,13.27
2023-05-19T05:47:17.035Z,14.57
2023-05-19T05:49:52.183Z,16.73
2023-05-19T05:52:33.143Z,10.93
2023-05-19T05:55:05.567Z,10.82
2023-05-19T05:57:37.684Z,12.50
2023-05-19T06:00:15.802Z,10.18
2023-05-19T06:02:48.362Z,10.38
2023-05-19T06:05:22.475Z,15.38
2023-05-19T06:07:57.327Z,12.10
2023-05-19T06:10:31.532Z,13.18
2023-05-19T06:13:03.257Z,11.82
2023-05-19T06:15:34.709Z,14.80
2023-05-19T06:18:10.954Z,13.50
2023-05-19T06:20:43.535Z,12.95
2023-05-19T06:23:17.052Z,15.13
2023-05-19T06:25:48.087Z,11.27
2023-05-19T06:28:19.118Z,12.80
2023-05-19T06:30:50.133Z,10.48
2023-05-19T06:33:29.123Z,16.40
2023-05-19T06:36:00.694Z,15.77
2023-05-19T06:38:34.953Z,11.65
2023-05-19T06:41:06.189Z,13.68
2023-05-19T06:43:37.372Z,11.52
2023-05-19T06:46:08.883Z,14.32
2023-05-19T06:48:39.859Z,12.50
2023-05-19T06:51:12.706Z,11.18
2023-05-19T06:53:47.709Z,11.48
2023-05-19T06:56:19.379Z,10.32
2023-05-19T06:58:50.375Z,13.80
2023-05-19T07:01:22.812Z,13.18
2023-05-19T07:03:58.579Z,14.25
2023-05-19T07:06:29.711Z,12.55
2023-05-19T07:09:05.631Z,11.63
2023-05-19T07:11:37.036Z,14.98
2023-05-19T07:14:09.058Z,12.68
2023-05-19T07:16:40.197Z,9.30
2023-05-19T07:19:11.315Z,8.05
2023-05-19T07:21:42.850Z,13.82
2023-05-19T07:24:16.521Z,14.57
2023-05-19T07:26:47.593Z,11.98
2023-05-19T07:29:18.563Z,10.65
2023-05-19T07:31:54.502Z,9.07
2023-05-19T07:34:25.676Z,13.75
2023-05-19T07:36:56.710Z,10.63
2023-05-19T07:39:32.638Z,8.40
2023-05-19T07:42:03.740Z,9.90
2023-05-19T07:44:35.099Z,12.93
2023-05-19T07:47:06.245Z,12.35
2023-05-19T07:49:37.340Z,13.70
2023-05-19T07:52:08.636Z,11.13
2023-05-19T07:54:42.264Z,12.07
2023-05-19T07:57:13.242Z,10.73
2023-05-19T07:59:44.320Z,12.45
2023-05-19T08:02:15.314Z,12.70
2023-05-19T08:04:46.515Z,10.27
2023-05-19T08:07:17.667Z,9.65
2023-05-19T08:09:52.706Z,9.60
2023-05-19T08:12:27.964Z,11.48
2023-05-19T08:17:32.677Z,10.80
2023-05-19T08:20:05.619Z,9.30
2023-05-19T08:22:36.539Z,7.50
2023-05-19T08:25:10.874Z,17.33
2023-05-19T08:27:44.890Z,14.35
2023-05-19T08:30:17.003Z,13.73
2023-05-19T08:32:49.168Z,14.05
2023-05-19T08:35:20.403Z,10.35
2023-05-19T08:37:51.943Z,9.48
2023-05-19T08:40:34.138Z,14.60
2023-05-19T08:43:07.809Z,10.18
2023-05-19T08:45:40.847Z,13.05
2023-05-19T08:48:12.051Z,15.80
2023-05-19T08:50:46.107Z,14.98
2023-05-19T08:53:33.132Z,13.32
2023-05-19T08:56:11.980Z,15.90
2023-05-19T08:58:44.410Z,14.45
2023-05-19T09:01:20.666Z,12.30
2023-05-19T09:03:52.662Z,13.15
2023-05-19T09:06:24.014Z,11.70
2023-05-19T09:08:54.958Z,11.52
2023-05-19T09:11:28.566Z,9.88
2023-05-19T09:13:59.466Z,9.90
2023-05-19T09:16:31.186Z,10.75
2023-05-19T09:19:02.957Z,10.18
2023-05-19T09:21:34.764Z,10.75
2023-05-19T09:24:09.117Z,13.07
2023-05-19T09:26:43.487Z,13.38
2023-05-19T09:29:19.872Z,10.93
2023-05-19T09:31:55.047Z,10.60
2023-05-19T09:34:27.340Z,8.43
2023-05-19T09:37:00.141Z,10.30
2023-05-19T09:39:33.131Z,10.23
2023-05-19T09:42:10.148Z,10.88
2023-05-19T09:47:13.499Z,15.52
2023-05-19T09:49:52.504Z,12.93
2023-05-19T09:52:24.053Z,14.27
2023-05-19T09:54:56.427Z,13.82
2023-05-19T09:57:36.288Z,12.13
2023-05-19T10:00:15.192Z,13.05
2023-05-19T10:02:47.302Z,15.30
2023-05-19T10:05:20.715Z,13.68
2023-05-19T10:07:54.912Z,10.95
2023-05-19T10:10:26.286Z,12.05
2023-05-19T10:13:00.952Z,11.85
2023-05-19T10:15:33.169Z,14.80
2023-05-19T10:18:07.928Z,12.07
2023-05-19T10:20:39.908Z,6.93
2023-05-19T10:23:11.060Z,12.52
2023-05-19T10:25:42.946Z,7.72
2023-05-19T10:28:20.823Z,6.47
2023-05-19T10:30:56.542Z,16.35
2023-05-19T10:33:56.864Z,11.57
2023-05-19T10:36:39.637Z,10.73
2023-05-19T10:39:16.992Z,8.27
2023-05-19T10:41:56.108Z,6.55
2023-05-19T10:44:42.985Z,11.27
2023-05-19T10:47:14.291Z,11.63
2023-05-19T10:49:45.663Z,9.07
2023-05-19T10:52:30.389Z,11.13
2023-05-19T10:55:01.279Z,7.85
2023-05-19T10:57:33.532Z,8.70
2023-05-19T11:00:28.231Z,8.85
2023-05-19T11:03:19.126Z,7.78
2023-05-19T11:05:52.642Z,8.52
2023-05-19T11:08:36.741Z,9.70
2023-05-19T11:11:17.489Z,8.35
2023-05-19T11:13:54.087Z,9.98
2023-05-19T11:16:35.282Z,10.05
2023-05-19T11:19:06.389Z,8.27
2023-05-19T11:21:50.832Z,11.93
2023-05-19T11:24:37.249Z,6.05
2023-05-19T11:27:23.925Z,11.65
2023-05-19T11:29:55.151Z,10.73
2023-05-19T11:32:31.044Z,10.38
2023-05-19T11:35:02.457Z,6.53
2023-05-19T11:37:36.240Z,12.68
2023-05-19T11:40:09.220Z,6.28
2023-05-19T11:42:41.156Z,5.47
2023-05-19T11:45:13.653Z,5.63
2023-05-19T11:48:01.328Z,9.93
2023-05-19T11:50:37.243Z,8.60
2023-05-19T11:53:08.319Z,10.10
2023-05-19T11:55:45.249Z,8.88
2023-05-19T11:58:17.293Z,6.22
2023-05-19T12:00:49.063Z,5.50
2023-05-19T12:03:29.001Z,10.88
2023-05-19T12:06:00.447Z,9.20
2023-05-19T12:08:32.562Z,9.88
2023-05-19T12:11:04.094Z,8.40
2023-05-19T12:13:35.501Z,8.10
2023-05-19T12:16:08.157Z,10.07
2023-05-19T12:18:43.734Z,7.03
2023-05-19T12:21:15.501Z,7.70
2023-05-19T12:23:46.619Z,7.63
2023-05-19T12:26:19.713Z,8.35
2023-05-19T12:28:51.486Z,10.57
2023-05-19T12:31:23.878Z,11.10
2023-05-19T12:33:58.857Z,8.45
2023-05-19T12:36:29.932Z,9.77
2023-05-19T12:39:01.064Z,9.05
2023-05-19T12:41:33.063Z,11.90
2023-05-19T12:44:05.959Z,5.30
2023-05-19T12:46:37.311Z,9.50
2023-05-19T12:49:11.236Z,10.02
2023-05-19T12:51:42.195Z,10.52
2023-05-19T12:54:14.371Z,8.60
2023-05-19T12:56:53.352Z,8.20
2023-05-19T12:59:38.411Z,9.50
2023-05-19T13:02:10.583Z,9.73
2023-05-19T13:04:44.634Z,11.13
2023-05-19T13:07:15.619Z,9.65
2023-05-19T13:09:46.599Z,6.80
2023-05-19T13:12:17.658Z,11.45
2023-05-19T13:14:48.584Z,6.85
2023-05-19T13:17:20.948Z,14.27
2023-05-19T13:19:54.592Z,12.48
2023-05-19T13:22:25.796Z,9.88
2023-05-19T13:24:59.206Z,9.43
2023-05-19T13:27:30.284Z,7.20
2023-05-19T13:30:01.278Z,10.15
2023-05-19T13:32:33.413Z,11.27
2023-05-19T13:35:07.326Z,11.43
2023-05-19T13:37:39.290Z,9.82
2023-05-19T13:40:11.800Z,9.95
2023-05-19T13:42:44.207Z,10.60
2023-05-19T13:45:15.245Z,6.22
2023-05-19T13:47:46.288Z,11.48
2023-05-19T13:50:19.881Z,7.93
2023-05-19T13:52:51.141Z,10.32
2023-05-19T13:55:22.876Z,8.38
2023-05-19T13:57:53.946Z,7.93
2023-05-19T14:00:24.999Z,11.68
2023-05-19T14:02:56.429Z,9.82
2023-05-19T14:05:31.388Z,8.32
2023-05-19T14:08:04.024Z,8.02
2023-05-19T14:10:35.227Z,6.90
2023-05-19T14:13:29.560Z,8.73
2023-05-19T14:15:58.302Z,9.07
2023-05-19T14:18:29.382Z,10.27
2023-05-19T14:21:03.068Z,8.05
2023-05-19T14:23:35.326Z,5.47
2023-05-19T14:26:06.364Z,8.93
2023-05-19T14:28:37.391Z,9.93
2023-05-19T14:31:09.116Z,7.45
2023-05-19T14:33:40.026Z,7.93
2023-05-19T14:36:14.142Z,8.90
2023-05-19T14:38:45.146Z,9.57
2023-05-19T14:41:16.179Z,9.38
2023-05-19T14:43:48.810Z,9.68
2023-05-19T14:46:19.931Z,7.43
2023-05-19T14:48:50.929Z,6.95
2023-05-19T14:51:24.808Z,8.63
2023-05-19T14:54:24.514Z,8.30
2023-05-19T14:56:56.087Z,6.63
2023-05-19T14:59:27.246Z,8.50
2023-05-19T15:01:58.467Z,7.10
2023-05-19T15:04:29.483Z,7.95
2023-05-19T15:07:09.613Z,9.23
2023-05-19T15:09:41.991Z,8.10
2023-05-19T15:12:12.534Z,5.30
2023-05-19T15:14:43.125Z,6.97
2023-05-19T15:17:13.772Z,6.55
2023-05-19T15:19:44.505Z,7.88
2023-05-19T15:22:17.533Z,6.38
2023-05-19T15:24:48.051Z,7.25
2023-05-19T15:27:18.477Z,8.93
2023-05-19T15:29:48.889Z,5.88
2023-05-19T15:32:19.229Z,5.57
2023-05-19T15:34:52.541Z,7.68
2023-05-19T15:37:25.817Z,5.88
2023-05-19T15:39:56.361Z,3.72
2023-05-19T15:42:26.781Z,5.38
2023-05-19T15:44:57.172Z,4.70
2023-05-19T15:47:27.636Z,5.88
2023-05-19T15:49:58.100Z,3.47
2023-05-19T15:52:31.073Z,6.57
2023-05-19T15:55:01.681Z,4.00
2023-05-19T15:57:32.208Z,4.32
2023-05-19T16:00:02.716Z,4.68
2023-05-19T16:02:36.277Z,3.30
2023-05-19T16:05:07.126Z,4.25
2023-05-19T16:07:42.288Z,3.33
2023-05-19T16:10:13.503Z,2.97
2023-05-19T16:12:43.867Z,5.20
2023-05-19T16:15:15.158Z,3.63
2023-05-19T16:17:45.647Z,4.20
2023-05-19T16:20:16.302Z,4.30
2023-05-19T16:22:49.276Z,4.10
2023-05-19T16:25:20.457Z,7.65
2023-05-19T16:27:50.882Z,2.92
2023-05-19T16:30:24.770Z,3.80
2023-05-19T16:32:56.226Z,4.75
2023-05-19T16:35:27.925Z,3.40
2023-05-19T16:38:00.981Z,5.18
2023-05-19T16:40:31.337Z,4.38
2023-05-19T16:43:01.775Z,3.95
2023-05-19T16:45:32.181Z,3.40
2023-05-19T16:48:02.632Z,3.33
2023-05-19T16:50:33.287Z,3.30
2023-05-19T16:53:06.399Z,4.22
2023-05-19T16:55:36.773Z,3.05
2023-05-19T16:58:07.130Z,3.55
2023-05-19T17:00:37.496Z,3.60
2023-05-19T17:03:08.117Z,5.95
2023-05-19T17:05:41.717Z,3.67
2023-05-19T17:08:15.088Z,5.00
2023-05-19T17:10:45.616Z,2.55
2023-05-19T17:13:16.410Z,3.45
2023-05-19T17:15:46.743Z,3.50
2023-05-19T17:18:17.132Z,3.47
2023-05-19T17:20:47.580Z,3.67
2023-05-19T17:23:20.546Z,5.22
2023-05-19T17:25:50.998Z,4.47
2023-05-19T17:28:21.389Z,2.80
2023-05-19T17:30:51.951Z,3.58
2023-05-19T17:33:22.397Z,2.63
2023-05-19T17:35:52.759Z,4.82
2023-05-19T17:38:25.756Z,4.05
2023-05-19T17:40:56.223Z,2.60
2023-05-19T17:43:26.578Z,5.45
2023-05-19T17:45:58.818Z,4.43
2023-05-19T17:48:31.174Z,4.10
2023-05-19T17:51:05.124Z,3.78
2023-05-19T17:53:39.630Z,2.90
2023-05-19T17:56:12.123Z,6.28
2023-05-19T17:58:44.438Z,5.13
2023-05-19T18:01:15.171Z,2.95
2023-05-19T18:03:49.836Z,8.38
2023-05-19T18:06:21.408Z,3.10
2023-05-19T18:08:56.876Z,5.63
2023-05-19T18:11:27.912Z,3.80
2023-05-19T18:13:58.925Z,3.50
2023-05-19T18:16:29.761Z,4.78
2023-05-19T18:19:00.238Z,2.15
2023-05-19T18:21:31.600Z,3.88
2023-05-19T18:24:05.622Z,4.78
2023-05-19T18:26:37.985Z,3.05
2023-05-19T18:29:08.778Z,3.33
2023-05-19T18:31:39.264Z,2.38
2023-05-19T18:34:09.723Z,2.42
2023-05-19T18:36:40.132Z,2.50
2023-05-19T18:39:13.105Z,4.05
2023-05-19T18:41:44.036Z,2.70
2023-05-19T18:44:14.624Z,1.90
2023-05-19T18:46:45.467Z,3.50
2023-05-19T18:49:16.390Z,2.15
2023-05-19T18:51:48.723Z,4.20
2023-05-19T18:54:22.757Z,1.90
2023-05-19T18:56:53.661Z,3.53
2023-05-19T18:59:25.050Z,4.40
2023-05-19T19:01:56.780Z,5.50
2023-05-19T19:04:27.742Z,3.78
2023-05-19T19:06:58.767Z,3.15
2023-05-19T19:09:32.378Z,2.45
2023-05-19T19:12:03.331Z,3.13
2023-05-19T19:14:34.254Z,2.92
2023-05-19T19:17:05.164Z,4.75
2023-05-19T19:19:36.241Z,4.65
2023-05-19T19:22:07.666Z,5.13
2023-05-19T19:24:43.346Z,4.25
2023-05-19T19:27:16.581Z,6.57
2023-05-19T19:29:47.463Z,2.53
2023-05-19T19:32:18.409Z,6.85
2023-05-19T19:34:49.321Z,2.42
2023-05-19T19:37:20.292Z,4.32
2023-05-19T19:39:54.258Z,3.90
2023-05-19T19:42:25.272Z,6.28
2023-05-19T19:44:58.733Z,6.82
2023-05-19T19:47:30.451Z,8.85
2023-05-19T19:50:02.960Z,8.43
2023-05-19T19:52:33.912Z,4.95
2023-05-19T19:55:08.199Z,4.25
2023-05-19T19:57:39.136Z,5.45
2023-05-19T20:00:11.747Z,6.97
2023-05-19T20:02:55.814Z,6.30
2023-05-19T20:05:33.649Z,8.48
2023-05-19T20:08:04.567Z,6.07
2023-05-19T20:10:38.033Z,6.80
2023-05-19T20:13:08.922Z,8.52
2023-05-19T20:15:39.854Z,6.63
2023-05-19T20:18:11.123Z,6.35
2023-05-19T20:20:42.410Z,9.77
2023-05-19T20:23:13.674Z,6.93
2023-05-19T20:25:58.916Z,6.95
2023-05-19T20:28:38.301Z,6.07
2023-05-19T20:31:09.704Z,7.13
2023-05-19T20:33:40.738Z,6.90
2023-05-19T20:36:11.731Z,9.05
2023-05-19T20:38:42.640Z,10.15
2023-05-19T20:41:16.139Z,9.35
2023-05-19T20:43:47.085Z,6.35
2023-05-19T20:46:18.744Z,11.63
2023-05-19T20:48:49.622Z,9.05
2023-05-19T20:51:21.969Z,8.98
2023-05-19T20:53:52.831Z,8.90
2023-05-19T20:56:26.457Z,7.68
2023-05-19T20:58:57.242Z,8.80
2023-05-19T21:01:30.194Z,11.77
2023-05-19T21:04:01.334Z,9.50
2023-05-19T21:06:32.706Z,10.38
2023-05-19T21:09:07.075Z,14.18
2023-05-19T21:11:40.644Z,10.65
2023-05-19T21:14:11.795Z,16.90
2023-05-19T21:16:42.847Z,12.48
2023-05-19T21:19:13.928Z,11.52
2023-05-19T21:21:46.633Z,12.70
2023-05-19T21:24:17.959Z,13.75
2023-05-19T21:26:51.751Z,12.80
2023-05-19T21:29:22.705Z,14.63
2023-05-19T21:31:56.390Z,12.70
2023-05-19T21:34:27.484Z,14.27
2023-05-19T21:36:58.420Z,12.05
2023-05-19T21:39:29.327Z,13.02
2023-05-19T21:42:02.852Z,15.77
2023-05-19T21:44:34.414Z,11.77
2023-05-19T21:47:05.268Z,14.38
2023-05-19T21:49:36.131Z,10.30
2023-05-19T21:52:07.479Z,11.27
2023-05-19T21:54:38.690Z,13.77
2023-05-19T21:57:12.878Z,13.45
2023-05-19T21:59:44.176Z,14.57
2023-05-19T22:02:15.256Z,14.15
2023-05-19T22:04:46.375Z,11.15
2023-05-19T22:07:17.271Z,15.18
2023-05-19T22:09:48.893Z,11.32
2023-05-19T22:12:23.499Z,11.75
2023-05-19T22:14:54.528Z,12.25
2023-05-19T22:17:25.486Z,9.88
2023-05-19T22:19:56.392Z,12.55
2023-05-19T22:22:27.501Z,13.43
2023-05-19T22:24:58.456Z,10.90
2023-05-19T22:27:34.446Z,12.55
2023-05-19T22:30:05.433Z,12.37
2023-05-19T22:32:36.515Z,13.32
2023-05-19T22:35:08.665Z,11.93
2023-05-19T22:37:39.572Z,16.63
2023-05-19T22:40:13.840Z,12.70
2023-05-19T22:42:47.333Z,12.65
2023-05-19T22:45:18.146Z,10.35
2023-05-19T22:47:48.957Z,14.75
2023-05-19T22:50:20.444Z,12.10
2023-05-19T22:52:51.531Z,16.15
2023-05-19T22:55:22.562Z,14.63
2023-05-19T22:57:56.237Z,14.85
2023-05-19T23:00:27.418Z,12.02
2023-05-19T23:02:58.769Z,14.65
2023-05-19T23:05:29.682Z,13.57
2023-05-19T23:08:00.562Z,13.63
2023-05-19T23:10:31.681Z,18.40
2023-05-19T23:13:05.128Z,14.88
2023-05-19T23:15:36.077Z,12.85
2023-05-19T23:18:09.073Z,13.30
2023-05-19T23:20:39.973Z,14.13
2023-05-19T23:23:10.804Z,13.18
2023-05-19T23:25:41.684Z,14.63
2023-05-19T23:28:15.073Z,14.68
2023-05-19T23:30:46.017Z,12.90
2023-05-19T23:33:16.845Z,12.10
2023-05-19T23:35:49.606Z,15.98
2023-05-19T23:38:20.486Z,14.48
2023-05-19T23:40:51.445Z,11.98
2023-05-19T23:43:24.816Z,11.38
2023-05-19T23:45:55.658Z,12.00
2023-05-19T23:48:26.555Z,16.13
2023-05-19T23:50:57.461Z,13.90
2023-05-19T23:53:28.426Z,15.15
2023-05-19T23:55:59.357Z,11.18
2023-05-19T23:58:32.821Z,13.88
