createdAt,value
2022-11-16T00:01:41.072Z,8.77
2022-11-16T00:04:09.012Z,8.82
2022-11-16T00:06:35.427Z,8.89
2022-11-16T00:09:20.787Z,8.95
2022-11-16T00:11:49.228Z,9.04
2022-11-16T00:14:15.661Z,9.10
2022-11-16T00:16:42.135Z,9.17
2022-11-16T00:19:10.126Z,9.23
2022-11-16T00:21:36.485Z,9.30
2022-11-16T00:24:03.209Z,9.37
2022-11-16T00:26:29.734Z,9.42
2022-11-16T00:28:56.276Z,9.42
2022-11-16T00:31:22.773Z,9.48
2022-11-16T00:33:49.304Z,9.48
2022-11-16T00:36:15.831Z,9.52
2022-11-16T00:38:42.604Z,9.53
2022-11-16T00:41:09.493Z,9.52
2022-11-16T00:43:36.338Z,9.50
2022-11-16T00:46:02.859Z,9.50
2022-11-16T00:48:29.231Z,9.53
2022-11-16T00:50:55.601Z,9.48
2022-11-16T00:53:21.975Z,9.43
2022-11-16T00:55:48.371Z,9.41
2022-11-16T00:58:14.961Z,9.38
2022-11-16T01:00:41.485Z,9.43
2022-11-16T01:03:07.912Z,9.44
2022-11-16T01:05:34.310Z,9.48
2022-11-16T01:08:00.669Z,9.46
2022-11-16T01:10:27.421Z,9.43
2022-11-16T01:12:54.081Z,9.39
2022-11-16T01:15:21.243Z,9.38
2022-11-16T01:17:47.678Z,9.42
2022-11-16T01:20:17.008Z,9.41
2022-11-16T01:22:43.418Z,9.42
2022-11-16T01:25:10.539Z,9.38
2022-11-16T01:27:37.220Z,9.41
2022-11-16T01:30:04.730Z,9.44
2022-11-16T01:32:31.084Z,9.44
2022-11-16T01:34:57.443Z,9.48
2022-11-16T01:37:23.836Z,9.52
2022-11-16T01:39:50.538Z,9.53
2022-11-16T01:42:20.888Z,9.53
2022-11-16T01:44:47.244Z,9.56
2022-11-16T01:47:15.505Z,9.56
2022-11-16T01:49:44.512Z,9.53
2022-11-16T01:52:13.530Z,9.51
2022-11-16T01:54:41.708Z,9.51
2022-11-16T01:57:09.399Z,9.53
2022-11-16T01:59:35.837Z,9.56
2022-11-16T02:02:02.336Z,9.59
2022-11-16T02:04:28.752Z,9.60
2022-11-16T02:07:14.087Z,9.60
2022-11-16T02:10:08.568Z,9.62
2022-11-16T02:12:50.333Z,9.58
2022-11-16T02:15:37.345Z,9.56
2022-11-16T02:18:20.301Z,9.56
2022-11-16T02:21:36.109Z,9.54
2022-11-16T02:24:22.656Z,9.55
2022-11-16T02:27:01.196Z,9.50
2022-11-16T02:29:43.869Z,9.48
2022-11-16T02:32:29.940Z,9.48
2022-11-16T02:35:07.432Z,9.50
2022-11-16T02:37:36.020Z,9.47
2022-11-16T02:40:06.296Z,9.47
2022-11-16T02:42:35.016Z,9.46
2022-11-16T02:45:01.374Z,9.41
2022-11-16T02:47:30.390Z,9.38
2022-11-16T02:49:59.481Z,9.33
2022-11-16T02:52:25.845Z,9.35
2022-11-16T02:54:52.181Z,9.32
2022-11-16T02:57:39.688Z,9.29
2022-11-16T03:00:07.199Z,9.28
2022-11-16T03:02:39.826Z,9.24
2022-11-16T03:05:09.796Z,9.19
2022-11-16T03:07:44.252Z,9.19
2022-11-16T03:10:10.832Z,9.19
2022-11-16T03:12:37.216Z,9.15
2022-11-16T03:15:05.432Z,9.15
2022-11-16T03:17:33.690Z,9.14
2022-11-16T03:20:09.603Z,9.12
2022-11-16T03:22:57.060Z,9.12
2022-11-16T03:25:23.418Z,9.10
2022-11-16T03:27:49.804Z,9.06
2022-11-16T03:30:22.419Z,9.04
2022-11-16T03:33:10.837Z,9.05
2022-11-16T03:35:57.525Z,9.04
2022-11-16T03:38:24.784Z,9.04
2022-11-16T03:40:51.176Z,8.97
2022-11-16T03:43:17.645Z,8.97
2022-11-16T03:45:44.021Z,8.95
2022-11-16T03:48:10.831Z,8.93
2022-11-16T03:50:37.376Z,8.92
2022-11-16T03:53:03.742Z,8.89
2022-11-16T03:55:30.175Z,8.87
2022-11-16T03:57:56.576Z,8.82
2022-11-16T04:00:22.959Z,8.82
2022-11-16T04:02:49.345Z,8.81
2022-11-16T04:05:34.335Z,8.72
2022-11-16T04:08:19.129Z,8.65
2022-11-16T04:11:03.802Z,8.59
2022-11-16T04:13:49.858Z,8.57
2022-11-16T04:16:34.942Z,8.52
2022-11-16T04:19:19.974Z,8.43
2022-11-16T04:22:10.563Z,8.47
2022-11-16T04:24:38.334Z,8.39
2022-11-16T04:27:25.828Z,8.38
2022-11-16T04:29:52.199Z,8.34
2022-11-16T04:32:37.284Z,8.32
2022-11-16T04:35:22.266Z,8.32
2022-11-16T04:37:48.650Z,8.31
2022-11-16T04:40:16.226Z,8.26
2022-11-16T04:42:42.607Z,8.23
2022-11-16T04:45:27.529Z,8.20
2022-11-16T04:47:54.016Z,8.15
2022-11-16T04:50:20.519Z,8.14
2022-11-16T04:52:49.893Z,8.08
2022-11-16T04:55:16.403Z,8.05
2022-11-16T04:57:42.763Z,8.03
2022-11-16T05:00:09.844Z,8.01
2022-11-16T05:02:36.291Z,7.97
2022-11-16T05:05:02.746Z,7.85
2022-11-16T05:07:29.365Z,7.82
2022-11-16T05:09:55.811Z,7.86
2022-11-16T05:12:26.478Z,7.83
2022-11-16T05:14:53.466Z,7.85
2022-11-16T05:17:19.830Z,7.83
2022-11-16T05:20:04.680Z,7.79
2022-11-16T05:22:31.167Z,7.77
2022-11-16T05:24:57.555Z,7.77
2022-11-16T05:27:24.377Z,7.75
2022-11-16T05:29:50.799Z,7.76
2022-11-16T05:32:17.686Z,7.74
2022-11-16T05:34:44.091Z,7.70
2022-11-16T05:37:10.735Z,7.74
2022-11-16T05:39:37.160Z,7.72
2022-11-16T05:42:03.817Z,7.69
2022-11-16T05:44:30.207Z,7.74
2022-11-16T05:46:56.633Z,7.76
2022-11-16T05:49:23.200Z,7.80
2022-11-16T05:51:49.648Z,7.76
2022-11-16T05:54:20.604Z,7.72
2022-11-16T05:56:47.815Z,7.72
2022-11-16T05:59:18.532Z,7.70
2022-11-16T06:01:45.154Z,7.72
2022-11-16T06:04:11.641Z,7.75
2022-11-16T06:06:38.115Z,7.73
2022-11-16T06:09:04.511Z,7.74
2022-11-16T06:11:35.526Z,7.73
2022-11-16T06:14:02.581Z,7.70
2022-11-16T06:16:29.036Z,7.67
2022-11-16T06:18:55.398Z,7.65
2022-11-16T06:21:21.813Z,7.61
2022-11-16T06:23:48.224Z,7.62
2022-11-16T06:26:14.598Z,7.57
2022-11-16T06:28:40.978Z,7.58
2022-11-16T06:31:07.373Z,7.51
2022-11-16T06:33:34.059Z,7.54
2022-11-16T06:36:00.532Z,7.55
2022-11-16T06:38:27.210Z,7.53
2022-11-16T06:40:54.924Z,7.52
2022-11-16T06:43:21.637Z,7.48
2022-11-16T06:45:52.387Z,7.42
2022-11-16T06:48:18.906Z,7.41
2022-11-16T06:50:45.455Z,7.35
2022-11-16T06:53:11.804Z,7.36
2022-11-16T06:55:38.166Z,7.28
2022-11-16T06:58:04.585Z,7.24
2022-11-16T07:00:31.067Z,7.25
2022-11-16T07:02:57.473Z,7.26
2022-11-16T07:05:23.830Z,7.24
2022-11-16T07:07:54.215Z,7.25
2022-11-16T07:10:20.640Z,7.21
2022-11-16T07:12:46.998Z,7.15
2022-11-16T07:15:13.371Z,7.09
2022-11-16T07:17:39.877Z,7.11
2022-11-16T07:20:06.730Z,7.12
2022-11-16T07:22:33.104Z,7.04
2022-11-16T07:24:59.457Z,7.10
2022-11-16T07:27:26.211Z,7.05
2022-11-16T07:29:52.555Z,7.08
2022-11-16T07:32:18.933Z,7.13
2022-11-16T07:34:45.269Z,7.15
2022-11-16T07:37:11.612Z,7.13
2022-11-16T07:39:38.017Z,7.08
2022-11-16T07:42:04.551Z,7.10
2022-11-16T07:44:31.003Z,7.11
2022-11-16T07:46:57.341Z,7.10
2022-11-16T07:49:23.711Z,7.07
2022-11-16T07:51:50.054Z,7.13
2022-11-16T07:54:16.518Z,7.11
2022-11-16T07:56:42.947Z,7.13
2022-11-16T07:59:09.445Z,7.17
2022-11-16T08:01:35.924Z,7.14
2022-11-16T08:04:02.644Z,7.18
2022-11-16T08:06:30.338Z,7.17
2022-11-16T08:08:58.946Z,7.19
2022-11-16T08:11:25.613Z,7.18
2022-11-16T08:13:52.008Z,7.21
2022-11-16T08:16:19.976Z,7.22
2022-11-16T08:18:46.806Z,7.24
2022-11-16T08:21:14.576Z,7.27
2022-11-16T08:23:41.106Z,7.28
2022-11-16T08:26:09.394Z,7.27
2022-11-16T08:28:36.404Z,7.31
2022-11-16T08:31:16.673Z,7.35
2022-11-16T08:33:43.042Z,7.39
2022-11-16T08:36:14.169Z,7.37
2022-11-16T08:38:40.906Z,7.40
2022-11-16T08:41:07.337Z,7.43
2022-11-16T08:43:33.886Z,7.41
2022-11-16T08:46:00.578Z,7.45
2022-11-16T08:48:27.003Z,7.45
2022-11-16T08:51:16.290Z,7.38
2022-11-16T08:53:40.039Z,7.42
2022-11-16T08:56:08.725Z,7.43
2022-11-16T08:58:36.131Z,7.42
2022-11-16T09:01:10.047Z,7.45
2022-11-16T09:03:37.981Z,7.50
2022-11-16T09:06:04.773Z,7.44
2022-11-16T09:08:31.547Z,7.49
2022-11-16T09:10:58.207Z,7.49
2022-11-16T09:13:25.208Z,7.47
2022-11-16T09:15:58.441Z,7.49
2022-11-16T09:18:25.130Z,7.45
2022-11-16T09:20:51.667Z,7.44
2022-11-16T09:23:23.755Z,7.46
2022-11-16T09:25:51.572Z,7.47
2022-11-16T09:28:18.284Z,7.49
2022-11-16T09:30:45.129Z,7.52
2022-11-16T09:33:11.685Z,7.49
2022-11-16T09:35:38.123Z,7.51
2022-11-16T09:38:04.504Z,7.57
2022-11-16T09:40:35.289Z,7.52
2022-11-16T09:43:46.290Z,7.51
2022-11-16T09:46:31.602Z,7.51
2022-11-16T09:48:58.571Z,7.56
2022-11-16T09:51:25.334Z,7.58
2022-11-16T09:54:05.955Z,7.59
2022-11-16T09:56:35.207Z,7.61
2022-11-16T09:59:07.796Z,7.67
2022-11-16T10:01:45.492Z,7.61
2022-11-16T10:04:43.579Z,7.61
2022-11-16T10:07:17.156Z,7.66
2022-11-16T10:09:43.754Z,7.62
2022-11-16T10:12:13.197Z,7.63
2022-11-16T10:15:01.674Z,7.63
2022-11-16T10:17:47.175Z,7.57
2022-11-16T10:20:45.465Z,7.58
2022-11-16T10:23:46.239Z,7.61
2022-11-16T10:26:45.012Z,7.62
2022-11-16T10:29:17.394Z,7.57
2022-11-16T10:31:46.714Z,7.62
2022-11-16T10:34:22.668Z,7.63
2022-11-16T10:36:49.051Z,7.64
2022-11-16T10:39:17.099Z,7.64
2022-11-16T10:41:44.947Z,7.62
2022-11-16T10:44:31.641Z,7.66
2022-11-16T10:47:23.096Z,7.64
2022-11-16T10:49:51.796Z,7.68
2022-11-16T10:52:18.165Z,7.69
2022-11-16T10:54:44.759Z,7.69
2022-11-16T10:57:14.282Z,7.71
2022-11-16T10:59:45.348Z,7.75
2022-11-16T11:02:20.811Z,7.73
2022-11-16T11:05:00.291Z,7.72
2022-11-16T11:07:33.999Z,7.69
2022-11-16T11:10:00.434Z,7.73
2022-11-16T11:12:39.152Z,7.77
2022-11-16T11:15:11.695Z,7.74
2022-11-16T11:17:43.130Z,7.72
2022-11-16T11:20:15.553Z,7.77
2022-11-16T11:22:48.991Z,7.76
2022-11-16T11:25:26.382Z,7.77
2022-11-16T11:28:05.669Z,7.72
2022-11-16T11:30:32.045Z,7.71
2022-11-16T11:32:58.425Z,7.72
2022-11-16T11:35:31.625Z,7.69
2022-11-16T11:38:07.238Z,7.68
2022-11-16T11:40:34.273Z,7.63
2022-11-16T11:43:01.608Z,7.62
2022-11-16T11:45:33.490Z,7.61
2022-11-16T11:48:06.751Z,7.60
2022-11-16T11:50:52.254Z,7.65
2022-11-16T11:53:34.044Z,7.63
2022-11-16T11:56:00.635Z,7.60
2022-11-16T11:58:32.436Z,7.59
2022-11-16T12:01:26.846Z,7.53
2022-11-16T12:03:59.218Z,7.58
2022-11-16T12:06:55.036Z,7.56
2022-11-16T12:09:40.624Z,7.58
2022-11-16T12:12:19.195Z,7.59
2022-11-16T12:15:04.376Z,7.55
2022-11-16T12:17:49.397Z,7.59
2022-11-16T12:20:46.103Z,7.56
2022-11-16T12:23:19.415Z,7.50
2022-11-16T12:26:09.122Z,7.51
2022-11-16T12:28:51.051Z,7.52
2022-11-16T12:31:40.615Z,7.54
2022-11-16T12:34:13.343Z,7.53
2022-11-16T12:37:05.571Z,7.48
2022-11-16T12:39:39.638Z,7.44
2022-11-16T12:42:21.680Z,7.48
2022-11-16T12:45:09.796Z,7.48
2022-11-16T12:48:18.126Z,7.47
2022-11-16T12:50:58.018Z,7.46
2022-11-16T12:53:30.381Z,7.48
2022-11-16T12:56:09.283Z,7.47
2022-11-16T12:58:48.008Z,7.43
2022-11-16T13:01:18.574Z,7.43
2022-11-16T13:03:50.808Z,7.42
2022-11-16T13:06:19.861Z,7.44
2022-11-16T13:09:03.182Z,7.37
2022-11-16T13:11:35.993Z,7.41
2022-11-16T13:14:07.728Z,7.40
2022-11-16T13:16:34.236Z,7.40
2022-11-16T13:19:00.716Z,7.39
2022-11-16T13:21:27.123Z,7.38
2022-11-16T13:24:05.706Z,7.38
2022-11-16T13:26:40.413Z,7.39
2022-11-16T13:29:22.573Z,7.36
2022-11-16T13:31:57.796Z,7.34
2022-11-16T13:34:26.135Z,7.31
2022-11-16T13:36:52.474Z,7.34
2022-11-16T13:39:22.668Z,7.35
2022-11-16T13:42:06.446Z,7.35
2022-11-16T13:44:32.845Z,7.42
2022-11-16T13:47:04.334Z,7.35
2022-11-16T13:49:32.216Z,7.37
2022-11-16T13:52:21.943Z,7.37
2022-11-16T13:54:53.860Z,7.35
2022-11-16T13:57:27.297Z,7.37
2022-11-16T14:00:07.903Z,7.39
2022-11-16T14:02:41.254Z,7.36
2022-11-16T14:05:37.814Z,7.36
2022-11-16T14:08:19.447Z,7.39
2022-11-16T14:10:48.948Z,7.37
2022-11-16T14:13:30.440Z,7.36
2022-11-16T14:16:15.360Z,7.36
2022-11-16T14:18:42.320Z,7.37
2022-11-16T14:21:11.833Z,7.32
2022-11-16T14:23:53.411Z,7.36
2022-11-16T14:26:22.318Z,7.36
2022-11-16T14:29:26.409Z,7.38
2022-11-16T14:31:54.751Z,7.40
2022-11-16T14:34:29.425Z,7.38
2022-11-16T14:36:56.004Z,7.40
2022-11-16T14:39:37.887Z,7.40
2022-11-16T14:42:18.733Z,7.37
2022-11-16T14:44:45.096Z,7.33
2022-11-16T14:47:31.058Z,7.37
2022-11-16T14:49:57.454Z,7.35
2022-11-16T14:52:44.803Z,7.33
2022-11-16T14:55:19.942Z,7.33
2022-11-16T14:57:46.654Z,7.34
2022-11-16T15:00:24.324Z,7.39
2022-11-16T15:03:00.899Z,7.37
2022-11-16T15:05:33.477Z,7.33
2022-11-16T15:07:59.943Z,7.34
2022-11-16T15:10:27.470Z,7.33
2022-11-16T15:12:54.301Z,7.33
2022-11-16T15:15:30.215Z,7.32
2022-11-16T15:17:59.603Z,7.28
2022-11-16T15:20:27.669Z,7.23
2022-11-16T15:22:55.566Z,7.25
2022-11-16T15:25:45.285Z,7.23
2022-11-16T15:28:15.524Z,7.21
2022-11-16T15:30:41.869Z,7.21
2022-11-16T15:33:10.291Z,7.22
2022-11-16T15:35:37.222Z,7.22
2022-11-16T15:38:06.655Z,7.22
2022-11-16T15:40:33.549Z,7.20
2022-11-16T15:43:00.711Z,7.22
2022-11-16T15:45:27.053Z,7.22
2022-11-16T15:47:53.814Z,7.22
2022-11-16T15:50:23.067Z,7.18
2022-11-16T15:52:54.530Z,7.16
2022-11-16T15:55:21.842Z,7.11
2022-11-16T15:58:26.478Z,7.12
2022-11-16T16:00:53.111Z,7.15
2022-11-16T16:03:29.120Z,7.13
2022-11-16T16:05:55.688Z,7.14
2022-11-16T16:08:28.258Z,7.12
2022-11-16T16:11:04.383Z,7.15
2022-11-16T16:13:41.885Z,7.14
2022-11-16T16:16:17.437Z,7.14
2022-11-16T16:18:43.831Z,7.14
2022-11-16T16:21:10.540Z,7.13
2022-11-16T16:23:53.696Z,7.16
2022-11-16T16:26:20.519Z,7.15
2022-11-16T16:28:46.999Z,7.16
2022-11-16T16:31:14.352Z,7.16
2022-11-16T16:33:40.863Z,7.13
2022-11-16T16:36:08.058Z,7.16
2022-11-16T16:38:34.411Z,7.14
2022-11-16T16:41:02.553Z,7.15
2022-11-16T16:43:29.332Z,7.12
2022-11-16T16:45:55.793Z,7.14
2022-11-16T16:48:22.319Z,7.12
2022-11-16T16:50:48.726Z,7.13
2022-11-16T16:53:15.173Z,7.14
2022-11-16T16:55:42.017Z,7.14
2022-11-16T16:58:11.319Z,7.17
2022-11-16T17:00:37.692Z,7.17
2022-11-16T17:03:04.135Z,7.19
2022-11-16T17:05:32.681Z,7.21
2022-11-16T17:07:59.048Z,7.24
2022-11-16T17:10:25.405Z,7.21
2022-11-16T17:12:57.736Z,7.18
2022-11-16T17:15:24.213Z,7.20
2022-11-16T17:17:50.846Z,7.18
2022-11-16T17:20:17.392Z,7.19
2022-11-16T17:22:43.890Z,7.15
2022-11-16T17:25:10.581Z,7.13
2022-11-16T17:27:37.045Z,7.14
2022-11-16T17:30:04.149Z,7.11
2022-11-16T17:32:30.520Z,7.12
2022-11-16T17:34:56.879Z,7.08
2022-11-16T17:37:23.234Z,7.12
2022-11-16T17:39:49.599Z,7.13
2022-11-16T17:42:15.991Z,7.12
2022-11-16T17:44:42.350Z,7.13
2022-11-16T17:47:09.080Z,7.14
2022-11-16T17:49:35.448Z,7.12
2022-11-16T17:52:02.199Z,7.12
2022-11-16T17:54:28.579Z,7.13
2022-11-16T17:56:54.956Z,7.12
2022-11-16T17:59:26.389Z,7.13
2022-11-16T18:01:55.598Z,7.07
2022-11-16T18:04:21.989Z,7.12
2022-11-16T18:06:48.406Z,7.13
2022-11-16T18:09:14.834Z,7.12
2022-11-16T18:11:41.566Z,7.08
2022-11-16T18:14:08.029Z,7.11
2022-11-16T18:16:34.597Z,7.12
2022-11-16T18:19:05.143Z,7.14
2022-11-16T18:21:33.612Z,7.15
2022-11-16T18:24:00.289Z,7.15
2022-11-16T18:26:26.754Z,7.16
2022-11-16T18:28:53.843Z,7.11
2022-11-16T18:31:21.904Z,7.11
2022-11-16T18:33:51.446Z,7.06
2022-11-16T18:36:18.661Z,7.04
2022-11-16T18:38:45.477Z,7.04
2022-11-16T18:41:11.823Z,6.99
2022-11-16T18:43:54.791Z,6.99
2022-11-16T18:46:25.615Z,6.94
2022-11-16T18:48:52.257Z,6.90
2022-11-16T18:51:18.907Z,6.84
2022-11-16T18:53:45.382Z,6.90
2022-11-16T18:56:11.904Z,6.83
2022-11-16T18:58:54.092Z,6.84
2022-11-16T19:01:22.360Z,6.82
2022-11-16T19:03:48.936Z,6.80
2022-11-16T19:06:17.069Z,6.79
2022-11-16T19:08:43.666Z,6.76
2022-11-16T19:11:14.930Z,6.74
2022-11-16T19:13:42.559Z,6.70
2022-11-16T19:16:09.707Z,6.69
2022-11-16T19:18:36.605Z,6.72
2022-11-16T19:21:03.912Z,6.69
2022-11-16T19:23:30.635Z,6.75
2022-11-16T19:26:01.647Z,6.72
2022-11-16T19:28:28.041Z,6.68
2022-11-16T19:30:54.431Z,6.64
2022-11-16T19:33:20.795Z,6.65
2022-11-16T19:35:47.142Z,6.62
2022-11-16T19:38:13.500Z,6.57
2022-11-16T19:40:39.863Z,6.63
2022-11-16T19:43:06.269Z,6.59
2022-11-16T19:45:32.631Z,6.57
2022-11-16T19:47:59.006Z,6.58
2022-11-16T19:50:25.416Z,6.55
2022-11-16T19:52:51.820Z,6.51
2022-11-16T19:55:18.219Z,6.51
2022-11-16T19:57:44.595Z,6.53
2022-11-16T20:00:11.552Z,6.46
2022-11-16T20:02:38.646Z,6.49
2022-11-16T20:05:05.477Z,6.49
2022-11-16T20:07:31.944Z,6.51
2022-11-16T20:09:58.452Z,6.53
2022-11-16T20:12:24.905Z,6.49
2022-11-16T20:14:51.377Z,6.49
2022-11-16T20:17:17.774Z,6.50
2022-11-16T20:19:44.157Z,6.46
2022-11-16T20:22:10.893Z,6.40
2022-11-16T20:24:37.281Z,6.42
2022-11-16T20:27:03.681Z,6.39
2022-11-16T20:29:30.039Z,6.41
2022-11-16T20:31:56.437Z,6.39
2022-11-16T20:34:22.896Z,6.40
2022-11-16T20:36:50.770Z,6.36
2022-11-16T20:39:18.838Z,6.40
2022-11-16T20:41:45.435Z,6.38
2022-11-16T20:44:16.512Z,6.36
2022-11-16T20:46:44.234Z,6.34
2022-11-16T20:49:10.966Z,6.35
2022-11-16T20:51:37.388Z,6.34
2022-11-16T20:54:03.918Z,6.34
2022-11-16T20:56:30.383Z,6.38
2022-11-16T20:58:58.099Z,6.36
2022-11-16T21:01:28.851Z,6.38
2022-11-16T21:03:56.224Z,6.39
2022-11-16T21:06:22.642Z,6.36
2022-11-16T21:08:49.121Z,6.36
2022-11-16T21:11:17.178Z,6.42
2022-11-16T21:14:03.883Z,6.42
2022-11-16T21:16:30.341Z,6.40
2022-11-16T21:18:56.726Z,6.41
2022-11-16T21:21:23.105Z,6.42
2022-11-16T21:23:52.437Z,6.39
2022-11-16T21:26:20.293Z,6.40
2022-11-16T21:28:46.684Z,6.41
2022-11-16T21:31:17.735Z,6.42
2022-11-16T21:33:44.745Z,6.34
2022-11-16T21:36:12.663Z,6.37
2022-11-16T21:38:39.183Z,6.38
2022-11-16T21:41:06.351Z,6.39
2022-11-16T21:43:37.075Z,6.36
2022-11-16T21:46:05.471Z,6.39
2022-11-16T21:48:35.037Z,6.35
2022-11-16T21:51:02.764Z,6.35
2022-11-16T21:53:29.379Z,6.35
2022-11-16T21:55:55.754Z,6.35
2022-11-16T21:58:22.175Z,6.39
2022-11-16T22:00:48.608Z,6.40
2022-11-16T22:03:15.209Z,6.36
2022-11-16T22:06:00.317Z,6.33
2022-11-16T22:08:26.692Z,6.34
2022-11-16T22:10:53.205Z,6.33
2022-11-16T22:13:19.821Z,6.34
2022-11-16T22:15:46.247Z,6.31
2022-11-16T22:18:13.365Z,6.27
2022-11-16T22:20:39.988Z,6.23
2022-11-16T22:23:06.333Z,6.26
2022-11-16T22:25:32.847Z,6.29
2022-11-16T22:28:19.593Z,6.29
2022-11-16T22:30:51.226Z,6.27
2022-11-16T22:33:18.230Z,6.31
2022-11-16T22:35:46.640Z,6.28
2022-11-16T22:38:13.038Z,6.22
2022-11-16T22:40:39.410Z,6.23
2022-11-16T22:43:05.737Z,6.20
2022-11-16T22:45:32.127Z,6.20
2022-11-16T22:47:58.504Z,6.21
2022-11-16T22:50:24.889Z,6.22
2022-11-16T22:52:51.276Z,6.18
2022-11-16T22:55:17.691Z,6.18
2022-11-16T22:57:44.045Z,6.20
2022-11-16T23:00:10.922Z,6.20
2022-11-16T23:02:37.298Z,6.18
2022-11-16T23:05:03.913Z,6.20
2022-11-16T23:07:30.351Z,6.17
2022-11-16T23:09:56.741Z,6.17
2022-11-16T23:12:41.703Z,6.16
2022-11-16T23:15:28.345Z,6.12
2022-11-16T23:17:54.799Z,6.13
2022-11-16T23:20:39.718Z,6.15
2022-11-16T23:23:24.342Z,6.16
2022-11-16T23:26:09.050Z,6.12
2022-11-16T23:28:35.452Z,6.16
2022-11-16T23:31:01.801Z,6.15
2022-11-16T23:33:46.347Z,6.12
2022-11-16T23:36:12.823Z,6.05
2022-11-16T23:38:39.447Z,6.10
2022-11-16T23:41:24.897Z,6.16
2022-11-16T23:44:00.576Z,6.13
2022-11-16T23:46:27.989Z,6.15
2022-11-16T23:48:54.510Z,6.09
2022-11-16T23:51:23.157Z,6.11
2022-11-16T23:53:52.833Z,6.11
2022-11-16T23:56:22.438Z,6.13
2022-11-16T23:58:48.978Z,6.13
