createdAt,value
2022-12-06T06:50:12.484Z,3.40
2022-12-06T06:53:14.667Z,3.50
2022-12-06T06:56:16.381Z,3.80
2022-12-06T06:59:18.461Z,4.10
2022-12-06T07:02:20.232Z,4.30
2022-12-06T07:05:22.252Z,4.50
2022-12-06T07:08:26.071Z,4.60
2022-12-06T07:11:28.466Z,4.70
2022-12-06T07:14:30.358Z,4.80
2022-12-06T07:17:32.881Z,4.80
2022-12-06T07:20:34.788Z,4.90
2022-12-06T07:23:37.199Z,4.70
2022-12-06T07:26:41.650Z,4.80
2022-12-06T07:29:45.844Z,4.80
2022-12-06T07:32:48.330Z,4.70
2022-12-06T07:39:16.002Z,4.80
2022-12-06T07:42:37.941Z,4.70
2022-12-06T07:45:39.903Z,4.70
2022-12-06T07:48:42.177Z,4.80
2022-12-06T07:51:45.496Z,4.80
2022-12-06T07:54:47.274Z,4.80
2022-12-06T07:57:49.072Z,4.80
2022-12-06T08:00:51.657Z,4.90
2022-12-06T08:03:55.947Z,4.90
2022-12-06T08:06:58.282Z,5.00
2022-12-06T08:10:00.666Z,4.90
2022-12-06T08:13:04.097Z,4.90
2022-12-06T08:16:07.944Z,4.90
2022-12-06T08:19:10.326Z,4.90
2022-12-06T08:22:15.061Z,4.90
2022-12-06T08:25:16.971Z,5.00
2022-12-06T08:28:19.094Z,4.90
2022-12-06T08:31:24.084Z,5.00
2022-12-06T08:34:26.011Z,5.00
2022-12-06T08:37:29.289Z,4.90
2022-12-06T08:40:31.728Z,4.90
2022-12-06T08:43:33.732Z,4.90
2022-12-06T08:46:35.871Z,4.90
2022-12-06T08:49:37.690Z,4.90
2022-12-06T08:52:39.736Z,4.90
2022-12-06T08:55:41.669Z,4.90
2022-12-06T08:58:43.802Z,4.80
2022-12-06T09:01:46.925Z,4.80
2022-12-06T09:04:51.880Z,4.70
2022-12-06T09:07:53.978Z,4.70
2022-12-06T09:10:56.167Z,4.80
2022-12-06T09:14:05.655Z,4.80
2022-12-06T09:17:08.118Z,4.80
2022-12-06T09:20:18.273Z,4.80
2022-12-06T09:23:20.174Z,4.80
2022-12-06T09:26:22.238Z,4.80
2022-12-06T09:29:24.901Z,4.70
2022-12-06T09:32:27.032Z,4.70
2022-12-06T09:35:36.964Z,4.70
2022-12-06T09:38:41.161Z,4.70
2022-12-06T09:42:14.409Z,4.70
2022-12-06T09:45:40.711Z,4.80
2022-12-06T09:48:59.963Z,4.90
2022-12-06T09:52:11.455Z,4.70
2022-12-06T09:55:27.345Z,4.80
2022-12-06T09:58:40.838Z,4.80
2022-12-06T10:02:04.724Z,4.80
2022-12-06T10:05:39.628Z,4.90
2022-12-06T10:09:03.977Z,4.80
2022-12-06T10:12:28.546Z,4.60
2022-12-06T10:15:47.514Z,4.50
2022-12-06T10:19:06.928Z,4.50
2022-12-06T10:22:22.420Z,4.60
2022-12-06T10:25:38.223Z,4.70
2022-12-06T10:28:58.174Z,4.80
2022-12-06T10:32:03.122Z,4.80
2022-12-06T10:35:44.817Z,4.80
2022-12-06T10:38:54.047Z,4.90
2022-12-06T10:42:07.702Z,4.90
2022-12-06T10:45:46.519Z,5.00
2022-12-06T10:49:11.493Z,4.90
2022-12-06T10:52:25.084Z,4.90
2022-12-06T10:55:36.041Z,4.90
2022-12-06T10:58:46.507Z,4.80
2022-12-06T11:01:49.889Z,4.80
2022-12-06T11:04:55.472Z,4.80
2022-12-06T11:08:10.933Z,4.90
2022-12-06T11:11:17.340Z,4.80
2022-12-06T11:14:36.529Z,4.70
2022-12-06T11:17:42.598Z,4.80
2022-12-06T11:21:22.130Z,4.80
2022-12-06T11:24:32.712Z,4.90
2022-12-06T11:27:42.323Z,4.90
2022-12-06T11:30:44.192Z,4.80
2022-12-06T11:33:46.518Z,4.60
2022-12-06T11:36:56.687Z,4.60
2022-12-06T11:40:15.209Z,4.60
2022-12-06T11:43:20.006Z,4.50
2022-12-06T11:46:23.789Z,4.50
2022-12-06T11:49:34.341Z,4.50
2022-12-06T11:52:40.190Z,4.60
2022-12-06T11:55:44.870Z,4.60
2022-12-06T11:59:15.223Z,4.60
2022-12-06T12:02:32.932Z,4.40
2022-12-06T12:05:36.872Z,4.50
2022-12-06T12:08:39.019Z,4.50
2022-12-06T12:11:42.146Z,4.50
2022-12-06T12:14:59.664Z,4.40
2022-12-06T12:18:03.411Z,4.40
2022-12-06T12:21:07.041Z,4.60
2022-12-06T12:25:03.202Z,4.60
2022-12-06T12:28:21.808Z,4.60
2022-12-06T12:31:26.564Z,4.70
2022-12-06T12:34:30.573Z,4.70
2022-12-06T12:37:37.003Z,4.70
2022-12-06T12:40:42.398Z,4.80
2022-12-06T12:44:20.522Z,4.90
2022-12-06T12:47:20.192Z,4.90
2022-12-06T12:50:26.895Z,4.80
2022-12-06T12:53:40.214Z,4.90
2022-12-06T12:56:45.422Z,4.90
2022-12-06T12:59:49.349Z,4.90
2022-12-06T13:02:57.404Z,4.90
2022-12-06T13:06:00.242Z,4.80
2022-12-06T13:09:04.476Z,4.70
2022-12-06T13:12:15.149Z,4.70
2022-12-06T13:15:21.119Z,4.60
2022-12-06T13:18:42.928Z,4.80
2022-12-06T13:21:45.579Z,4.90
2022-12-06T13:24:56.365Z,4.80
2022-12-06T13:28:05.633Z,4.80
2022-12-06T13:31:24.822Z,5.00
2022-12-06T13:34:39.132Z,5.00
2022-12-06T13:37:52.206Z,5.00
2022-12-06T13:40:56.371Z,4.90
2022-12-06T13:43:58.274Z,4.80
2022-12-06T13:47:27.192Z,4.80
2022-12-06T13:50:50.299Z,4.80
2022-12-06T13:54:12.940Z,4.90
2022-12-06T13:57:23.537Z,5.00
2022-12-06T14:00:28.619Z,5.00
2022-12-06T14:03:30.372Z,5.00
2022-12-06T14:06:48.048Z,4.90
2022-12-06T14:09:50.349Z,4.80
2022-12-06T14:13:00.380Z,4.90
2022-12-06T14:16:02.372Z,4.70
2022-12-06T14:19:15.872Z,4.70
2022-12-06T14:22:37.285Z,4.70
2022-12-06T14:25:39.008Z,4.80
2022-12-06T14:28:41.430Z,4.80
2022-12-06T14:31:43.088Z,5.00
2022-12-06T14:34:45.956Z,4.90
2022-12-06T14:37:51.629Z,4.90
2022-12-06T14:41:13.996Z,4.70
2022-12-06T14:44:18.796Z,4.80
2022-12-06T14:47:23.039Z,4.80
2022-12-06T14:50:30.424Z,4.90
2022-12-06T14:53:37.939Z,4.90
2022-12-06T14:56:39.623Z,4.80
2022-12-06T15:00:14.386Z,4.80
2022-12-06T15:03:22.666Z,4.90
2022-12-06T15:06:26.707Z,4.90
2022-12-06T15:09:31.555Z,4.90
2022-12-06T15:12:54.821Z,4.90
2022-12-06T15:16:15.237Z,5.10
2022-12-06T15:19:17.732Z,5.00
2022-12-06T15:22:25.574Z,5.10
2022-12-06T15:25:27.581Z,4.80
2022-12-06T15:28:29.561Z,4.80
2022-12-06T15:31:32.306Z,4.70
2022-12-06T15:34:35.181Z,4.70
2022-12-06T15:37:39.589Z,4.80
2022-12-06T15:40:45.439Z,4.80
2022-12-06T15:43:48.231Z,4.90
2022-12-06T15:46:50.485Z,4.80
2022-12-06T15:49:53.880Z,4.70
2022-12-06T15:52:55.636Z,4.80
2022-12-06T15:55:57.372Z,4.80
2022-12-06T15:58:59.370Z,4.80
2022-12-06T16:02:01.502Z,4.90
2022-12-06T16:05:03.654Z,4.90
2022-12-06T16:08:05.765Z,5.00
2022-12-06T16:11:12.113Z,5.00
2022-12-06T16:14:14.594Z,5.00
2022-12-06T16:17:16.257Z,5.00
2022-12-06T16:20:33.361Z,5.00
2022-12-06T16:27:16.641Z,4.90
2022-12-06T16:30:31.564Z,4.90
2022-12-06T16:33:33.965Z,4.80
2022-12-06T16:36:53.730Z,4.80
2022-12-06T16:39:55.416Z,4.80
2022-12-06T16:42:57.072Z,4.90
2022-12-06T16:46:04.808Z,5.00
2022-12-06T16:52:40.214Z,5.10
2022-12-06T16:55:42.725Z,5.10
2022-12-06T16:58:44.642Z,5.00
