createdAt,value
2018-09-27T00:00:16.896Z,0.00
2018-09-27T00:01:17.073Z,0.00
2018-09-27T00:02:17.186Z,0.00
2018-09-27T00:03:17.332Z,0.00
2018-09-27T00:04:17.480Z,0.00
2018-09-27T00:05:17.625Z,0.00
2018-09-27T00:06:17.771Z,0.00
2018-09-27T00:07:17.919Z,0.00
2018-09-27T00:08:18.066Z,0.00
2018-09-27T00:09:18.215Z,0.00
2018-09-27T00:10:18.361Z,0.00
2018-09-27T00:11:18.504Z,0.00
2018-09-27T00:12:18.648Z,0.00
2018-09-27T00:13:18.797Z,0.00
2018-09-27T00:14:18.947Z,0.00
2018-09-27T00:15:19.097Z,0.00
2018-09-27T00:16:19.238Z,0.00
2018-09-27T00:17:19.384Z,0.00
2018-09-27T00:18:19.533Z,0.00
2018-09-27T00:19:19.679Z,0.00
2018-09-27T00:20:19.827Z,0.00
2018-09-27T00:21:19.974Z,0.00
2018-09-27T00:22:20.121Z,0.00
2018-09-27T00:23:20.268Z,0.00
2018-09-27T00:24:20.415Z,0.00
2018-09-27T00:25:20.563Z,0.00
2018-09-27T00:26:20.710Z,0.00
2018-09-27T00:27:20.856Z,0.00
2018-09-27T00:28:21.001Z,0.00
2018-09-27T00:29:21.145Z,0.00
2018-09-27T00:30:21.295Z,0.00
2018-09-27T00:31:21.443Z,0.00
2018-09-27T00:32:21.588Z,0.00
2018-09-27T00:33:21.733Z,0.00
2018-09-27T00:34:21.881Z,0.00
2018-09-27T00:35:22.028Z,0.00
2018-09-27T00:36:22.175Z,0.00
2018-09-27T00:37:22.323Z,0.00
2018-09-27T00:38:22.510Z,0.00
2018-09-27T00:39:22.619Z,0.00
2018-09-27T00:40:22.763Z,0.00
2018-09-27T00:41:22.910Z,0.00
2018-09-27T00:42:23.054Z,0.00
2018-09-27T00:43:23.202Z,0.00
2018-09-27T00:44:23.349Z,0.00
2018-09-27T00:45:23.497Z,0.00
2018-09-27T00:46:23.645Z,0.00
2018-09-27T00:47:23.842Z,0.00
2018-09-27T00:48:23.937Z,0.00
2018-09-27T00:49:24.082Z,0.00
2018-09-27T00:50:24.233Z,0.00
2018-09-27T00:51:24.378Z,0.00
2018-09-27T00:52:24.522Z,0.00
2018-09-27T00:53:24.670Z,0.00
2018-09-27T00:54:24.817Z,0.00
2018-09-27T00:55:24.964Z,0.00
2018-09-27T00:56:25.111Z,0.00
2018-09-27T00:57:25.256Z,0.00
2018-09-27T00:58:25.410Z,0.00
2018-09-27T00:59:25.552Z,0.00
2018-09-27T01:00:25.699Z,0.00
2018-09-27T01:01:25.846Z,0.00
2018-09-27T01:02:25.999Z,0.00
2018-09-27T01:03:26.141Z,0.00
2018-09-27T01:04:26.288Z,0.00
2018-09-27T01:05:26.468Z,0.00
2018-09-27T01:06:26.580Z,0.00
2018-09-27T01:07:26.728Z,0.00
2018-09-27T01:08:26.875Z,0.00
2018-09-27T01:09:27.021Z,0.00
2018-09-27T01:10:27.168Z,0.00
2018-09-27T01:11:27.315Z,0.00
2018-09-27T01:12:27.466Z,0.00
2018-09-27T01:13:27.613Z,0.00
2018-09-27T01:14:27.764Z,0.00
2018-09-27T01:15:27.903Z,0.00
2018-09-27T01:16:28.050Z,0.00
2018-09-27T01:17:28.198Z,0.00
2018-09-27T01:18:28.344Z,0.00
2018-09-27T01:19:28.489Z,0.00
2018-09-27T01:20:28.635Z,0.00
2018-09-27T01:21:28.783Z,0.00
2018-09-27T01:22:28.928Z,0.00
2018-09-27T01:23:29.076Z,0.00
2018-09-27T01:24:29.219Z,0.00
2018-09-27T01:25:29.366Z,0.00
2018-09-27T01:26:29.515Z,0.00
2018-09-27T01:27:29.662Z,0.00
2018-09-27T01:28:29.803Z,0.00
2018-09-27T01:29:29.951Z,0.00
2018-09-27T01:30:30.098Z,0.00
2018-09-27T01:31:30.241Z,0.00
2018-09-27T01:32:30.390Z,0.00
2018-09-27T01:33:30.539Z,0.00
2018-09-27T01:34:30.687Z,0.00
2018-09-27T01:35:30.837Z,0.00
2018-09-27T01:36:30.976Z,0.00
2018-09-27T01:37:31.126Z,0.00
2018-09-27T01:38:31.273Z,0.00
2018-09-27T01:39:31.418Z,0.00
2018-09-27T01:40:31.565Z,0.00
2018-09-27T01:41:31.712Z,0.00
2018-09-27T01:42:31.862Z,0.00
2018-09-27T01:43:32.007Z,0.00
2018-09-27T01:44:32.151Z,0.00
2018-09-27T01:45:32.298Z,0.00
2018-09-27T01:46:32.445Z,0.00
2018-09-27T01:47:32.592Z,0.00
2018-09-27T01:48:32.755Z,0.00
2018-09-27T01:49:32.884Z,0.00
2018-09-27T01:50:33.033Z,0.00
2018-09-27T01:51:33.177Z,0.00
2018-09-27T01:52:33.326Z,0.00
2018-09-27T01:53:33.472Z,0.00
2018-09-27T01:54:33.620Z,0.00
2018-09-27T01:55:33.766Z,0.00
2018-09-27T01:56:33.911Z,0.00
2018-09-27T01:57:34.061Z,0.00
2018-09-27T01:58:34.210Z,0.00
2018-09-27T01:59:34.357Z,0.00
2018-09-27T02:00:34.504Z,0.00
2018-09-27T02:01:34.653Z,0.00
2018-09-27T02:02:34.797Z,0.00
2018-09-27T02:03:34.946Z,0.00
2018-09-27T02:04:35.091Z,0.00
2018-09-27T02:05:35.240Z,0.00
2018-09-27T02:06:35.386Z,0.00
2018-09-27T02:07:35.535Z,0.00
2018-09-27T02:08:35.678Z,0.00
2018-09-27T02:09:35.825Z,0.00
2018-09-27T02:10:35.972Z,0.00
2018-09-27T02:11:36.120Z,0.00
2018-09-27T02:12:36.268Z,0.00
2018-09-27T02:13:36.416Z,0.00
2018-09-27T02:14:36.556Z,0.00
2018-09-27T02:15:36.705Z,0.00
2018-09-27T02:16:36.849Z,0.00
2018-09-27T02:17:36.998Z,0.00
2018-09-27T02:18:37.146Z,0.00
2018-09-27T02:19:37.292Z,0.00
2018-09-27T02:20:37.439Z,0.00
2018-09-27T02:21:37.589Z,0.00
2018-09-27T02:22:37.750Z,0.00
2018-09-27T02:23:37.894Z,0.00
2018-09-27T02:24:38.039Z,0.00
2018-09-27T02:25:38.187Z,0.00
2018-09-27T02:26:38.332Z,0.00
2018-09-27T02:27:38.479Z,0.00
2018-09-27T02:28:38.627Z,0.00
2018-09-27T02:29:38.805Z,0.00
2018-09-27T02:30:38.922Z,0.00
2018-09-27T02:31:39.068Z,0.00
2018-09-27T02:32:39.217Z,0.00
2018-09-27T02:33:39.362Z,0.00
2018-09-27T02:34:39.508Z,0.00
2018-09-27T02:35:39.655Z,0.00
2018-09-27T02:36:39.804Z,0.00
2018-09-27T02:37:39.950Z,0.00
2018-09-27T02:38:40.095Z,0.00
2018-09-27T02:39:40.242Z,0.00
2018-09-27T02:40:40.391Z,0.00
2018-09-27T02:41:40.536Z,0.00
2018-09-27T02:42:40.685Z,0.00
2018-09-27T02:43:40.832Z,0.00
2018-09-27T02:44:40.979Z,0.00
2018-09-27T02:45:41.127Z,0.00
2018-09-27T02:46:41.274Z,0.00
2018-09-27T02:47:41.422Z,0.00
2018-09-27T02:48:41.568Z,0.00
2018-09-27T02:49:41.717Z,0.00
2018-09-27T02:50:41.863Z,0.00
2018-09-27T02:51:42.007Z,0.00
2018-09-27T02:52:42.153Z,0.00
2018-09-27T02:53:42.302Z,0.00
2018-09-27T02:54:42.444Z,0.00
2018-09-27T02:55:42.593Z,0.00
2018-09-27T02:56:42.741Z,0.00
2018-09-27T02:57:42.886Z,0.00
2018-09-27T02:58:43.048Z,0.00
2018-09-27T02:59:43.179Z,0.00
2018-09-27T03:00:43.326Z,0.00
2018-09-27T03:01:43.473Z,0.00
2018-09-27T03:02:43.618Z,0.00
2018-09-27T03:03:43.764Z,0.00
2018-09-27T03:04:43.910Z,0.00
2018-09-27T03:05:44.056Z,0.00
2018-09-27T03:06:44.201Z,0.00
2018-09-27T03:07:44.348Z,0.00
2018-09-27T03:08:44.494Z,0.00
2018-09-27T03:09:44.642Z,0.00
2018-09-27T03:10:44.787Z,0.00
2018-09-27T03:11:44.936Z,0.00
2018-09-27T03:12:45.081Z,0.00
2018-09-27T03:13:45.268Z,0.00
2018-09-27T03:14:45.376Z,0.00
2018-09-27T03:15:45.525Z,0.00
2018-09-27T03:16:45.671Z,0.00
2018-09-27T03:17:45.818Z,0.00
2018-09-27T03:18:45.965Z,0.00
2018-09-27T03:19:46.110Z,0.00
2018-09-27T03:20:46.268Z,0.00
2018-09-27T03:21:46.405Z,0.00
2018-09-27T03:22:46.555Z,0.00
2018-09-27T03:23:46.694Z,0.00
2018-09-27T03:24:46.844Z,0.00
2018-09-27T03:25:46.987Z,0.00
2018-09-27T03:26:47.135Z,0.00
2018-09-27T03:27:47.281Z,0.00
2018-09-27T03:28:47.446Z,0.00
2018-09-27T03:29:47.575Z,0.00
2018-09-27T03:30:47.724Z,0.00
2018-09-27T03:31:47.872Z,0.00
2018-09-27T03:32:48.019Z,0.00
2018-09-27T03:33:48.187Z,0.00
2018-09-27T03:34:48.306Z,0.00
2018-09-27T03:35:48.450Z,0.00
2018-09-27T03:36:48.598Z,0.00
2018-09-27T03:37:48.748Z,0.00
2018-09-27T03:38:48.893Z,0.00
2018-09-27T03:39:49.099Z,0.00
2018-09-27T03:40:49.183Z,0.00
2018-09-27T03:41:49.332Z,0.00
2018-09-27T03:42:49.477Z,0.00
2018-09-27T03:43:49.623Z,0.00
2018-09-27T03:44:49.769Z,0.00
2018-09-27T03:45:49.915Z,0.00
2018-09-27T03:46:50.064Z,0.00
2018-09-27T03:47:50.208Z,0.00
2018-09-27T03:48:50.355Z,0.00
2018-09-27T03:49:50.504Z,0.00
2018-09-27T03:50:50.658Z,0.00
2018-09-27T03:51:50.799Z,0.00
2018-09-27T03:52:50.944Z,0.00
2018-09-27T03:53:51.091Z,0.00
2018-09-27T03:54:51.236Z,0.00
2018-09-27T03:55:51.381Z,0.00
2018-09-27T03:56:51.530Z,0.00
2018-09-27T03:57:51.678Z,0.00
2018-09-27T03:58:51.832Z,0.00
2018-09-27T03:59:51.977Z,0.00
2018-09-27T04:00:52.122Z,0.00
2018-09-27T04:01:52.269Z,0.00
2018-09-27T04:02:52.416Z,0.00
2018-09-27T04:03:52.570Z,0.00
2018-09-27T04:04:52.709Z,0.00
2018-09-27T04:05:52.859Z,0.00
2018-09-27T04:06:53.009Z,0.00
2018-09-27T04:07:53.155Z,0.00
2018-09-27T04:08:53.301Z,0.00
2018-09-27T04:09:53.448Z,0.00
2018-09-27T04:10:53.597Z,0.00
2018-09-27T04:11:53.741Z,0.00
2018-09-27T04:12:53.885Z,0.00
2018-09-27T04:13:54.031Z,0.00
2018-09-27T04:14:54.178Z,0.00
2018-09-27T04:15:54.378Z,0.00
2018-09-27T04:16:54.475Z,0.00
2018-09-27T04:17:54.620Z,0.00
2018-09-27T04:18:54.770Z,0.00
2018-09-27T04:19:55.049Z,0.00
2018-09-27T04:20:55.083Z,0.00
2018-09-27T04:21:55.233Z,0.00
2018-09-27T04:22:55.370Z,0.00
2018-09-27T04:23:55.566Z,0.00
2018-09-27T04:24:55.662Z,0.00
2018-09-27T04:25:55.810Z,0.00
2018-09-27T04:26:55.957Z,0.00
2018-09-27T04:27:56.204Z,0.00
2018-09-27T04:28:56.250Z,0.00
2018-09-27T04:29:56.397Z,0.00
2018-09-27T04:30:56.542Z,0.00
2018-09-27T04:31:56.687Z,0.00
2018-09-27T04:32:56.833Z,0.00
2018-09-27T04:33:57.003Z,0.00
2018-09-27T04:34:57.128Z,0.00
2018-09-27T04:35:57.275Z,0.00
2018-09-27T04:36:57.423Z,0.00
2018-09-27T04:37:57.569Z,0.00
2018-09-27T04:38:57.716Z,0.00
2018-09-27T04:39:57.865Z,0.00
2018-09-27T04:40:58.065Z,4.00
2018-09-27T04:41:58.155Z,4.00
2018-09-27T04:42:58.302Z,0.00
2018-09-27T04:43:58.448Z,4.00
2018-09-27T04:44:58.595Z,4.00
2018-09-27T04:45:58.789Z,4.00
2018-09-27T04:46:58.892Z,4.00
2018-09-27T04:47:59.034Z,4.00
2018-09-27T04:48:59.182Z,4.00
2018-09-27T04:49:59.339Z,8.00
2018-09-27T04:50:59.475Z,8.00
2018-09-27T04:51:59.621Z,12.00
2018-09-27T04:52:59.762Z,16.00
2018-09-27T04:53:59.910Z,16.00
2018-09-27T04:55:00.057Z,20.00
2018-09-27T04:56:00.204Z,24.00
2018-09-27T04:57:00.348Z,32.00
2018-09-27T04:58:00.495Z,32.00
2018-09-27T04:59:00.641Z,40.00
2018-09-27T05:00:00.843Z,48.00
2018-09-27T05:01:00.954Z,56.00
2018-09-27T05:02:01.083Z,64.00
2018-09-27T05:03:01.225Z,76.00
2018-09-27T05:04:01.370Z,88.00
2018-09-27T05:05:01.520Z,100.00
2018-09-27T05:06:01.668Z,116.00
2018-09-27T05:07:01.812Z,132.00
2018-09-27T05:08:01.955Z,148.00
2018-09-27T05:09:02.101Z,164.00
2018-09-27T05:10:02.248Z,184.00
2018-09-27T05:11:02.398Z,208.00
2018-09-27T05:12:02.544Z,228.00
2018-09-27T05:13:02.688Z,256.00
2018-09-27T05:14:02.836Z,280.00
2018-09-27T05:15:02.984Z,312.00
2018-09-27T05:16:03.182Z,336.00
2018-09-27T05:17:03.272Z,368.00
2018-09-27T05:18:03.418Z,396.00
2018-09-27T05:19:03.565Z,428.00
2018-09-27T05:20:03.713Z,456.00
2018-09-27T05:21:03.859Z,488.00
2018-09-27T05:22:04.003Z,520.00
2018-09-27T05:23:04.152Z,548.00
2018-09-27T05:24:04.303Z,584.00
2018-09-27T05:25:04.447Z,620.00
2018-09-27T05:26:04.591Z,656.00
2018-09-27T05:27:04.784Z,696.00
2018-09-27T05:28:04.886Z,732.00
2018-09-27T05:29:05.035Z,768.00
2018-09-27T05:30:05.181Z,804.00
2018-09-27T05:31:05.329Z,844.00
2018-09-27T05:32:05.475Z,884.00
2018-09-27T05:33:05.622Z,920.00
2018-09-27T05:34:05.767Z,964.00
2018-09-27T05:35:05.921Z,1000.00
2018-09-27T05:36:06.065Z,1044.00
2018-09-27T05:37:06.216Z,1088.00
2018-09-27T05:38:06.357Z,1132.00
2018-09-27T05:39:06.507Z,1172.00
2018-09-27T05:40:06.673Z,1236.00
2018-09-27T05:41:06.790Z,1316.00
2018-09-27T05:42:06.939Z,1380.00
2018-09-27T05:43:07.086Z,1420.00
2018-09-27T05:44:07.232Z,1460.00
2018-09-27T05:45:07.379Z,1500.00
2018-09-27T05:46:07.527Z,1540.00
2018-09-27T05:47:07.671Z,1576.00
2018-09-27T05:48:07.820Z,1616.00
2018-09-27T05:49:07.965Z,1656.00
2018-09-27T05:50:08.116Z,1696.00
2018-09-27T05:51:08.259Z,1732.00
2018-09-27T05:52:08.404Z,1768.00
2018-09-27T05:53:08.552Z,1808.00
2018-09-27T05:54:08.697Z,1844.00
2018-09-27T05:55:08.846Z,1880.00
2018-09-27T05:56:08.990Z,1916.00
2018-09-27T05:57:09.137Z,1952.00
2018-09-27T05:58:09.286Z,1984.00
2018-09-27T05:59:09.430Z,2016.00
2018-09-27T06:00:09.579Z,2044.00
2018-09-27T06:01:09.726Z,2076.00
2018-09-27T06:02:09.885Z,2104.00
2018-09-27T06:03:10.018Z,2132.00
2018-09-27T06:04:10.166Z,2160.00
2018-09-27T06:05:10.312Z,2188.00
2018-09-27T06:06:10.460Z,2216.00
2018-09-27T06:07:10.609Z,2244.00
2018-09-27T06:08:10.757Z,2268.00
2018-09-27T06:09:10.903Z,2296.00
2018-09-27T06:10:11.059Z,2320.00
2018-09-27T06:11:11.203Z,2348.00
2018-09-27T06:12:11.349Z,2372.00
2018-09-27T06:13:11.500Z,2396.00
2018-09-27T06:14:11.647Z,2420.00
2018-09-27T06:15:11.796Z,2444.00
2018-09-27T06:16:11.942Z,2472.00
2018-09-27T06:17:12.092Z,2488.00
2018-09-27T06:18:12.237Z,2512.00
2018-09-27T06:19:12.397Z,2536.00
2018-09-27T06:20:12.532Z,2556.00
2018-09-27T06:21:12.669Z,2576.00
2018-09-27T06:22:12.833Z,2600.00
2018-09-27T06:23:12.979Z,2620.00
2018-09-27T06:24:13.123Z,2640.00
2018-09-27T06:25:13.270Z,2656.00
2018-09-27T06:26:13.494Z,2680.00
2018-09-27T06:27:13.572Z,2696.00
2018-09-27T06:28:13.713Z,2716.00
2018-09-27T06:29:13.862Z,2732.00
2018-09-27T06:30:14.011Z,2752.00
2018-09-27T06:31:14.159Z,2768.00
2018-09-27T06:32:14.303Z,2784.00
2018-09-27T06:33:14.454Z,2804.00
2018-09-27T06:34:14.601Z,2824.00
2018-09-27T06:35:14.752Z,2832.00
2018-09-27T06:36:14.899Z,2852.00
2018-09-27T06:37:15.047Z,2868.00
2018-09-27T06:38:15.197Z,2884.00
2018-09-27T06:39:15.343Z,2900.00
2018-09-27T06:40:15.493Z,2916.00
2018-09-27T06:41:15.645Z,2928.00
2018-09-27T06:42:15.788Z,2944.00
2018-09-27T06:43:15.938Z,2956.00
2018-09-27T06:44:16.092Z,2968.00
2018-09-27T06:45:16.235Z,2984.00
2018-09-27T06:46:16.382Z,3000.00
2018-09-27T06:47:16.530Z,3012.00
2018-09-27T06:48:16.702Z,3024.00
2018-09-27T06:49:16.827Z,3040.00
2018-09-27T06:50:16.973Z,3052.00
2018-09-27T06:51:17.122Z,3072.00
2018-09-27T06:52:17.272Z,3080.00
2018-09-27T06:53:17.421Z,3100.00
2018-09-27T06:54:17.568Z,3112.00
2018-09-27T06:55:17.966Z,3124.00
2018-09-27T06:56:17.957Z,3136.00
2018-09-27T06:57:18.015Z,3152.00
2018-09-27T06:58:18.162Z,3156.00
2018-09-27T06:59:18.311Z,3168.00
2018-09-27T07:00:18.456Z,3184.00
2018-09-27T07:01:18.605Z,3196.00
2018-09-27T07:02:18.750Z,3204.00
2018-09-27T07:03:18.901Z,3220.00
2018-09-27T07:04:19.046Z,3232.00
2018-09-27T07:05:19.195Z,3240.00
2018-09-27T07:06:19.343Z,3256.00
2018-09-27T07:07:19.549Z,3272.00
2018-09-27T07:08:19.642Z,3284.00
2018-09-27T07:09:19.794Z,3296.00
2018-09-27T07:10:19.945Z,3308.00
2018-09-27T07:11:20.090Z,3320.00
2018-09-27T07:12:20.415Z,3332.00
2018-09-27T07:13:20.388Z,3344.00
2018-09-27T07:14:20.538Z,3348.00
2018-09-27T07:15:20.688Z,3356.00
2018-09-27T07:16:20.837Z,3368.00
2018-09-27T07:17:20.981Z,3380.00
2018-09-27T07:18:21.130Z,3388.00
2018-09-27T07:19:21.283Z,3400.00
2018-09-27T07:20:21.461Z,3412.00
2018-09-27T07:21:21.578Z,3424.00
2018-09-27T07:22:21.725Z,3432.00
2018-09-27T07:23:21.873Z,3444.00
2018-09-27T07:24:22.021Z,3456.00
2018-09-27T07:25:22.170Z,3464.00
2018-09-27T07:26:22.334Z,3476.00
2018-09-27T07:27:22.472Z,3484.00
2018-09-27T07:28:22.624Z,3496.00
2018-09-27T07:29:22.776Z,3504.00
2018-09-27T07:30:22.922Z,3516.00
2018-09-27T07:31:23.072Z,3528.00
2018-09-27T07:32:23.237Z,3536.00
2018-09-27T07:33:23.378Z,3544.00
2018-09-27T07:34:23.524Z,3556.00
2018-09-27T07:35:23.676Z,3568.00
2018-09-27T07:36:23.877Z,3580.00
2018-09-27T07:37:23.975Z,3592.00
2018-09-27T07:38:24.128Z,3604.00
2018-09-27T07:39:24.272Z,3620.00
2018-09-27T07:40:24.428Z,3628.00
2018-09-27T07:41:24.565Z,3640.00
2018-09-27T07:42:24.715Z,3652.00
2018-09-27T07:43:24.863Z,3660.00
2018-09-27T07:44:25.032Z,3672.00
2018-09-27T07:45:25.163Z,3684.00
2018-09-27T07:46:25.312Z,3696.00
2018-09-27T07:47:25.462Z,3704.00
2018-09-27T07:48:25.622Z,3712.00
2018-09-27T07:49:25.763Z,3720.00
2018-09-27T07:50:25.931Z,3732.00
2018-09-27T07:51:26.061Z,3748.00
2018-09-27T07:52:26.213Z,3752.00
2018-09-27T07:53:26.362Z,3764.00
2018-09-27T07:54:26.589Z,3776.00
2018-09-27T07:55:26.665Z,3788.00
2018-09-27T07:56:26.831Z,3796.00
2018-09-27T07:57:26.964Z,3808.00
2018-09-27T07:58:27.112Z,3816.00
2018-09-27T07:59:27.261Z,3824.00
2018-09-27T08:00:27.410Z,3836.00
2018-09-27T08:01:27.557Z,3844.00
2018-09-27T08:02:27.717Z,3852.00
2018-09-27T08:03:27.860Z,3856.00
2018-09-27T08:04:28.009Z,3868.00
2018-09-27T08:05:28.157Z,3872.00
2018-09-27T08:06:28.305Z,3880.00
2018-09-27T08:07:28.459Z,3888.00
2018-09-27T08:08:28.661Z,3896.00
2018-09-27T08:09:28.757Z,3900.00
2018-09-27T08:10:28.907Z,3912.00
2018-09-27T08:11:29.101Z,3916.00
2018-09-27T08:12:29.212Z,3924.00
2018-09-27T08:13:29.359Z,3932.00
2018-09-27T08:14:29.523Z,3940.00
2018-09-27T08:15:29.660Z,3948.00
2018-09-27T08:16:29.810Z,3956.00
2018-09-27T08:17:29.968Z,3964.00
2018-09-27T08:18:30.110Z,3972.00
2018-09-27T08:19:30.258Z,3980.00
2018-09-27T08:20:30.451Z,3984.00
2018-09-27T08:21:30.564Z,3992.00
2018-09-27T08:22:30.711Z,3996.00
2018-09-27T08:23:30.862Z,4008.00
2018-09-27T08:24:31.012Z,4008.00
2018-09-27T08:25:31.164Z,4020.00
2018-09-27T08:26:31.358Z,4024.00
2018-09-27T08:27:31.464Z,4028.00
2018-09-27T08:28:31.616Z,4036.00
2018-09-27T08:29:31.768Z,4044.00
2018-09-27T08:30:31.972Z,4048.00
2018-09-27T08:31:32.071Z,4052.00
2018-09-27T08:32:32.273Z,4060.00
2018-09-27T08:33:32.379Z,4064.00
2018-09-27T08:34:32.529Z,4072.00
2018-09-27T08:35:32.680Z,4076.00
2018-09-27T08:36:32.827Z,4084.00
2018-09-27T08:37:32.981Z,4088.00
2018-09-27T08:38:33.135Z,4092.00
2018-09-27T08:39:33.280Z,4100.00
2018-09-27T08:40:33.429Z,4108.00
2018-09-27T08:41:33.580Z,4112.00
2018-09-27T08:42:33.735Z,4112.00
2018-09-27T08:43:33.884Z,4124.00
2018-09-27T08:44:34.070Z,4128.00
2018-09-27T08:45:34.470Z,4128.00
2018-09-27T08:46:34.343Z,4144.00
2018-09-27T08:47:34.493Z,4144.00
2018-09-27T08:48:34.640Z,4148.00
2018-09-27T08:49:34.791Z,4156.00
2018-09-27T08:50:34.945Z,4160.00
2018-09-27T08:51:35.145Z,4168.00
2018-09-27T08:52:35.245Z,4176.00
2018-09-27T08:53:35.396Z,4176.00
2018-09-27T08:54:35.547Z,4180.00
2018-09-27T08:55:35.766Z,4184.00
2018-09-27T08:56:35.855Z,4188.00
2018-09-27T08:57:36.068Z,4196.00
2018-09-27T08:58:36.161Z,4196.00
2018-09-27T08:59:36.310Z,4204.00
2018-09-27T09:00:36.460Z,4208.00
2018-09-27T09:01:36.641Z,4212.00
2018-09-27T09:02:36.765Z,4216.00
2018-09-27T09:03:36.998Z,4220.00
2018-09-27T09:04:37.065Z,4224.00
2018-09-27T09:05:37.219Z,4228.00
2018-09-27T09:06:37.368Z,4232.00
2018-09-27T09:07:37.610Z,4232.00
2018-09-27T09:08:37.672Z,4232.00
2018-09-27T09:09:37.875Z,4236.00
2018-09-27T09:10:37.977Z,4240.00
2018-09-27T09:11:38.130Z,4244.00
2018-09-27T09:12:38.282Z,4248.00
2018-09-27T09:13:38.508Z,4252.00
2018-09-27T09:14:38.590Z,4256.00
2018-09-27T09:15:38.764Z,4252.00
2018-09-27T09:16:38.887Z,4256.00
2018-09-27T09:17:39.039Z,4256.00
2018-09-27T09:18:39.190Z,4256.00
2018-09-27T09:19:39.360Z,4256.00
2018-09-27T09:20:39.494Z,4256.00
2018-09-27T09:21:39.724Z,4256.00
2018-09-27T09:22:39.800Z,4256.00
2018-09-27T09:23:39.951Z,4252.00
2018-09-27T09:24:40.188Z,4256.00
2018-09-27T09:25:40.285Z,4252.00
2018-09-27T09:26:40.409Z,4252.00
2018-09-27T09:27:40.608Z,4252.00
2018-09-27T09:28:40.769Z,4248.00
2018-09-27T09:29:41.039Z,4252.00
2018-09-27T09:30:41.018Z,4248.00
2018-09-27T09:31:41.179Z,4248.00
2018-09-27T09:32:41.325Z,4252.00
2018-09-27T09:33:41.557Z,4248.00
2018-09-27T09:34:41.633Z,4252.00
2018-09-27T09:35:41.842Z,4248.00
2018-09-27T09:36:41.937Z,4248.00
2018-09-27T09:37:42.088Z,4252.00
2018-09-27T09:38:42.240Z,4252.00
2018-09-27T09:39:42.393Z,4252.00
2018-09-27T09:40:42.545Z,4252.00
2018-09-27T09:41:42.697Z,4256.00
2018-09-27T09:42:42.850Z,4252.00
2018-09-27T09:43:43.005Z,4256.00
2018-09-27T09:44:43.156Z,4260.00
2018-09-27T09:45:43.312Z,4260.00
2018-09-27T09:46:43.463Z,4256.00
2018-09-27T09:47:43.617Z,4260.00
2018-09-27T09:48:43.771Z,4260.00
2018-09-27T09:49:43.925Z,4264.00
2018-09-27T09:50:44.083Z,4264.00
2018-09-27T09:51:44.234Z,4268.00
2018-09-27T09:52:44.388Z,4272.00
2018-09-27T09:53:44.542Z,4272.00
2018-09-27T09:54:44.701Z,4276.00
2018-09-27T09:55:44.849Z,4276.00
2018-09-27T09:56:45.006Z,4280.00
2018-09-27T09:57:45.158Z,4276.00
2018-09-27T09:58:45.315Z,4280.00
2018-09-27T09:59:45.465Z,4280.00
2018-09-27T10:00:45.620Z,4276.00
2018-09-27T10:01:45.773Z,4280.00
2018-09-27T10:02:45.928Z,4284.00
2018-09-27T10:03:46.080Z,4284.00
2018-09-27T10:04:46.232Z,4288.00
2018-09-27T10:05:46.385Z,4288.00
2018-09-27T10:06:46.541Z,4284.00
2018-09-27T10:07:46.695Z,4292.00
2018-09-27T10:08:46.901Z,4288.00
2018-09-27T10:09:47.001Z,4296.00
2018-09-27T10:10:47.157Z,4300.00
2018-09-27T10:11:47.310Z,4292.00
2018-09-27T10:12:47.464Z,4296.00
2018-09-27T10:13:47.624Z,4296.00
2018-09-27T10:14:47.780Z,4296.00
2018-09-27T10:15:47.932Z,4292.00
2018-09-27T10:16:48.107Z,4296.00
2018-09-27T10:17:48.260Z,4300.00
2018-09-27T10:18:48.415Z,4296.00
2018-09-27T10:19:48.576Z,4296.00
2018-09-27T10:20:48.746Z,4300.00
2018-09-27T10:21:49.096Z,4304.00
2018-09-27T10:22:49.056Z,4308.00
2018-09-27T10:23:49.209Z,4308.00
2018-09-27T10:24:49.362Z,4308.00
2018-09-27T10:25:49.515Z,4312.00
2018-09-27T10:26:49.672Z,4316.00
2018-09-27T10:27:49.825Z,4316.00
2018-09-27T10:28:49.981Z,4312.00
2018-09-27T10:29:50.134Z,4312.00
2018-09-27T10:30:50.289Z,4312.00
2018-09-27T10:31:50.441Z,4312.00
2018-09-27T10:32:50.601Z,4312.00
2018-09-27T10:33:50.752Z,4316.00
2018-09-27T10:34:50.907Z,4316.00
2018-09-27T10:35:51.064Z,4316.00
2018-09-27T10:36:51.218Z,4320.00
2018-09-27T10:37:51.372Z,4320.00
2018-09-27T10:38:51.529Z,4320.00
2018-09-27T10:39:51.682Z,4324.00
2018-09-27T10:40:51.835Z,4324.00
2018-09-27T10:41:51.992Z,4324.00
2018-09-27T10:42:52.146Z,4324.00
2018-09-27T10:43:52.301Z,4320.00
2018-09-27T10:44:52.474Z,4320.00
2018-09-27T10:45:52.610Z,4332.00
2018-09-27T10:46:52.765Z,4328.00
2018-09-27T10:47:52.918Z,4328.00
2018-09-27T10:48:53.074Z,4332.00
2018-09-27T10:49:53.228Z,4332.00
2018-09-27T10:50:53.384Z,4332.00
2018-09-27T10:51:53.548Z,4336.00
2018-09-27T10:52:53.701Z,4332.00
2018-09-27T10:53:53.856Z,4340.00
2018-09-27T10:54:54.012Z,4344.00
2018-09-27T10:55:54.169Z,4340.00
2018-09-27T10:56:54.324Z,4340.00
2018-09-27T10:57:54.479Z,4340.00
2018-09-27T10:58:54.634Z,4332.00
2018-09-27T10:59:54.793Z,4332.00
2018-09-27T11:00:54.945Z,4336.00
2018-09-27T11:01:55.102Z,4332.00
2018-09-27T11:02:55.259Z,4336.00
2018-09-27T11:03:55.454Z,4332.00
2018-09-27T11:04:55.567Z,4336.00
2018-09-27T11:05:55.723Z,4336.00
2018-09-27T11:06:55.880Z,4340.00
2018-09-27T11:07:56.031Z,4340.00
2018-09-27T11:08:56.188Z,4340.00
2018-09-27T11:09:56.341Z,4344.00
2018-09-27T11:10:56.542Z,4340.00
2018-09-27T11:11:56.653Z,4344.00
2018-09-27T11:12:56.810Z,4340.00
2018-09-27T11:13:56.965Z,4340.00
2018-09-27T11:14:57.119Z,4336.00
2018-09-27T11:15:57.279Z,4344.00
2018-09-27T11:16:57.435Z,4336.00
2018-09-27T11:17:57.591Z,4336.00
2018-09-27T11:18:57.744Z,4332.00
2018-09-27T11:19:57.902Z,4328.00
2018-09-27T11:20:58.056Z,4336.00
2018-09-27T11:21:58.285Z,4348.00
2018-09-27T11:22:58.373Z,4356.00
2018-09-27T11:23:58.530Z,4332.00
2018-09-27T11:24:58.683Z,4332.00
2018-09-27T11:25:58.839Z,4332.00
2018-09-27T11:26:59.000Z,4336.00
2018-09-27T11:27:59.155Z,4336.00
2018-09-27T11:28:59.349Z,4352.00
2018-09-27T11:29:59.469Z,4348.00
2018-09-27T11:30:59.625Z,4332.00
2018-09-27T11:31:59.782Z,4348.00
2018-09-27T11:32:59.973Z,4336.00
2018-09-27T11:34:00.094Z,4348.00
2018-09-27T11:35:00.249Z,4340.00
2018-09-27T11:36:00.408Z,4356.00
2018-09-27T11:37:00.562Z,4344.00
2018-09-27T11:38:00.724Z,4344.00
2018-09-27T11:39:00.879Z,4328.00
2018-09-27T11:40:01.032Z,4332.00
2018-09-27T11:41:01.193Z,4328.00
2018-09-27T11:42:01.346Z,4344.00
2018-09-27T11:43:01.516Z,4332.00
2018-09-27T11:44:01.732Z,4336.00
2018-09-27T11:45:01.825Z,4336.00
2018-09-27T11:46:01.981Z,4332.00
2018-09-27T11:47:02.137Z,4336.00
2018-09-27T11:48:02.301Z,4332.00
2018-09-27T11:49:02.489Z,4332.00
2018-09-27T11:50:02.681Z,4332.00
2018-09-27T11:51:02.777Z,4336.00
2018-09-27T11:52:02.933Z,4332.00
2018-09-27T11:53:03.088Z,4336.00
2018-09-27T11:54:03.245Z,4332.00
2018-09-27T11:55:03.465Z,4336.00
2018-09-27T11:56:03.637Z,4336.00
2018-09-27T11:57:03.715Z,4336.00
2018-09-27T11:58:03.875Z,4332.00
2018-09-27T11:59:04.089Z,4336.00
2018-09-27T12:00:04.191Z,4344.00
2018-09-27T12:01:04.356Z,4336.00
2018-09-27T12:02:04.502Z,4336.00
2018-09-27T12:03:04.659Z,4340.00
2018-09-27T12:04:04.810Z,4336.00
2018-09-27T12:05:04.964Z,4344.00
2018-09-27T12:06:05.121Z,4340.00
2018-09-27T12:07:05.281Z,4340.00
2018-09-27T12:08:05.443Z,4344.00
2018-09-27T12:09:05.596Z,4344.00
2018-09-27T12:10:05.749Z,4340.00
2018-09-27T12:11:05.906Z,4340.00
2018-09-27T12:12:06.087Z,4332.00
2018-09-27T12:13:06.218Z,4332.00
2018-09-27T12:14:06.378Z,4336.00
2018-09-27T12:15:06.528Z,4332.00
2018-09-27T12:16:06.681Z,4328.00
2018-09-27T12:17:06.839Z,4328.00
2018-09-27T12:18:06.993Z,4328.00
2018-09-27T12:19:07.152Z,4324.00
2018-09-27T12:20:07.381Z,4336.00
2018-09-27T12:21:07.465Z,4320.00
2018-09-27T12:22:07.617Z,4320.00
2018-09-27T12:23:07.845Z,4324.00
2018-09-27T12:24:07.933Z,4320.00
2018-09-27T12:25:08.092Z,4320.00
2018-09-27T12:26:08.246Z,4316.00
2018-09-27T12:27:08.404Z,4324.00
2018-09-27T12:28:08.566Z,4324.00
2018-09-27T12:29:08.725Z,4320.00
2018-09-27T12:30:08.884Z,4312.00
2018-09-27T12:31:09.136Z,4304.00
2018-09-27T12:32:09.199Z,4308.00
2018-09-27T12:33:09.356Z,4304.00
2018-09-27T12:34:09.575Z,4304.00
2018-09-27T12:35:09.672Z,4308.00