createdAt,value
2022-09-10T00:00:33.219Z,1002.88
2022-09-10T00:03:41.535Z,1002.88
2022-09-10T00:06:49.398Z,1002.88
2022-09-10T00:09:57.221Z,1002.93
2022-09-10T00:13:05.390Z,1002.89
2022-09-10T00:16:13.632Z,1002.92
2022-09-10T00:19:21.581Z,1003.00
2022-09-10T00:22:29.686Z,1002.99
2022-09-10T00:25:37.162Z,1002.97
2022-09-10T00:28:45.343Z,1002.87
2022-09-10T00:31:53.270Z,1002.94
2022-09-10T00:35:00.708Z,1002.96
2022-09-10T00:38:08.856Z,1002.94
2022-09-10T00:41:16.620Z,1002.92
2022-09-10T00:44:24.138Z,1002.90
2022-09-10T00:47:32.461Z,1002.91
2022-09-10T00:50:39.797Z,1002.94
2022-09-10T00:53:48.020Z,1002.92
2022-09-10T00:56:56.501Z,1002.95
2022-09-10T01:00:03.922Z,1002.93
2022-09-10T01:03:12.132Z,1003.01
2022-09-10T01:06:20.214Z,1002.98
2022-09-10T01:09:28.196Z,1002.96
2022-09-10T01:12:36.202Z,1002.96
2022-09-10T01:15:44.044Z,1003.02
2022-09-10T01:18:51.887Z,1002.99
2022-09-10T01:21:59.788Z,1002.99
2022-09-10T01:25:08.095Z,1003.05
2022-09-10T01:28:16.131Z,1002.98
2022-09-10T01:31:24.023Z,1003.05
2022-09-10T01:34:32.280Z,1003.02
2022-09-10T01:37:39.669Z,1003.06
2022-09-10T01:40:47.935Z,1003.08
2022-09-10T01:43:55.885Z,1003.08
2022-09-10T01:47:03.255Z,1003.07
2022-09-10T01:50:11.305Z,1003.07
2022-09-10T01:53:19.668Z,1003.13
2022-09-10T01:56:27.170Z,1003.21
2022-09-10T01:59:35.531Z,1003.15
2022-09-10T02:02:43.360Z,1003.12
2022-09-10T02:05:51.380Z,1003.15
2022-09-10T02:08:59.680Z,1003.09
2022-09-10T02:12:07.818Z,1003.14
2022-09-10T02:15:15.799Z,1003.17
2022-09-10T02:18:23.612Z,1003.04
2022-09-10T02:21:31.542Z,1003.08
2022-09-10T02:24:39.536Z,1003.13
2022-09-10T02:27:47.347Z,1003.12
2022-09-10T02:30:55.392Z,1003.14
2022-09-10T02:34:03.497Z,1003.13
2022-09-10T02:37:11.298Z,1003.19
2022-09-10T02:40:19.420Z,1003.14
2022-09-10T02:43:27.388Z,1003.11
2022-09-10T02:46:35.771Z,1003.15
2022-09-10T02:49:43.750Z,1003.08
2022-09-10T02:52:51.264Z,1003.21
2022-09-10T02:55:59.571Z,1003.20
2022-09-10T02:59:07.075Z,1003.26
2022-09-10T03:02:15.385Z,1003.20
2022-09-10T03:05:23.511Z,1003.18
2022-09-10T03:08:31.160Z,1003.24
2022-09-10T03:11:39.606Z,1003.19
2022-09-10T03:14:47.981Z,1003.25
2022-09-10T03:17:55.529Z,1003.24
2022-09-10T03:21:03.371Z,1003.26
2022-09-10T03:24:14.272Z,1003.19
2022-09-10T03:27:12.333Z,1003.23
2022-09-10T03:30:20.536Z,1003.25
2022-09-10T03:33:28.114Z,1003.22
2022-09-10T03:36:36.085Z,1003.23
2022-09-10T03:39:43.548Z,1003.25
2022-09-10T03:42:51.268Z,1003.28
2022-09-10T03:45:59.367Z,1003.28
2022-09-10T03:49:07.150Z,1003.23
2022-09-10T03:52:14.971Z,1003.27
2022-09-10T03:55:23.099Z,1003.25
2022-09-10T03:58:30.933Z,1003.26
2022-09-10T04:01:38.920Z,1003.22
2022-09-10T04:04:46.850Z,1003.23
2022-09-10T04:07:55.129Z,1003.26
2022-09-10T04:11:03.115Z,1003.27
2022-09-10T04:14:10.909Z,1003.27
2022-09-10T04:17:18.995Z,1003.29
2022-09-10T04:20:26.857Z,1003.34
2022-09-10T04:23:34.763Z,1003.29
2022-09-10T04:26:43.117Z,1003.30
2022-09-10T04:29:50.615Z,1003.33
2022-09-10T04:32:58.985Z,1003.29
2022-09-10T04:36:07.303Z,1003.30
2022-09-10T04:39:14.744Z,1003.35
2022-09-10T04:42:23.224Z,1003.32
2022-09-10T04:45:31.159Z,1003.34
2022-09-10T04:48:39.048Z,1003.35
2022-09-10T04:51:47.297Z,1003.34
2022-09-10T04:54:54.836Z,1003.35
2022-09-10T04:58:03.235Z,1003.25
2022-09-10T05:01:10.998Z,1003.29
2022-09-10T05:04:18.973Z,1003.30
2022-09-10T05:07:27.095Z,1003.30
2022-09-10T05:10:34.675Z,1003.28
2022-09-10T05:13:42.692Z,1003.20
2022-09-10T05:16:50.656Z,1003.19
2022-09-10T05:19:59.195Z,1003.21
2022-09-10T05:23:07.574Z,1003.23
2022-09-10T05:26:16.386Z,1003.30
2022-09-10T05:29:25.659Z,1003.28
2022-09-10T05:32:34.337Z,1003.25
2022-09-10T05:35:42.741Z,1003.23
2022-09-10T05:38:51.009Z,1003.24
2022-09-10T05:41:58.621Z,1003.29
2022-09-10T05:45:06.899Z,1003.25
2022-09-10T05:48:15.270Z,1003.24
2022-09-10T05:51:22.792Z,1003.23
2022-09-10T05:54:31.141Z,1003.25
2022-09-10T05:57:38.843Z,1003.32
2022-09-10T06:00:46.985Z,1003.33
2022-09-10T06:03:55.269Z,1003.39
2022-09-10T06:07:03.220Z,1003.43
2022-09-10T06:10:11.025Z,1003.40
2022-09-10T06:13:18.973Z,1003.37
2022-09-10T06:16:26.500Z,1003.34
2022-09-10T06:19:34.655Z,1003.42
2022-09-10T06:22:42.511Z,1003.38
2022-09-10T06:25:50.482Z,1003.32
2022-09-10T06:28:58.412Z,1003.35
2022-09-10T06:32:06.183Z,1003.37
2022-09-10T06:35:13.656Z,1003.39
2022-09-10T06:38:21.770Z,1003.44
2022-09-10T06:41:29.875Z,1003.39
2022-09-10T06:44:37.676Z,1003.39
2022-09-10T06:50:50.806Z,1003.47
2022-09-10T06:53:58.182Z,1003.45
2022-09-10T06:57:06.338Z,1003.47
2022-09-10T07:00:14.612Z,1003.56
2022-09-10T07:03:22.022Z,1003.53
2022-09-10T07:06:30.094Z,1003.58
2022-09-10T07:09:37.831Z,1003.71
2022-09-10T07:12:45.289Z,1003.76
2022-09-10T07:15:53.472Z,1003.73
2022-09-10T07:19:01.396Z,1003.82
2022-09-10T07:22:09.360Z,1003.74
2022-09-10T07:25:17.622Z,1003.78
2022-09-10T07:28:25.182Z,1003.77
2022-09-10T07:31:33.116Z,1003.75
2022-09-10T07:34:40.864Z,1003.75
2022-09-10T07:37:49.146Z,1003.78
2022-09-10T07:40:57.165Z,1003.76
2022-09-10T07:44:05.246Z,1003.83
2022-09-10T07:47:13.735Z,1003.87
2022-09-10T07:50:21.432Z,1003.87
2022-09-10T07:53:29.752Z,1003.93
2022-09-10T07:56:38.274Z,1003.95
2022-09-10T07:59:45.835Z,1003.93
2022-09-10T08:02:53.890Z,1003.97
2022-09-10T08:06:01.753Z,1004.01
2022-09-10T08:09:09.367Z,1004.03
2022-09-10T08:12:17.662Z,1004.10
2022-09-10T08:15:25.394Z,1004.10
2022-09-10T08:18:32.946Z,1004.16
2022-09-10T08:21:41.003Z,1004.11
2022-09-10T08:24:49.511Z,1004.20
2022-09-10T08:27:57.451Z,1004.15
2022-09-10T08:31:05.417Z,1004.26
2022-09-10T08:34:13.637Z,1004.21
2022-09-10T08:37:21.475Z,1004.19
2022-09-10T08:40:29.116Z,1004.15
2022-09-10T08:43:36.925Z,1004.16
2022-09-10T08:46:44.819Z,1004.13
2022-09-10T08:49:53.237Z,1004.13
2022-09-10T08:53:02.142Z,1004.14
2022-09-10T08:56:09.892Z,1004.15
2022-09-10T08:59:18.220Z,1004.10
2022-09-10T09:02:47.237Z,1004.07
2022-09-10T09:05:31.736Z,1004.06
2022-09-10T09:08:39.995Z,1004.08
2022-09-10T09:11:48.488Z,1004.14
2022-09-10T09:14:56.329Z,1004.11
2022-09-10T09:18:04.118Z,1004.11
2022-09-10T09:21:12.074Z,1004.04
2022-09-10T09:24:20.293Z,1004.00
2022-09-10T09:27:28.173Z,1004.02
2022-09-10T09:30:35.996Z,1004.10
2022-09-10T09:33:44.257Z,1004.09
2022-09-10T09:36:52.247Z,1004.08
2022-09-10T09:40:00.302Z,1003.98
2022-09-10T09:43:08.229Z,1003.97
2022-09-10T09:46:16.367Z,1004.00
2022-09-10T09:49:24.513Z,1003.96
2022-09-10T09:52:32.252Z,1003.90
2022-09-10T09:55:39.986Z,1003.90
2022-09-10T09:58:47.306Z,1003.86
2022-09-10T10:01:55.653Z,1003.82
2022-09-10T10:05:04.012Z,1003.87
2022-09-10T10:08:11.567Z,1003.82
2022-09-10T10:11:19.539Z,1003.88
2022-09-10T10:14:27.792Z,1003.81
2022-09-10T10:17:35.272Z,1003.86
2022-09-10T10:20:42.933Z,1003.73
2022-09-10T10:23:50.354Z,1003.74
2022-09-10T10:26:58.045Z,1003.74
2022-09-10T10:30:06.496Z,1003.77
2022-09-10T10:33:13.978Z,1003.75
2022-09-10T10:36:21.488Z,1003.81
2022-09-10T10:39:29.406Z,1003.80
2022-09-10T10:42:37.741Z,1003.77
2022-09-10T10:45:45.392Z,1003.75
2022-09-10T10:48:52.933Z,1003.74
2022-09-10T10:52:00.973Z,1003.70
2022-09-10T10:55:08.445Z,1003.75
2022-09-10T10:58:16.787Z,1003.73
2022-09-10T11:01:24.974Z,1003.66
2022-09-10T11:04:32.299Z,1003.65
2022-09-10T11:07:40.721Z,1003.71
2022-09-10T11:10:48.169Z,1003.67
2022-09-10T11:13:57.261Z,1003.70
2022-09-10T11:17:05.563Z,1003.65
2022-09-10T11:20:29.979Z,1003.66
2022-09-10T11:23:18.744Z,1003.61
2022-09-10T11:26:27.116Z,1003.64
2022-09-10T11:29:34.497Z,1003.59
2022-09-10T11:32:42.459Z,1003.41
2022-09-10T11:35:50.479Z,1003.48
2022-09-10T11:38:57.973Z,1003.39
2022-09-10T11:42:06.182Z,1003.40
2022-09-10T11:45:14.095Z,1003.44
2022-09-10T11:48:21.911Z,1003.41
2022-09-10T11:51:30.086Z,1003.35
2022-09-10T11:54:37.666Z,1003.27
2022-09-10T11:57:45.378Z,1003.27
2022-09-10T12:00:53.199Z,1003.32
2022-09-10T12:04:01.200Z,1003.28
2022-09-10T12:07:09.111Z,1003.32
2022-09-10T12:10:17.030Z,1003.33
2022-09-10T12:13:25.295Z,1003.34
2022-09-10T12:16:33.029Z,1003.30
2022-09-10T12:19:41.654Z,1003.36
2022-09-10T12:22:49.728Z,1003.30
2022-09-10T12:25:57.507Z,1003.42
2022-09-10T12:29:05.549Z,1003.39
2022-09-10T12:32:13.228Z,1003.45
2022-09-10T12:35:21.781Z,1003.53
2022-09-10T12:38:30.293Z,1003.48
2022-09-10T12:41:37.725Z,1003.46
2022-09-10T12:44:45.878Z,1003.49
2022-09-10T12:47:53.697Z,1003.41
2022-09-10T12:51:01.668Z,1003.36
2022-09-10T12:54:09.610Z,1003.35
2022-09-10T12:57:17.989Z,1003.33
2022-09-10T13:00:25.970Z,1003.34
2022-09-10T13:03:33.822Z,1003.35
2022-09-10T13:06:42.094Z,1003.38
2022-09-10T13:09:49.887Z,1003.30
2022-09-10T13:12:57.646Z,1003.32
2022-09-10T13:16:05.533Z,1003.24
2022-09-10T13:19:12.953Z,1003.22
2022-09-10T13:22:21.301Z,1003.27
2022-09-10T13:25:29.279Z,1003.18
2022-09-10T13:28:37.155Z,1003.27
2022-09-10T13:31:45.635Z,1003.25
2022-09-10T13:34:53.701Z,1003.25
2022-09-10T13:38:01.267Z,1003.28
2022-09-10T13:41:09.497Z,1003.31
2022-09-10T13:44:17.025Z,1003.35
2022-09-10T13:47:25.482Z,1003.32
2022-09-10T13:50:33.881Z,1003.41
2022-09-10T13:53:41.665Z,1003.39
2022-09-10T13:56:49.902Z,1003.53
2022-09-10T13:59:57.734Z,1003.47
2022-09-10T14:03:05.738Z,1003.57
2022-09-10T14:06:14.004Z,1003.57
2022-09-10T14:09:21.481Z,1003.54
2022-09-10T14:12:29.478Z,1003.52
2022-09-10T14:15:37.957Z,1003.42
2022-09-10T14:18:45.756Z,1003.45
2022-09-10T14:21:53.782Z,1003.48
2022-09-10T14:25:01.815Z,1003.40
2022-09-10T14:28:09.934Z,1003.36
2022-09-10T14:31:17.943Z,1003.38
2022-09-10T14:34:26.070Z,1003.41
2022-09-10T14:37:33.949Z,1003.41
2022-09-10T14:40:41.972Z,1003.38
2022-09-10T14:43:51.236Z,1003.40
2022-09-10T14:46:59.044Z,1003.40
2022-09-10T14:50:07.424Z,1003.44
2022-09-10T14:53:16.395Z,1003.38
2022-09-10T14:56:24.407Z,1003.33
2022-09-10T14:59:32.548Z,1003.31
2022-09-10T15:02:41.270Z,1003.35
2022-09-10T15:05:49.050Z,1003.37
2022-09-10T15:08:56.652Z,1003.29
2022-09-10T15:12:04.806Z,1003.26
2022-09-10T15:15:15.266Z,1003.23
2022-09-10T15:18:14.574Z,1003.28
2022-09-10T15:21:22.484Z,1003.19
2022-09-10T15:24:30.296Z,1003.13
2022-09-10T15:27:38.681Z,1003.19
2022-09-10T15:30:46.238Z,1003.26
2022-09-10T15:33:54.692Z,1003.18
2022-09-10T15:37:02.705Z,1003.17
2022-09-10T15:40:10.290Z,1003.17
2022-09-10T15:43:18.244Z,1003.21
2022-09-10T15:46:26.644Z,1003.18
2022-09-10T15:49:34.136Z,1003.19
2022-09-10T15:52:42.022Z,1003.22
2022-09-10T15:55:49.879Z,1003.13
2022-09-10T15:58:57.493Z,1003.27
2022-09-10T16:02:05.601Z,1003.22
2022-09-10T16:05:13.412Z,1003.24
2022-09-10T16:08:21.124Z,1003.25
2022-09-10T16:11:29.943Z,1003.21
2022-09-10T16:14:37.995Z,1003.26
2022-09-10T16:17:45.960Z,1003.29
2022-09-10T16:20:54.082Z,1003.36
2022-09-10T16:24:03.005Z,1003.46
2022-09-10T16:27:11.117Z,1003.45
2022-09-10T16:30:19.283Z,1003.53
2022-09-10T16:33:28.170Z,1003.50
2022-09-10T16:36:36.244Z,1003.55
2022-09-10T16:39:44.145Z,1003.56
2022-09-10T16:42:52.536Z,1003.61
2022-09-10T16:46:00.205Z,1003.69
2022-09-10T16:49:08.611Z,1003.67
2022-09-10T16:52:16.821Z,1003.74
2022-09-10T16:55:24.335Z,1003.72
2022-09-10T16:58:35.810Z,1003.78
2022-09-10T17:01:33.318Z,1003.74
2022-09-10T17:04:41.103Z,1003.83
2022-09-10T17:07:49.326Z,1003.83
2022-09-10T17:10:56.758Z,1003.76
2022-09-10T17:14:05.359Z,1003.82
2022-09-10T17:17:13.287Z,1003.92
2022-09-10T17:20:20.956Z,1003.91
2022-09-10T17:23:29.417Z,1003.86
2022-09-10T17:26:37.943Z,1003.84
2022-09-10T17:29:45.546Z,1003.86
2022-09-10T17:32:53.495Z,1003.90
2022-09-10T17:36:01.689Z,1003.87
2022-09-10T17:39:09.598Z,1004.00
2022-09-10T17:42:17.837Z,1004.05
2022-09-10T17:45:25.945Z,1003.98
2022-09-10T17:48:33.991Z,1003.98
2022-09-10T17:51:42.435Z,1004.12
2022-09-10T17:54:50.264Z,1004.11
2022-09-10T17:57:58.196Z,1004.17
2022-09-10T18:01:06.338Z,1004.14
2022-09-10T18:04:14.361Z,1004.21
2022-09-10T18:07:22.220Z,1004.19
2022-09-10T18:10:29.921Z,1004.21
2022-09-10T18:13:38.556Z,1004.27
2022-09-10T18:16:46.714Z,1004.26
2022-09-10T18:19:54.733Z,1004.23
2022-09-10T18:23:02.825Z,1004.35
2022-09-10T18:26:10.609Z,1004.38
2022-09-10T18:29:19.024Z,1004.36
2022-09-10T18:32:27.351Z,1004.44
2022-09-10T18:35:35.803Z,1004.45
2022-09-10T18:38:44.327Z,1004.53
2022-09-10T18:41:52.547Z,1004.58
2022-09-10T18:45:00.309Z,1004.60
2022-09-10T18:48:08.547Z,1004.57
2022-09-10T18:51:16.592Z,1004.62
2022-09-10T18:54:25.722Z,1004.65
2022-09-10T18:57:34.874Z,1004.69
2022-09-10T19:00:42.800Z,1004.70
2022-09-10T19:03:51.397Z,1004.74
2022-09-10T19:07:00.409Z,1004.84
2022-09-10T19:10:08.641Z,1004.93
2022-09-10T19:13:16.856Z,1004.96
2022-09-10T19:16:25.343Z,1004.99
2022-09-10T19:19:33.919Z,1005.00
2022-09-10T19:22:42.687Z,1005.00
2022-09-10T19:25:50.917Z,1004.97
2022-09-10T19:28:58.919Z,1004.99
2022-09-10T19:32:07.100Z,1004.99
2022-09-10T19:35:15.161Z,1005.02
2022-09-10T19:38:37.127Z,1004.98
2022-09-10T19:41:28.342Z,1004.93
2022-09-10T19:44:36.840Z,1004.90
2022-09-10T19:47:44.883Z,1004.96
2022-09-10T19:50:52.808Z,1004.97
2022-09-10T19:54:01.209Z,1005.01
2022-09-10T19:57:08.853Z,1004.97
2022-09-10T20:00:36.253Z,1005.01
2022-09-10T20:03:22.209Z,1005.02
2022-09-10T20:06:30.210Z,1005.06
2022-09-10T20:09:40.118Z,1005.02
2022-09-10T20:12:48.254Z,1005.04
2022-09-10T20:15:57.287Z,1005.06
2022-09-10T20:19:06.128Z,1005.06
2022-09-10T20:22:13.964Z,1005.06
2022-09-10T20:25:22.605Z,1005.03
2022-09-10T20:28:31.367Z,1005.07
2022-09-10T20:31:40.821Z,1005.08
2022-09-10T20:34:48.838Z,1005.09
2022-09-10T20:37:56.719Z,1005.07
2022-09-10T20:41:04.461Z,1005.06
2022-09-10T20:44:12.183Z,1005.08
2022-09-10T20:47:19.774Z,1005.03
2022-09-10T20:50:27.702Z,1005.01
2022-09-10T20:53:35.104Z,1005.04
2022-09-10T20:56:43.420Z,1005.05
2022-09-10T20:59:51.364Z,1005.04
2022-09-10T21:02:59.288Z,1005.03
2022-09-10T21:06:07.326Z,1005.03
2022-09-10T21:09:15.309Z,1005.06
2022-09-10T21:12:22.860Z,1005.08
2022-09-10T21:15:31.427Z,1005.16
2022-09-10T21:18:38.940Z,1005.20
2022-09-10T21:21:46.651Z,1005.17
2022-09-10T21:24:54.698Z,1005.15
2022-09-10T21:28:02.621Z,1005.18
2022-09-10T21:31:10.479Z,1005.18
2022-09-10T21:34:18.689Z,1005.26
2022-09-10T21:37:26.610Z,1005.20
2022-09-10T21:40:34.362Z,1005.27
2022-09-10T21:43:42.305Z,1005.27
2022-09-10T21:46:50.504Z,1005.28
2022-09-10T21:49:58.291Z,1005.30
2022-09-10T21:53:06.015Z,1005.25
2022-09-10T21:56:14.021Z,1005.32
2022-09-10T21:59:21.511Z,1005.34
2022-09-10T22:02:29.608Z,1005.36
2022-09-10T22:05:37.895Z,1005.39
2022-09-10T22:08:45.277Z,1005.45
2022-09-10T22:11:53.616Z,1005.47
2022-09-10T22:15:01.371Z,1005.49
2022-09-10T22:18:09.318Z,1005.50
2022-09-10T22:21:17.500Z,1005.56
2022-09-10T22:24:25.008Z,1005.54
2022-09-10T22:27:33.251Z,1005.59
2022-09-10T22:30:41.201Z,1005.63
2022-09-10T22:33:49.372Z,1005.65
2022-09-10T22:36:57.093Z,1005.57
2022-09-10T22:40:04.896Z,1005.64
2022-09-10T22:43:12.770Z,1005.64
2022-09-10T22:46:20.802Z,1005.64
2022-09-10T22:49:28.645Z,1005.67
2022-09-10T22:52:36.459Z,1005.72
2022-09-10T22:55:44.074Z,1005.81
2022-09-10T22:58:52.181Z,1005.85
2022-09-10T23:01:59.998Z,1005.87
2022-09-10T23:05:07.400Z,1005.88
2022-09-10T23:08:15.200Z,1005.93
2022-09-10T23:11:23.035Z,1005.97
2022-09-10T23:14:30.475Z,1006.03
2022-09-10T23:17:38.764Z,1006.06
2022-09-10T23:20:46.417Z,1006.04
2022-09-10T23:23:54.247Z,1006.06
2022-09-10T23:27:02.425Z,1006.03
2022-09-10T23:30:10.332Z,1006.09
2022-09-10T23:33:18.408Z,1006.22
2022-09-10T23:36:26.671Z,1006.20
2022-09-10T23:39:34.651Z,1006.23
2022-09-10T23:42:42.503Z,1006.24
2022-09-10T23:45:50.425Z,1006.25
2022-09-10T23:48:58.284Z,1006.29
2022-09-10T23:52:06.465Z,1006.39
2022-09-10T23:55:14.397Z,1006.35
2022-09-10T23:58:22.738Z,1006.41
