createdAt,value
2023-03-24T00:01:25.714Z,21.45
2023-03-24T00:03:53.512Z,20.50
2023-03-24T00:06:23.003Z,22.50
2023-03-24T00:08:51.356Z,27.13
2023-03-24T00:11:21.427Z,20.85
2023-03-24T00:13:50.593Z,19.25
2023-03-24T00:16:19.910Z,20.15
2023-03-24T00:18:54.024Z,20.13
2023-03-24T00:21:24.991Z,22.55
2023-03-24T00:23:55.406Z,20.20
2023-03-24T00:26:25.435Z,19.95
2023-03-24T00:28:55.602Z,21.20
2023-03-24T00:31:24.658Z,19.10
2023-03-24T00:33:53.876Z,17.75
2023-03-24T00:36:24.561Z,19.38
2023-03-24T00:38:53.860Z,19.23
2023-03-24T00:41:25.083Z,18.88
2023-03-24T00:43:56.755Z,17.77
2023-03-24T00:46:28.338Z,20.65
2023-03-24T00:49:12.057Z,18.38
2023-03-24T00:51:41.845Z,19.63
2023-03-24T00:54:11.460Z,21.02
2023-03-24T00:56:40.972Z,23.20
2023-03-24T00:59:10.658Z,23.27
2023-03-24T01:01:41.262Z,27.65
2023-03-24T01:04:10.657Z,26.38
2023-03-24T01:06:39.499Z,26.33
2023-03-24T01:09:08.251Z,29.38
2023-03-24T01:11:41.512Z,29.85
2023-03-24T01:16:38.409Z,37.28
2023-03-24T01:19:08.736Z,47.50
2023-03-24T01:21:38.739Z,46.60
2023-03-24T01:24:06.565Z,43.70
2023-03-24T01:26:35.438Z,44.33
2023-03-24T01:29:03.241Z,45.17
2023-03-24T01:31:31.179Z,43.53
2023-03-24T01:33:59.232Z,46.90
2023-03-24T01:36:27.338Z,44.35
2023-03-24T01:38:55.542Z,46.05
2023-03-24T01:41:23.600Z,42.72
2023-03-24T01:43:51.716Z,46.28
2023-03-24T01:46:21.374Z,45.83
2023-03-24T01:49:01.790Z,43.38
2023-03-24T01:51:40.412Z,44.05
2023-03-24T01:54:16.268Z,43.33
2023-03-24T01:56:50.916Z,45.55
2023-03-24T01:59:23.671Z,42.53
2023-03-24T02:02:10.269Z,44.55
2023-03-24T02:04:54.210Z,46.13
2023-03-24T02:07:53.172Z,45.28
2023-03-24T02:10:23.320Z,42.33
2023-03-24T02:12:51.404Z,45.25
2023-03-24T02:15:20.291Z,44.78
2023-03-24T02:17:54.878Z,45.60
2023-03-24T02:20:28.740Z,43.25
2023-03-24T02:23:24.176Z,44.90
2023-03-24T02:26:10.745Z,45.47
2023-03-24T02:28:53.984Z,42.58
2023-03-24T02:31:56.956Z,45.33
2023-03-24T02:34:55.236Z,44.92
2023-03-24T02:37:45.336Z,45.10
2023-03-24T02:40:24.583Z,44.35
2023-03-24T02:43:29.826Z,44.33
2023-03-24T02:46:28.878Z,42.85
2023-03-24T02:49:16.241Z,42.28
2023-03-24T02:51:54.251Z,42.33
2023-03-24T02:54:33.295Z,41.45
2023-03-24T02:57:09.232Z,40.60
2023-03-24T03:00:36.101Z,42.88
2023-03-24T03:03:12.190Z,38.17
2023-03-24T03:05:48.295Z,35.13
2023-03-24T03:08:18.351Z,36.55
2023-03-24T03:10:48.835Z,38.53
2023-03-24T03:13:24.955Z,39.38
2023-03-24T03:15:56.797Z,37.45
2023-03-24T03:18:33.305Z,36.80
2023-03-24T03:21:08.020Z,35.75
2023-03-24T03:23:44.765Z,36.53
2023-03-24T03:26:17.526Z,36.97
2023-03-24T03:28:57.982Z,34.87
2023-03-24T03:31:35.297Z,35.58
2023-03-24T03:34:19.256Z,34.22
2023-03-24T03:36:55.057Z,34.13
2023-03-24T03:39:29.770Z,30.40
2023-03-24T03:42:00.712Z,29.67
2023-03-24T03:44:28.905Z,29.20
2023-03-24T03:46:56.522Z,30.95
2023-03-24T03:49:34.288Z,29.83
2023-03-24T03:52:02.278Z,31.15
2023-03-24T03:54:31.982Z,31.13
2023-03-24T03:57:00.464Z,29.95
2023-03-24T03:59:35.498Z,29.25
2023-03-24T04:02:20.042Z,30.00
2023-03-24T04:05:05.969Z,28.33
2023-03-24T04:08:31.501Z,29.52
2023-03-24T04:11:41.504Z,28.13
2023-03-24T04:14:11.843Z,29.67
2023-03-24T04:17:06.277Z,29.80
2023-03-24T04:19:48.006Z,29.80
2023-03-24T04:22:38.490Z,29.92
2023-03-24T04:25:50.090Z,31.27
2023-03-24T04:28:22.339Z,27.42
2023-03-24T04:30:58.337Z,29.58
2023-03-24T04:33:45.744Z,29.83
2023-03-24T04:36:27.518Z,29.65
2023-03-24T04:39:28.365Z,29.45
2023-03-24T04:42:02.309Z,32.38
2023-03-24T04:44:33.296Z,30.38
2023-03-24T04:47:23.079Z,29.70
2023-03-24T04:50:31.120Z,31.63
2023-03-24T04:53:01.848Z,29.38
2023-03-24T04:55:48.367Z,28.73
2023-03-24T04:58:19.662Z,31.55
2023-03-24T05:00:48.454Z,29.60
2023-03-24T05:03:18.897Z,29.10
2023-03-24T05:05:49.602Z,32.50
2023-03-24T05:08:18.993Z,29.17
2023-03-24T05:10:48.242Z,29.52
2023-03-24T05:13:17.101Z,30.08
2023-03-24T05:15:53.978Z,29.27
2023-03-24T05:18:43.591Z,31.38
2023-03-24T05:21:12.205Z,31.08
2023-03-24T05:23:40.687Z,29.90
2023-03-24T05:26:10.362Z,31.60
2023-03-24T05:28:58.509Z,29.45
2023-03-24T05:31:26.175Z,32.92
2023-03-24T05:34:03.562Z,33.13
2023-03-24T05:36:34.537Z,31.15
2023-03-24T05:39:02.813Z,31.98
2023-03-24T05:41:42.501Z,33.80
2023-03-24T05:44:10.094Z,33.63
2023-03-24T05:46:38.357Z,37.13
2023-03-24T05:49:06.101Z,39.42
2023-03-24T05:51:37.884Z,42.15
2023-03-24T05:54:08.687Z,42.38
2023-03-24T05:56:48.295Z,39.75
2023-03-24T05:59:15.982Z,40.35
2023-03-24T06:02:12.600Z,39.88
2023-03-24T06:04:57.842Z,41.70
2023-03-24T06:07:26.987Z,41.03
2023-03-24T06:09:58.390Z,43.90
2023-03-24T06:12:28.071Z,43.35
2023-03-24T06:15:05.167Z,45.08
2023-03-24T06:17:34.211Z,47.58
2023-03-24T06:20:15.680Z,51.33
2023-03-24T06:23:07.205Z,50.22
2023-03-24T06:25:47.713Z,53.58
2023-03-24T06:28:26.153Z,54.50
2023-03-24T06:30:59.034Z,57.67
2023-03-24T06:33:34.405Z,59.63
2023-03-24T06:36:02.837Z,59.17
2023-03-24T06:38:32.166Z,60.20
2023-03-24T06:41:01.375Z,61.42
2023-03-24T06:43:30.215Z,61.85
2023-03-24T06:45:59.332Z,62.90
2023-03-24T06:48:28.912Z,64.03
2023-03-24T06:51:03.475Z,63.25
2023-03-24T06:53:31.604Z,62.85
2023-03-24T06:55:59.680Z,65.13
2023-03-24T06:58:34.666Z,63.20
2023-03-24T07:01:07.583Z,61.58
2023-03-24T07:03:36.900Z,58.40
2023-03-24T07:06:24.830Z,61.35
2023-03-24T07:08:56.892Z,60.33
2023-03-24T07:11:28.633Z,63.38
2023-03-24T07:13:59.975Z,60.83
2023-03-24T07:16:29.684Z,53.53
2023-03-24T07:19:19.527Z,55.28
2023-03-24T07:21:51.974Z,53.97
2023-03-24T07:24:30.565Z,51.78
2023-03-24T07:27:09.257Z,53.15
2023-03-24T07:29:37.586Z,54.55
2023-03-24T07:32:15.555Z,55.17
2023-03-24T07:34:45.889Z,60.50
2023-03-24T07:37:13.872Z,56.10
2023-03-24T07:39:41.539Z,56.22
2023-03-24T07:42:11.798Z,55.67
2023-03-24T07:44:56.281Z,58.30
2023-03-24T07:47:27.016Z,56.42
2023-03-24T07:49:57.485Z,58.17
2023-03-24T07:52:25.242Z,57.10
2023-03-24T07:54:55.902Z,62.63
2023-03-24T07:57:50.260Z,58.40
2023-03-24T08:00:19.929Z,63.10
2023-03-24T08:03:00.193Z,60.75
2023-03-24T08:05:48.803Z,59.13
2023-03-24T08:08:22.294Z,61.13
2023-03-24T08:10:51.082Z,61.45
2023-03-24T08:13:19.429Z,60.88
2023-03-24T08:15:47.119Z,61.95
2023-03-24T08:18:16.256Z,61.30
2023-03-24T08:20:44.224Z,64.35
2023-03-24T08:23:12.771Z,63.38
2023-03-24T08:25:40.404Z,63.30
2023-03-24T08:28:08.530Z,64.05
2023-03-24T08:30:36.392Z,64.40
2023-03-24T08:33:05.003Z,65.70
2023-03-24T08:35:35.058Z,61.35
2023-03-24T08:38:06.697Z,65.45
2023-03-24T08:40:37.252Z,63.38
2023-03-24T08:43:11.284Z,65.65
2023-03-24T08:45:38.934Z,61.67
2023-03-24T08:48:08.166Z,63.08
2023-03-24T08:50:39.952Z,61.60
2023-03-24T08:53:09.594Z,63.67
2023-03-24T08:55:41.749Z,63.55
2023-03-24T08:58:17.758Z,65.82
2023-03-24T09:00:47.692Z,62.33
2023-03-24T09:03:22.524Z,62.80
2023-03-24T09:05:51.014Z,58.10
2023-03-24T09:08:20.172Z,53.97
2023-03-24T09:10:47.881Z,53.75
2023-03-24T09:13:16.717Z,51.78
2023-03-24T09:15:52.906Z,45.28
2023-03-24T09:18:22.224Z,41.47
2023-03-24T09:20:51.187Z,40.10
2023-03-24T09:23:20.306Z,39.42
2023-03-24T09:25:53.877Z,39.83
2023-03-24T09:28:23.147Z,35.15
2023-03-24T09:30:51.335Z,36.38
2023-03-24T09:33:19.709Z,36.30
2023-03-24T09:35:56.014Z,38.33
2023-03-24T09:38:25.678Z,38.28
2023-03-24T09:41:03.034Z,38.13
2023-03-24T09:43:41.041Z,34.65
2023-03-24T09:46:20.463Z,36.22
2023-03-24T09:48:59.829Z,33.17
2023-03-24T09:51:30.121Z,33.35
2023-03-24T09:54:19.692Z,35.35
2023-03-24T09:56:51.285Z,32.65
2023-03-24T09:59:21.374Z,28.67
2023-03-24T10:01:49.822Z,26.48
2023-03-24T10:04:24.529Z,27.55
2023-03-24T10:07:03.919Z,32.05
2023-03-24T10:09:35.080Z,27.80
2023-03-24T10:12:21.224Z,24.27
2023-03-24T10:15:10.023Z,9.77
2023-03-24T10:18:08.202Z,3.70
2023-03-24T10:20:55.265Z,2.78
2023-03-24T10:23:37.948Z,3.20
2023-03-24T10:26:32.491Z,2.90
2023-03-24T10:29:24.993Z,3.55
2023-03-24T10:31:59.676Z,2.70
2023-03-24T10:34:33.857Z,3.42
2023-03-24T10:37:04.328Z,2.30
2023-03-24T10:39:44.282Z,2.75
2023-03-24T10:42:21.879Z,2.72
2023-03-24T10:44:51.524Z,2.53
2023-03-24T10:47:26.380Z,2.58
2023-03-24T10:50:14.331Z,2.67
2023-03-24T10:52:48.924Z,2.10
2023-03-24T10:55:19.771Z,2.33
2023-03-24T10:57:51.836Z,1.95
2023-03-24T11:00:29.718Z,2.30
2023-03-24T11:03:02.034Z,2.53
2023-03-24T11:05:36.872Z,2.47
2023-03-24T11:08:38.731Z,2.45
2023-03-24T11:11:32.500Z,2.65
2023-03-24T11:14:04.598Z,2.50
2023-03-24T11:16:36.767Z,2.55
2023-03-24T11:19:06.975Z,2.00
2023-03-24T11:21:38.129Z,2.30
2023-03-24T11:24:15.721Z,2.55
2023-03-24T11:27:02.301Z,2.58
2023-03-24T11:29:33.187Z,2.92
2023-03-24T11:32:03.591Z,2.83
2023-03-24T11:34:42.315Z,2.60
2023-03-24T11:37:23.493Z,2.97
2023-03-24T11:40:12.547Z,2.88
2023-03-24T11:42:45.465Z,2.50
2023-03-24T11:47:58.954Z,2.70
2023-03-24T11:50:33.650Z,2.53
2023-03-24T11:53:11.938Z,2.50
2023-03-24T11:56:01.034Z,2.38
2023-03-24T11:58:55.139Z,2.92
2023-03-24T12:01:22.661Z,2.00
2023-03-24T12:03:51.256Z,2.30
2023-03-24T12:06:40.213Z,2.60
2023-03-24T12:09:34.955Z,2.95
2023-03-24T12:12:15.678Z,3.30
2023-03-24T12:14:44.198Z,3.38
2023-03-24T12:17:14.447Z,3.28
2023-03-24T12:19:42.129Z,2.85
2023-03-24T12:22:31.448Z,2.72
2023-03-24T12:25:11.664Z,4.03
2023-03-24T12:28:00.828Z,3.95
2023-03-24T12:30:44.490Z,3.90
2023-03-24T12:36:09.082Z,4.07
2023-03-24T12:39:06.905Z,4.28
2023-03-24T12:41:46.800Z,4.20
2023-03-24T12:44:20.567Z,4.65
2023-03-24T12:47:10.287Z,4.00
2023-03-24T12:50:02.664Z,4.32
2023-03-24T12:53:06.687Z,4.68
2023-03-24T12:55:44.961Z,4.72
2023-03-24T12:58:21.825Z,4.88
2023-03-24T13:01:21.396Z,5.53
2023-03-24T13:04:32.353Z,4.95
2023-03-24T13:07:07.382Z,5.18
2023-03-24T13:09:41.791Z,4.78
2023-03-24T13:12:21.822Z,5.10
2023-03-24T13:14:54.006Z,4.53
2023-03-24T13:17:39.066Z,5.72
2023-03-24T13:20:13.607Z,6.10
2023-03-24T13:22:42.921Z,6.10
2023-03-24T13:25:40.853Z,4.95
2023-03-24T13:28:13.529Z,5.63
2023-03-24T13:30:43.191Z,5.20
2023-03-24T13:33:26.724Z,6.32
2023-03-24T13:36:33.376Z,5.63
2023-03-24T13:39:07.030Z,5.60
2023-03-24T13:41:39.911Z,6.85
2023-03-24T13:44:19.781Z,5.32
2023-03-24T13:47:05.948Z,6.25
2023-03-24T13:49:34.337Z,6.03
2023-03-24T13:52:06.439Z,5.13
2023-03-24T13:54:37.988Z,5.95
2023-03-24T13:57:12.926Z,4.78
2023-03-24T14:00:02.248Z,5.57
2023-03-24T14:02:46.613Z,5.60
2023-03-24T14:05:26.547Z,5.63
2023-03-24T14:08:13.205Z,5.45
2023-03-24T14:10:45.732Z,5.32
2023-03-24T14:13:13.887Z,4.97
2023-03-24T14:15:46.410Z,4.95
2023-03-24T14:18:37.544Z,5.40
2023-03-24T14:21:07.854Z,5.65
2023-03-24T14:23:37.707Z,5.78
2023-03-24T14:26:21.601Z,5.55
2023-03-24T14:28:52.957Z,6.15
2023-03-24T14:31:29.871Z,5.70
2023-03-24T14:34:03.713Z,6.63
2023-03-24T14:36:41.182Z,5.55
2023-03-24T14:39:37.042Z,5.45
2023-03-24T14:42:28.780Z,6.30
2023-03-24T14:44:58.687Z,6.32
2023-03-24T14:47:32.100Z,6.22
2023-03-24T14:50:10.650Z,6.63
2023-03-24T14:52:51.270Z,6.63
2023-03-24T14:55:20.073Z,6.00
2023-03-24T14:58:04.454Z,6.45
2023-03-24T15:00:51.764Z,5.25
2023-03-24T15:03:41.535Z,6.05
2023-03-24T15:06:15.987Z,5.60
2023-03-24T15:08:52.858Z,5.28
2023-03-24T15:11:33.833Z,4.70
2023-03-24T15:14:05.365Z,4.43
2023-03-24T15:16:36.457Z,5.47
2023-03-24T15:19:25.394Z,5.90
2023-03-24T15:22:06.477Z,4.95
2023-03-24T15:24:37.663Z,5.45
2023-03-24T15:27:08.273Z,5.53
2023-03-24T15:29:42.151Z,5.47
2023-03-24T15:32:22.721Z,5.63
2023-03-24T15:34:56.663Z,6.45
2023-03-24T15:37:30.842Z,5.15
2023-03-24T15:40:08.995Z,5.05
2023-03-24T15:42:46.701Z,5.40
2023-03-24T15:45:30.000Z,5.32
2023-03-24T15:47:59.245Z,5.65
2023-03-24T15:50:38.860Z,5.68
2023-03-24T15:53:23.919Z,5.93
2023-03-24T15:56:06.499Z,6.15
2023-03-24T15:59:15.227Z,6.43
2023-03-24T16:01:45.530Z,5.53
2023-03-24T16:04:15.922Z,4.93
2023-03-24T16:06:53.862Z,4.82
2023-03-24T16:09:27.723Z,5.82
2023-03-24T16:11:56.566Z,5.85
2023-03-24T16:14:29.895Z,5.90
2023-03-24T16:17:00.871Z,6.22
2023-03-24T16:19:29.270Z,5.85
2023-03-24T16:21:57.941Z,6.95
2023-03-24T16:24:26.012Z,7.18
2023-03-24T16:26:54.347Z,5.80
2023-03-24T16:29:24.338Z,7.05
2023-03-24T16:31:56.072Z,6.03
2023-03-24T16:34:24.639Z,7.15
2023-03-24T16:36:54.650Z,6.18
2023-03-24T16:39:25.742Z,5.85
2023-03-24T16:41:53.781Z,5.38
2023-03-24T16:44:22.495Z,6.45
2023-03-24T16:46:53.894Z,6.80
2023-03-24T16:49:23.215Z,7.72
2023-03-24T16:51:53.153Z,6.53
2023-03-24T16:54:21.790Z,5.88
2023-03-24T16:56:50.041Z,5.50
2023-03-24T16:59:17.686Z,6.45
2023-03-24T17:01:46.366Z,5.30
2023-03-24T17:04:17.092Z,6.47
2023-03-24T17:06:52.911Z,6.40
2023-03-24T17:09:22.189Z,7.57
2023-03-24T17:11:56.056Z,5.82
2023-03-24T17:14:25.075Z,5.10
2023-03-24T17:16:53.790Z,5.75
2023-03-24T17:19:24.918Z,6.13
2023-03-24T17:22:02.336Z,5.55
2023-03-24T17:24:38.114Z,5.60
2023-03-24T17:27:13.572Z,4.60
2023-03-24T17:29:42.323Z,5.20
2023-03-24T17:32:11.794Z,5.13
2023-03-24T17:34:42.845Z,4.78
2023-03-24T17:37:11.341Z,4.32
2023-03-24T17:39:40.472Z,5.28
2023-03-24T17:42:08.622Z,4.65
2023-03-24T17:44:36.345Z,4.53
2023-03-24T17:47:05.006Z,5.03
2023-03-24T17:49:33.863Z,5.22
2023-03-24T17:52:01.967Z,5.25
2023-03-24T17:54:30.533Z,4.72
2023-03-24T17:56:59.040Z,5.45
2023-03-24T17:59:27.560Z,6.68
2023-03-24T18:01:55.718Z,9.20
2023-03-24T18:04:23.993Z,9.75
2023-03-24T18:06:51.833Z,10.93
2023-03-24T18:09:19.928Z,10.43
2023-03-24T18:11:47.979Z,9.10
2023-03-24T18:14:16.535Z,8.07
2023-03-24T18:16:45.580Z,7.82
2023-03-24T18:19:13.676Z,6.68
2023-03-24T18:21:42.755Z,6.43
2023-03-24T18:24:12.141Z,5.05
2023-03-24T18:26:40.676Z,4.90
2023-03-24T18:29:08.805Z,5.50
2023-03-24T18:31:37.234Z,7.10
2023-03-24T18:34:05.194Z,18.02
2023-03-24T18:36:32.946Z,6.90
2023-03-24T18:39:07.127Z,7.00
2023-03-24T18:41:39.913Z,6.15
2023-03-24T18:44:11.527Z,5.87
2023-03-24T18:46:40.413Z,5.07
2023-03-24T18:49:13.734Z,5.50
2023-03-24T18:51:42.318Z,5.22
2023-03-24T18:54:13.151Z,4.57
2023-03-24T18:56:41.924Z,5.38
2023-03-24T18:59:11.856Z,4.82
2023-03-24T19:01:40.145Z,4.95
2023-03-24T19:04:09.340Z,4.45
2023-03-24T19:06:37.326Z,4.90
2023-03-24T19:09:05.750Z,4.35
2023-03-24T19:11:33.936Z,4.85
2023-03-24T19:14:02.343Z,5.05
2023-03-24T19:16:31.160Z,4.90
2023-03-24T19:19:00.277Z,4.95
2023-03-24T19:21:28.184Z,4.70
2023-03-24T19:23:57.208Z,4.10
2023-03-24T19:26:26.162Z,4.63
2023-03-24T19:28:54.469Z,4.43
2023-03-24T19:31:23.139Z,4.60
2023-03-24T19:33:52.589Z,4.75
2023-03-24T19:36:20.466Z,4.80
2023-03-24T19:38:48.586Z,5.03
2023-03-24T19:41:16.805Z,5.03
2023-03-24T19:43:44.965Z,5.05
2023-03-24T19:46:13.784Z,5.22
2023-03-24T19:48:41.544Z,4.40
2023-03-24T19:51:09.231Z,5.47
2023-03-24T19:53:37.339Z,6.10
2023-03-24T19:56:06.810Z,4.90
2023-03-24T19:58:34.946Z,5.53
2023-03-24T20:01:03.498Z,5.75
2023-03-24T20:03:32.005Z,5.35
2023-03-24T20:06:05.132Z,6.00
2023-03-24T20:08:33.342Z,5.78
2023-03-24T20:11:03.700Z,7.10
2023-03-24T20:13:32.316Z,7.30
2023-03-24T20:15:59.997Z,6.78
2023-03-24T20:18:28.748Z,6.60
2023-03-24T20:20:59.873Z,6.60
2023-03-24T20:23:28.760Z,7.05
2023-03-24T20:25:59.932Z,7.85
2023-03-24T20:28:28.588Z,6.85
2023-03-24T20:31:01.840Z,6.57
2023-03-24T20:33:30.264Z,6.57
2023-03-24T20:35:59.474Z,6.75
2023-03-24T20:38:27.510Z,6.70
2023-03-24T20:41:05.242Z,6.15
2023-03-24T20:43:36.204Z,6.55
2023-03-24T20:46:07.762Z,6.95
2023-03-24T20:48:36.954Z,6.63
2023-03-24T20:51:05.975Z,6.13
2023-03-24T20:53:35.917Z,7.05
2023-03-24T20:56:06.874Z,7.82
2023-03-24T20:58:37.657Z,7.57
2023-03-24T21:01:09.929Z,6.90
2023-03-24T21:03:38.418Z,7.00
2023-03-24T21:06:10.335Z,6.82
2023-03-24T21:08:38.131Z,6.25
2023-03-24T21:11:06.293Z,7.30
2023-03-24T21:13:37.684Z,5.60
2023-03-24T21:16:08.488Z,6.10
2023-03-24T21:18:37.845Z,6.57
2023-03-24T21:21:06.872Z,5.45
2023-03-24T21:23:39.125Z,5.15
2023-03-24T21:26:18.025Z,5.85
2023-03-24T21:28:46.028Z,4.97
2023-03-24T21:31:21.589Z,4.40
2023-03-24T21:33:51.075Z,6.22
2023-03-24T21:36:20.862Z,6.10
2023-03-24T21:38:50.023Z,6.00
2023-03-24T21:41:19.729Z,5.90
2023-03-24T21:43:51.316Z,6.13
2023-03-24T21:46:21.892Z,5.57
2023-03-24T21:48:51.939Z,5.10
2023-03-24T21:51:34.445Z,5.05
2023-03-24T21:54:04.758Z,5.30
2023-03-24T21:56:34.545Z,4.88
2023-03-24T21:59:02.854Z,5.00
2023-03-24T22:01:34.106Z,4.85
2023-03-24T22:04:03.544Z,4.93
2023-03-24T22:06:37.782Z,4.85
2023-03-24T22:09:08.370Z,4.72
2023-03-24T22:11:42.587Z,4.47
2023-03-24T22:14:11.351Z,4.82
2023-03-24T22:16:39.812Z,4.00
2023-03-24T22:19:07.900Z,3.40
2023-03-24T22:21:36.357Z,3.70
2023-03-24T22:24:06.097Z,3.42
2023-03-24T22:26:34.724Z,3.13
2023-03-24T22:29:03.509Z,3.13
2023-03-24T22:31:31.719Z,2.95
2023-03-24T22:34:00.339Z,3.55
2023-03-24T22:36:28.436Z,2.75
2023-03-24T22:38:56.553Z,2.40
2023-03-24T22:41:25.133Z,2.83
2023-03-24T22:43:52.709Z,3.08
2023-03-24T22:46:22.360Z,3.33
2023-03-24T22:48:50.484Z,2.60
2023-03-24T22:51:19.598Z,2.70
2023-03-24T22:53:48.461Z,2.67
2023-03-24T22:56:17.087Z,2.00
2023-03-24T22:58:44.723Z,1.80
2023-03-24T23:01:12.479Z,2.10
2023-03-24T23:03:40.780Z,2.53
2023-03-24T23:06:11.092Z,1.95
2023-03-24T23:08:40.283Z,2.22
2023-03-24T23:11:09.115Z,1.70
2023-03-24T23:13:36.912Z,3.33
2023-03-24T23:16:05.753Z,2.22
2023-03-24T23:18:34.208Z,2.15
2023-03-24T23:21:07.891Z,1.77
2023-03-24T23:26:05.889Z,2.20
2023-03-24T23:28:34.811Z,1.65
2023-03-24T23:31:03.088Z,2.42
2023-03-24T23:33:30.874Z,2.10
2023-03-24T23:35:59.325Z,3.05
2023-03-24T23:38:27.590Z,3.58
2023-03-24T23:40:55.707Z,2.85
2023-03-24T23:43:23.875Z,2.63
2023-03-24T23:45:56.929Z,3.30
2023-03-24T23:48:25.658Z,2.80
2023-03-24T23:51:01.662Z,2.03
2023-03-24T23:53:30.802Z,3.22
2023-03-24T23:56:02.070Z,3.00
2023-03-24T23:58:33.562Z,2.05
