createdAt,value
2017-07-14T00:00:08.260Z,0
2017-07-14T00:00:48.781Z,0
2017-07-14T00:01:29.313Z,0
2017-07-14T00:02:09.851Z,0
2017-07-14T00:02:50.378Z,0
2017-07-14T00:03:30.917Z,0
2017-07-14T00:04:11.469Z,0
2017-07-14T00:04:52.001Z,0
2017-07-14T00:05:32.514Z,0
2017-07-14T00:06:13.050Z,0
2017-07-14T00:06:53.591Z,0
2017-07-14T00:07:34.117Z,0
2017-07-14T00:08:14.620Z,0
2017-07-14T00:08:55.147Z,0
2017-07-14T00:09:35.686Z,0
2017-07-14T00:10:16.215Z,0
2017-07-14T00:10:56.738Z,0
2017-07-14T00:11:37.267Z,0
2017-07-14T00:12:17.807Z,0
2017-07-14T00:12:58.335Z,0
2017-07-14T00:13:38.870Z,0
2017-07-14T00:14:19.385Z,0
2017-07-14T00:14:59.920Z,0
2017-07-14T00:15:40.458Z,0
2017-07-14T00:16:20.991Z,0
2017-07-14T00:17:01.535Z,0
2017-07-14T00:17:42.065Z,0
2017-07-14T00:18:22.607Z,0
2017-07-14T00:19:03.130Z,0
2017-07-14T00:19:43.668Z,0
2017-07-14T00:20:24.195Z,0
2017-07-14T00:21:04.743Z,0
2017-07-14T00:21:45.286Z,0
2017-07-14T00:22:25.826Z,0
2017-07-14T00:23:06.353Z,0
2017-07-14T00:23:46.865Z,0
2017-07-14T00:24:27.446Z,0
2017-07-14T00:25:07.977Z,0
2017-07-14T00:25:48.515Z,0
2017-07-14T00:26:29.054Z,0
2017-07-14T00:27:09.593Z,0
2017-07-14T00:27:50.136Z,0
2017-07-14T00:28:30.666Z,0
2017-07-14T00:29:11.192Z,0
2017-07-14T00:29:51.730Z,0
2017-07-14T00:30:32.261Z,0
2017-07-14T00:31:12.788Z,0
2017-07-14T00:31:53.334Z,0
2017-07-14T00:32:33.854Z,0
2017-07-14T00:33:14.378Z,0
2017-07-14T00:33:54.905Z,0
2017-07-14T00:34:35.462Z,0
2017-07-14T00:35:16.026Z,0
2017-07-14T00:35:56.565Z,0
2017-07-14T00:36:37.103Z,0
2017-07-14T00:37:17.637Z,0
2017-07-14T00:37:58.180Z,0
2017-07-14T00:38:38.711Z,0
2017-07-14T00:39:19.243Z,0
2017-07-14T00:39:59.777Z,0
2017-07-14T00:40:40.308Z,0
2017-07-14T00:41:20.842Z,0
2017-07-14T00:42:01.360Z,0
2017-07-14T00:42:41.892Z,0
2017-07-14T00:43:22.431Z,0
2017-07-14T00:44:02.969Z,0
2017-07-14T00:44:43.508Z,0
2017-07-14T00:45:24.059Z,0
2017-07-14T00:46:04.587Z,0
2017-07-14T00:46:45.151Z,0
2017-07-14T00:47:25.689Z,0
2017-07-14T00:48:06.223Z,0
2017-07-14T00:48:46.743Z,0
2017-07-14T00:49:27.285Z,0
2017-07-14T00:50:07.823Z,0
2017-07-14T00:50:48.358Z,0
2017-07-14T00:51:28.935Z,0
2017-07-14T00:52:09.465Z,0
2017-07-14T00:52:49.993Z,0
2017-07-14T00:53:30.518Z,0
2017-07-14T00:54:11.043Z,0
2017-07-14T00:54:51.582Z,0
2017-07-14T00:55:32.096Z,0
2017-07-14T00:56:12.616Z,0
2017-07-14T00:56:53.151Z,0
2017-07-14T00:57:33.687Z,0
2017-07-14T00:58:14.239Z,0
2017-07-14T00:58:54.763Z,0
2017-07-14T00:59:35.287Z,0
2017-07-14T01:00:15.824Z,0
2017-07-14T01:00:56.363Z,0
2017-07-14T01:01:36.893Z,0
2017-07-14T01:02:17.424Z,0
2017-07-14T01:02:57.963Z,0
2017-07-14T01:03:38.502Z,0
2017-07-14T01:04:19.035Z,0
2017-07-14T01:04:59.566Z,0
2017-07-14T01:05:40.092Z,0
2017-07-14T01:06:20.635Z,0
2017-07-14T01:07:01.216Z,0
2017-07-14T01:07:41.772Z,0
2017-07-14T01:08:22.277Z,0
2017-07-14T01:09:02.811Z,0
2017-07-14T01:09:43.336Z,0
2017-07-14T01:10:23.842Z,0
2017-07-14T01:11:04.375Z,0
2017-07-14T01:11:44.915Z,0
2017-07-14T01:12:25.519Z,0
2017-07-14T01:13:05.987Z,0
2017-07-14T01:13:46.525Z,0
2017-07-14T01:14:27.057Z,0
2017-07-14T01:15:07.585Z,0
2017-07-14T01:15:48.122Z,0
2017-07-14T01:16:28.638Z,0
2017-07-14T01:17:09.166Z,0
2017-07-14T01:17:49.683Z,0
2017-07-14T01:18:30.230Z,0
2017-07-14T01:19:10.777Z,0
2017-07-14T01:19:51.294Z,0
2017-07-14T01:20:31.803Z,0
2017-07-14T01:21:12.343Z,0
2017-07-14T01:21:52.893Z,0
2017-07-14T01:22:33.428Z,0
2017-07-14T01:23:13.962Z,0
2017-07-14T01:23:54.479Z,0
2017-07-14T01:24:35.014Z,0
2017-07-14T01:25:15.545Z,0
2017-07-14T01:25:56.093Z,0
2017-07-14T01:26:36.700Z,0
2017-07-14T01:27:17.238Z,0
2017-07-14T01:27:57.751Z,0
2017-07-14T01:28:38.333Z,0
2017-07-14T01:29:18.846Z,0
2017-07-14T01:29:59.401Z,0
2017-07-14T01:30:39.924Z,0
2017-07-14T01:31:20.439Z,0
2017-07-14T01:32:00.956Z,0
2017-07-14T01:32:41.498Z,0
2017-07-14T01:33:22.053Z,0
2017-07-14T01:34:02.554Z,0
2017-07-14T01:34:43.070Z,0
2017-07-14T01:35:23.600Z,0
2017-07-14T01:36:04.153Z,0
2017-07-14T01:36:44.686Z,0
2017-07-14T01:37:25.213Z,0
2017-07-14T01:38:05.748Z,0
2017-07-14T01:38:46.309Z,0
2017-07-14T01:39:26.825Z,0
2017-07-14T01:40:07.354Z,0
2017-07-14T01:40:47.908Z,0
2017-07-14T01:41:28.396Z,0
2017-07-14T01:42:08.918Z,0
2017-07-14T01:42:49.455Z,0
2017-07-14T01:43:29.998Z,0
2017-07-14T01:44:10.508Z,0
2017-07-14T01:44:51.047Z,0
2017-07-14T01:45:31.556Z,0
2017-07-14T01:46:12.112Z,0
2017-07-14T01:46:52.646Z,0
2017-07-14T01:47:33.196Z,0
2017-07-14T01:48:13.737Z,0
2017-07-14T01:48:54.277Z,0
2017-07-14T01:49:34.799Z,0
2017-07-14T01:50:15.316Z,0
2017-07-14T01:50:55.822Z,0
2017-07-14T01:51:36.338Z,0
2017-07-14T01:52:16.867Z,0
2017-07-14T01:52:57.481Z,0
2017-07-14T01:53:37.970Z,0
2017-07-14T01:54:18.502Z,0
2017-07-14T01:54:58.997Z,0
2017-07-14T01:55:39.524Z,0
2017-07-14T01:56:20.045Z,0
2017-07-14T01:57:00.558Z,0
2017-07-14T01:57:41.085Z,0
2017-07-14T01:58:21.622Z,0
2017-07-14T01:59:02.164Z,0
2017-07-14T01:59:42.693Z,0
2017-07-14T02:00:23.251Z,0
2017-07-14T02:01:03.769Z,0
2017-07-14T02:01:44.303Z,0
2017-07-14T02:02:24.825Z,0
2017-07-14T02:03:05.361Z,0
2017-07-14T02:03:45.911Z,0
2017-07-14T02:04:26.404Z,0
2017-07-14T02:05:06.904Z,0
2017-07-14T02:05:47.421Z,0
2017-07-14T02:06:27.930Z,0
2017-07-14T02:07:08.429Z,0
2017-07-14T02:07:48.925Z,0
2017-07-14T02:08:29.441Z,0
2017-07-14T02:09:09.959Z,0
2017-07-14T02:09:50.469Z,0
2017-07-14T02:10:30.979Z,0
2017-07-14T02:11:11.477Z,0
2017-07-14T02:11:51.965Z,0
2017-07-14T02:12:32.495Z,0
2017-07-14T02:13:13.020Z,0
2017-07-14T02:13:53.570Z,0
2017-07-14T02:14:34.074Z,0
2017-07-14T02:15:14.607Z,0
2017-07-14T02:15:55.107Z,0
2017-07-14T02:16:35.622Z,0
2017-07-14T02:17:16.107Z,0
2017-07-14T02:17:56.619Z,0
2017-07-14T02:18:37.116Z,0
2017-07-14T02:19:17.647Z,0
2017-07-14T02:19:58.195Z,0
2017-07-14T02:20:38.722Z,0
2017-07-14T02:21:19.255Z,0
2017-07-14T02:21:59.798Z,0
2017-07-14T02:22:40.334Z,0
2017-07-14T02:23:27.581Z,0
2017-07-14T02:24:08.095Z,0
2017-07-14T02:24:48.633Z,0
2017-07-14T02:25:29.148Z,0
2017-07-14T02:26:09.657Z,0
2017-07-14T02:26:50.182Z,0
2017-07-14T02:27:30.669Z,0
2017-07-14T02:28:11.189Z,0
2017-07-14T02:28:51.742Z,0
2017-07-14T02:29:32.223Z,0
2017-07-14T02:30:12.763Z,0
2017-07-14T02:30:53.304Z,0
2017-07-14T02:31:33.841Z,0
2017-07-14T02:32:14.376Z,0
2017-07-14T02:32:54.915Z,0
2017-07-14T02:33:35.462Z,0
2017-07-14T02:34:16.010Z,0
2017-07-14T02:34:56.551Z,0
2017-07-14T02:35:37.088Z,0
2017-07-14T02:36:17.675Z,0
2017-07-14T02:36:58.213Z,0
2017-07-14T02:37:38.740Z,0
2017-07-14T02:38:19.271Z,0
2017-07-14T02:38:59.812Z,0
2017-07-14T02:39:40.351Z,0
2017-07-14T02:40:20.897Z,0
2017-07-14T02:41:01.433Z,0
2017-07-14T02:41:41.979Z,0
2017-07-14T02:42:22.521Z,0
2017-07-14T02:43:03.068Z,0
2017-07-14T02:43:43.589Z,0
2017-07-14T02:44:24.125Z,0
2017-07-14T02:45:04.668Z,0
2017-07-14T02:45:45.194Z,0
2017-07-14T02:46:25.731Z,0
2017-07-14T02:47:06.245Z,0
2017-07-14T02:47:46.789Z,0
2017-07-14T02:48:27.344Z,0
2017-07-14T02:49:07.855Z,0
2017-07-14T02:49:48.395Z,0
2017-07-14T02:50:28.981Z,0
2017-07-14T02:51:09.520Z,0
2017-07-14T02:51:50.059Z,0
2017-07-14T02:52:30.594Z,0
2017-07-14T02:53:11.126Z,0
2017-07-14T02:53:51.680Z,0
2017-07-14T02:54:32.210Z,0
2017-07-14T02:55:12.749Z,0
2017-07-14T02:55:53.286Z,0
2017-07-14T02:56:33.852Z,0
2017-07-14T02:57:14.361Z,0
2017-07-14T02:57:54.900Z,0
2017-07-14T02:58:35.445Z,0
2017-07-14T02:59:15.963Z,0
2017-07-14T02:59:56.490Z,0
2017-07-14T03:00:37.052Z,0
2017-07-14T03:01:17.595Z,0
2017-07-14T03:01:58.120Z,0
2017-07-14T03:02:38.679Z,0
2017-07-14T03:03:19.212Z,0
2017-07-14T03:03:59.742Z,0
2017-07-14T03:04:40.270Z,0
2017-07-14T03:05:20.807Z,0
2017-07-14T03:06:01.344Z,0
2017-07-14T03:06:41.884Z,0
2017-07-14T03:07:22.413Z,0
2017-07-14T03:08:02.945Z,0
2017-07-14T03:08:43.495Z,0
2017-07-14T03:09:24.004Z,0
2017-07-14T03:10:04.531Z,0
2017-07-14T03:10:45.069Z,0
2017-07-14T03:11:25.612Z,0
2017-07-14T03:12:06.155Z,0
2017-07-14T03:12:46.683Z,0
2017-07-14T03:13:27.222Z,0
2017-07-14T03:14:07.749Z,0
2017-07-14T03:14:48.288Z,0
2017-07-14T03:15:28.829Z,0
2017-07-14T03:16:09.366Z,0
2017-07-14T03:16:49.909Z,0
2017-07-14T03:17:30.461Z,0
2017-07-14T03:18:11.024Z,0
2017-07-14T03:18:51.570Z,0
2017-07-14T03:19:32.105Z,0
2017-07-14T03:20:12.671Z,0
2017-07-14T03:20:53.214Z,0
2017-07-14T03:21:33.751Z,0
2017-07-14T03:22:14.284Z,0
2017-07-14T03:22:54.815Z,0
2017-07-14T03:23:35.357Z,0
2017-07-14T03:24:15.889Z,0
2017-07-14T03:24:56.425Z,0
2017-07-14T03:25:36.955Z,0
2017-07-14T03:26:17.467Z,0
2017-07-14T03:26:58.001Z,0
2017-07-14T03:27:38.535Z,0
2017-07-14T03:28:19.077Z,0
2017-07-14T03:28:59.583Z,0
2017-07-14T03:29:40.115Z,0
2017-07-14T03:30:20.629Z,0
2017-07-14T03:31:01.168Z,0
2017-07-14T03:31:41.706Z,0
2017-07-14T03:32:22.280Z,0
2017-07-14T03:33:02.821Z,0
2017-07-14T03:33:43.356Z,0
2017-07-14T03:34:23.875Z,0
2017-07-14T03:35:04.389Z,0
2017-07-14T03:35:44.973Z,0
2017-07-14T03:36:25.490Z,0
2017-07-14T03:37:06.052Z,0
2017-07-14T03:37:46.572Z,0
2017-07-14T03:38:27.133Z,0
2017-07-14T03:39:07.676Z,0
2017-07-14T03:39:48.234Z,0
2017-07-14T03:40:28.769Z,0
2017-07-14T03:41:09.304Z,0
2017-07-14T03:41:49.841Z,0
2017-07-14T03:42:30.388Z,0
2017-07-14T03:43:10.907Z,0
2017-07-14T03:43:51.444Z,0
2017-07-14T03:44:31.948Z,0
2017-07-14T03:45:12.456Z,5
2017-07-14T03:45:52.993Z,5
2017-07-14T03:46:33.534Z,5
2017-07-14T03:47:14.078Z,5
2017-07-14T14:33:18.912Z,165
2017-07-14T14:33:59.461Z,185
2017-07-14T14:34:39.973Z,205
2017-07-14T14:35:20.510Z,225
2017-07-14T14:36:01.060Z,245
2017-07-14T14:36:41.607Z,265
2017-07-14T14:37:22.152Z,280
2017-07-14T14:38:02.707Z,300
2017-07-14T14:38:43.270Z,320
2017-07-14T14:39:23.774Z,350
2017-07-14T14:40:04.315Z,380
2017-07-14T14:40:44.876Z,415
2017-07-14T14:41:25.415Z,425
2017-07-14T14:42:05.918Z,430
2017-07-14T14:42:46.460Z,410
2017-07-14T14:43:26.998Z,390
2017-07-14T14:44:07.523Z,375
2017-07-14T14:44:49.997Z,355
2017-07-14T14:45:36.007Z,335
2017-07-14T14:46:16.382Z,310
2017-07-14T14:46:56.952Z,285
2017-07-14T14:47:37.495Z,265
2017-07-14T14:48:18.041Z,250
2017-07-14T14:48:58.577Z,225
2017-07-14T14:49:39.118Z,205
2017-07-14T14:50:19.679Z,185
2017-07-14T14:51:00.203Z,165
2017-07-14T14:51:40.758Z,145
2017-07-14T14:52:21.286Z,135
2017-07-14T14:53:01.818Z,120
2017-07-14T14:53:42.358Z,105
2017-07-14T14:54:22.893Z,75
2017-07-14T14:55:03.414Z,55
2017-07-14T14:55:43.975Z,45
2017-07-14T14:56:24.522Z,35
2017-07-14T14:57:05.097Z,25
2017-07-14T14:57:45.627Z,20
2017-07-14T14:58:26.170Z,15
2017-07-14T14:59:06.697Z,15
2017-07-14T14:59:47.725Z,10
2017-07-14T15:00:29.192Z,10
2017-07-14T15:01:09.919Z,10
2017-07-14T15:01:50.848Z,10
2017-07-14T15:02:31.703Z,10
2017-07-14T15:03:12.470Z,15
2017-07-14T15:03:53.016Z,20
2017-07-14T15:04:33.565Z,20
2017-07-14T15:05:14.125Z,25
2017-07-14T15:05:54.669Z,30
2017-07-14T15:06:35.209Z,30
2017-07-14T15:07:15.748Z,30
2017-07-14T15:07:56.289Z,35
2017-07-14T15:08:36.835Z,35
2017-07-14T15:09:17.375Z,40
2017-07-14T15:09:57.919Z,45
2017-07-14T15:10:38.463Z,45
2017-07-14T15:11:19.006Z,45
2017-07-14T15:11:59.548Z,40
2017-07-14T15:12:40.089Z,40
2017-07-14T15:13:20.632Z,40
2017-07-14T15:14:01.183Z,35
2017-07-14T15:14:41.725Z,35
2017-07-14T15:15:22.269Z,35
2017-07-14T15:16:02.815Z,30
2017-07-14T15:16:43.361Z,30
2017-07-14T15:17:23.901Z,30
2017-07-14T15:18:04.444Z,35
2017-07-14T15:18:44.985Z,30
2017-07-14T15:19:25.524Z,30
2017-07-14T15:20:06.065Z,25
2017-07-14T15:20:46.603Z,20
2017-07-14T15:21:27.142Z,20
2017-07-14T15:22:07.686Z,20
2017-07-14T15:22:48.248Z,20
2017-07-14T15:23:28.772Z,20
2017-07-14T15:24:09.324Z,25
2017-07-14T15:24:49.874Z,25
2017-07-14T15:25:30.447Z,30
2017-07-14T15:26:10.987Z,30
2017-07-14T15:26:51.540Z,30
2017-07-14T15:27:32.090Z,25
2017-07-14T15:28:12.629Z,25
2017-07-14T15:28:53.163Z,25
2017-07-14T15:29:33.742Z,20
2017-07-14T15:30:14.289Z,20
2017-07-14T15:30:54.879Z,20
2017-07-14T15:31:35.513Z,20
2017-07-14T15:32:16.098Z,20
2017-07-14T15:32:56.667Z,20
2017-07-14T15:33:37.209Z,25
2017-07-14T15:34:17.750Z,30
2017-07-14T15:34:58.291Z,35
2017-07-14T15:35:38.830Z,45
2017-07-14T15:36:19.379Z,55
2017-07-14T15:36:59.917Z,60
2017-07-14T15:37:40.467Z,65
2017-07-14T15:38:21.013Z,75
2017-07-14T15:39:01.546Z,75
2017-07-14T15:39:42.097Z,70
2017-07-14T15:40:22.658Z,65
2017-07-14T15:41:03.201Z,70
2017-07-14T15:41:43.766Z,80
2017-07-14T15:42:24.313Z,90
2017-07-14T15:43:04.857Z,90
2017-07-14T15:43:45.401Z,90
2017-07-14T15:44:25.930Z,85
2017-07-14T15:45:06.471Z,80
2017-07-14T15:45:47.014Z,70
2017-07-14T15:46:27.552Z,65
2017-07-14T15:47:08.099Z,65
2017-07-14T15:47:48.652Z,65
2017-07-14T15:48:29.194Z,65
2017-07-14T15:49:09.730Z,60
2017-07-14T15:49:50.308Z,65
2017-07-14T15:50:30.876Z,70
2017-07-14T15:51:11.431Z,75
2017-07-14T15:51:51.980Z,75
2017-07-14T15:52:32.522Z,75
2017-07-14T15:53:13.051Z,75
2017-07-14T15:53:53.615Z,80
2017-07-14T15:54:34.152Z,85
2017-07-14T15:55:14.681Z,90
2017-07-14T15:55:55.221Z,95
2017-07-14T15:56:35.770Z,105
2017-07-14T15:57:16.327Z,105
2017-07-14T15:57:56.856Z,115
2017-07-14T15:58:37.399Z,115
2017-07-14T15:59:17.939Z,115
2017-07-14T15:59:58.488Z,120
2017-07-14T16:00:39.031Z,120
2017-07-14T16:01:19.585Z,125
2017-07-14T16:02:00.130Z,125
2017-07-14T16:02:40.682Z,125
2017-07-14T16:03:21.225Z,115
2017-07-14T16:04:01.763Z,105
2017-07-14T16:04:42.311Z,95
2017-07-14T16:05:22.870Z,95
2017-07-14T16:06:03.415Z,90
2017-07-14T16:06:43.953Z,90
2017-07-14T16:07:24.496Z,90
2017-07-14T16:08:05.035Z,95
2017-07-14T16:08:45.601Z,95
2017-07-14T16:09:26.146Z,95
2017-07-14T16:10:06.694Z,90
2017-07-14T16:10:47.236Z,95
2017-07-14T16:11:27.785Z,95
2017-07-14T16:12:08.323Z,90
2017-07-14T16:12:48.907Z,95
2017-07-14T16:13:29.443Z,100
2017-07-14T16:14:09.989Z,105
2017-07-14T16:14:50.538Z,100
2017-07-14T16:15:31.069Z,100
2017-07-14T16:16:11.655Z,95
2017-07-14T16:16:52.208Z,85
2017-07-14T16:17:32.758Z,80
2017-07-14T16:18:13.296Z,85
2017-07-14T16:18:53.845Z,95
2017-07-14T16:19:34.389Z,90
2017-07-14T16:20:14.930Z,80
2017-07-14T16:20:55.469Z,75
2017-07-14T16:21:36.009Z,70
2017-07-14T16:22:16.550Z,65
2017-07-14T16:22:57.099Z,65
2017-07-14T16:23:37.626Z,65
2017-07-14T16:24:18.143Z,70
2017-07-14T16:24:58.724Z,85
2017-07-14T16:25:39.264Z,100
2017-07-14T16:26:19.781Z,115
2017-07-14T16:27:00.320Z,130
2017-07-14T16:27:40.872Z,140
2017-07-14T16:28:21.414Z,140
2017-07-14T16:29:01.968Z,135
2017-07-14T16:29:42.513Z,145
2017-07-14T16:30:23.055Z,145
2017-07-14T16:31:03.585Z,125
2017-07-14T16:31:44.133Z,130
2017-07-14T16:32:24.684Z,135
2017-07-14T16:33:05.228Z,135
2017-07-14T16:33:45.770Z,130
2017-07-14T16:34:26.327Z,120
2017-07-14T16:35:06.878Z,120
2017-07-14T16:35:47.416Z,120
2017-07-14T16:36:27.982Z,110
2017-07-14T16:37:08.515Z,90
2017-07-14T16:37:49.065Z,95
2017-07-14T16:38:29.612Z,100
2017-07-14T16:39:10.127Z,100
2017-07-14T16:39:50.674Z,95
2017-07-14T16:40:31.215Z,85
2017-07-14T16:41:11.757Z,85
2017-07-14T16:41:52.294Z,75
2017-07-14T16:42:32.831Z,75
2017-07-14T16:43:13.389Z,70
2017-07-14T16:43:53.922Z,70
2017-07-14T16:44:34.472Z,70
2017-07-14T16:45:15.003Z,70
2017-07-14T16:45:55.544Z,70
2017-07-14T16:46:36.082Z,65
2017-07-14T16:47:16.616Z,65
2017-07-14T16:47:57.161Z,60
2017-07-14T16:48:37.698Z,60
2017-07-14T16:49:18.246Z,60
2017-07-14T16:49:58.802Z,60
2017-07-14T16:50:39.341Z,60
2017-07-14T16:51:19.881Z,60
2017-07-14T16:52:00.435Z,60
2017-07-14T16:52:40.962Z,60
2017-07-14T16:53:21.497Z,60
2017-07-14T16:54:02.038Z,55
2017-07-14T16:54:42.582Z,50
2017-07-14T16:55:23.463Z,55
2017-07-14T16:56:03.998Z,60
2017-07-14T16:56:44.540Z,60
2017-07-14T16:57:25.081Z,70
2017-07-14T16:58:05.889Z,60
2017-07-14T16:58:46.690Z,60
2017-07-14T16:59:27.525Z,60
2017-07-14T17:00:08.373Z,65
2017-07-14T17:00:48.921Z,85
2017-07-14T17:01:29.466Z,70
2017-07-14T17:02:10.007Z,85
2017-07-14T17:02:50.545Z,75
2017-07-14T17:03:31.084Z,70
2017-07-14T17:04:11.624Z,60
2017-07-14T17:04:52.167Z,75
2017-07-14T17:05:32.712Z,85
2017-07-14T17:06:13.249Z,55
2017-07-14T17:06:53.794Z,45
2017-07-14T17:07:34.341Z,35
2017-07-14T17:08:14.879Z,30
2017-07-14T17:08:55.424Z,30
2017-07-14T17:09:35.966Z,40
2017-07-14T17:10:16.512Z,45
2017-07-14T17:10:57.047Z,40
2017-07-14T17:11:37.588Z,40
2017-07-14T17:12:18.129Z,30
2017-07-14T17:12:58.673Z,25
2017-07-14T17:13:39.227Z,15
2017-07-14T17:14:19.761Z,10
2017-07-14T17:15:00.307Z,20
2017-07-14T17:15:40.861Z,20
2017-07-14T17:16:21.415Z,20
2017-07-14T17:17:01.960Z,30
2017-07-14T17:17:42.499Z,35
2017-07-14T17:18:23.063Z,35
2017-07-14T17:19:03.601Z,30
2017-07-14T17:19:44.163Z,25
2017-07-14T17:20:24.709Z,30
2017-07-14T17:21:05.233Z,25
2017-07-14T17:21:45.759Z,25
2017-07-14T17:22:26.277Z,25
2017-07-14T17:23:08.564Z,25
2017-07-14T17:23:49.115Z,20
2017-07-14T17:24:29.686Z,15
2017-07-14T17:25:10.202Z,15
2017-07-14T17:25:50.738Z,20
2017-07-14T17:26:31.307Z,15
2017-07-14T17:27:11.867Z,10
2017-07-14T17:27:52.398Z,5
2017-07-14T17:28:32.947Z,5
2017-07-14T17:29:13.465Z,5
2017-07-14T17:29:54.114Z,0
2017-07-14T17:30:34.628Z,5
2017-07-14T17:31:15.189Z,5
2017-07-14T17:31:55.727Z,5
2017-07-14T17:32:36.311Z,5
2017-07-14T17:33:16.814Z,10
2017-07-14T17:33:57.363Z,10
2017-07-14T17:34:37.985Z,10
2017-07-14T17:35:18.509Z,10
2017-07-14T17:35:59.053Z,10
2017-07-14T17:36:39.598Z,15
2017-07-14T17:37:20.135Z,20
2017-07-14T17:38:00.693Z,20
2017-07-14T17:38:41.228Z,25
2017-07-14T17:39:21.775Z,25
2017-07-14T17:40:02.324Z,25
2017-07-14T17:40:42.864Z,20
2017-07-14T17:41:23.436Z,20
2017-07-14T17:42:03.973Z,20
2017-07-14T17:42:44.517Z,20
2017-07-14T17:43:25.041Z,25
2017-07-14T17:44:05.575Z,25
2017-07-14T17:44:46.113Z,25
2017-07-14T17:45:26.747Z,25
2017-07-14T17:46:07.368Z,25
2017-07-14T17:46:47.895Z,25
2017-07-14T17:47:28.426Z,20
2017-07-14T17:48:08.968Z,20
2017-07-14T17:48:49.531Z,20
2017-07-14T17:49:30.060Z,25
2017-07-14T17:50:11.210Z,40
2017-07-14T17:50:51.397Z,55
2017-07-14T17:51:32.028Z,50
2017-07-14T17:52:12.571Z,65
2017-07-14T17:52:53.092Z,80
2017-07-14T17:53:33.646Z,70
2017-07-14T17:54:14.226Z,65
2017-07-14T17:54:54.744Z,60
2017-07-14T17:55:35.295Z,60
2017-07-14T17:56:15.836Z,55
2017-07-14T17:56:56.373Z,60
2017-07-14T17:57:36.918Z,55
2017-07-14T17:58:17.455Z,55
2017-07-14T17:58:57.996Z,65
2017-07-14T17:59:38.536Z,70
2017-07-14T18:00:19.075Z,70
2017-07-14T18:00:59.614Z,65
2017-07-14T18:01:40.186Z,60
2017-07-14T18:02:20.728Z,60
2017-07-14T18:03:01.266Z,65
2017-07-14T18:03:41.817Z,70
2017-07-14T18:04:22.370Z,65
2017-07-14T18:05:02.913Z,55
2017-07-14T18:05:43.458Z,50
2017-07-14T18:06:23.999Z,45
2017-07-14T18:07:04.548Z,40
2017-07-14T18:07:45.080Z,35
2017-07-14T18:08:25.619Z,35
2017-07-14T18:09:06.148Z,30
2017-07-14T18:09:46.693Z,30
2017-07-14T18:10:27.237Z,30
2017-07-14T18:11:07.781Z,30
2017-07-14T18:11:48.362Z,30
2017-07-14T18:12:28.897Z,30
2017-07-14T18:13:09.439Z,30
2017-07-14T18:13:49.978Z,30
2017-07-14T18:14:30.546Z,30
2017-07-14T18:15:11.180Z,30
2017-07-14T18:15:51.727Z,30
2017-07-14T18:16:32.260Z,30
2017-07-14T18:17:12.801Z,30
2017-07-14T18:17:53.332Z,35
2017-07-14T18:18:33.867Z,35
2017-07-14T18:19:14.507Z,35
2017-07-14T18:19:55.043Z,40
2017-07-14T18:20:35.614Z,35
2017-07-14T18:21:16.140Z,35
2017-07-14T18:21:56.688Z,35
2017-07-14T18:22:37.226Z,35
2017-07-14T18:23:17.788Z,35
2017-07-14T18:23:58.330Z,35
2017-07-14T18:24:38.878Z,35
2017-07-14T18:25:19.423Z,40
2017-07-14T18:25:59.958Z,40
2017-07-14T18:26:40.497Z,45
2017-07-14T18:27:21.033Z,45
2017-07-14T18:28:01.575Z,45
2017-07-14T18:28:42.113Z,45
2017-07-14T18:29:22.647Z,45
2017-07-14T18:30:03.190Z,45
2017-07-14T18:30:43.730Z,45
2017-07-14T18:31:24.269Z,45
2017-07-14T18:32:04.797Z,45
2017-07-14T18:32:45.350Z,45
2017-07-14T18:33:25.894Z,45
2017-07-14T18:34:06.439Z,45
2017-07-14T18:34:46.992Z,45
2017-07-14T18:35:27.534Z,45
2017-07-14T18:36:08.127Z,50
2017-07-14T18:36:48.595Z,50
2017-07-14T18:37:29.145Z,50
2017-07-14T18:38:09.688Z,55
2017-07-14T18:38:50.214Z,60
2017-07-14T18:39:30.744Z,65
2017-07-14T18:40:11.285Z,70
2017-07-14T18:40:51.817Z,70
2017-07-14T18:41:32.360Z,70
2017-07-14T18:42:12.905Z,70
2017-07-14T18:42:53.474Z,65
2017-07-14T18:43:34.012Z,60
2017-07-14T18:44:14.560Z,60
2017-07-14T18:44:55.110Z,55
2017-07-14T18:45:35.650Z,50
2017-07-14T18:46:16.186Z,50
2017-07-14T18:46:56.726Z,45
2017-07-14T18:47:37.265Z,50
2017-07-14T18:48:17.883Z,50
2017-07-14T18:48:58.622Z,45
2017-07-14T18:49:39.319Z,45
2017-07-14T18:50:19.909Z,45
2017-07-14T18:51:00.452Z,45
2017-07-14T18:51:40.993Z,35
2017-07-14T18:52:21.531Z,35
2017-07-14T18:53:02.068Z,35
2017-07-14T18:53:42.612Z,30
2017-07-14T18:54:23.150Z,35
2017-07-14T18:55:03.691Z,30
2017-07-14T18:55:44.214Z,35
2017-07-14T18:56:24.763Z,30
2017-07-14T18:57:05.293Z,30
2017-07-14T18:57:45.831Z,30
2017-07-14T18:58:26.374Z,30
2017-07-14T18:59:06.897Z,30
2017-07-14T18:59:47.447Z,25
2017-07-14T19:00:28.002Z,25
2017-07-14T19:01:08.553Z,25
2017-07-14T19:01:49.076Z,25
2017-07-14T19:02:29.621Z,25
2017-07-14T19:03:10.140Z,20
2017-07-14T19:03:50.678Z,20
2017-07-14T19:04:31.220Z,20
2017-07-14T19:05:11.777Z,20
2017-07-14T19:05:52.320Z,20
2017-07-14T19:06:32.861Z,20
2017-07-14T19:07:13.408Z,20
2017-07-14T19:07:53.947Z,20
2017-07-14T19:08:34.488Z,20
2017-07-14T19:09:15.090Z,20
2017-07-14T19:09:55.788Z,20
2017-07-14T19:10:36.473Z,15
2017-07-14T19:11:17.178Z,15
2017-07-14T19:11:57.779Z,15
2017-07-14T19:12:38.355Z,15
2017-07-14T19:13:19.139Z,15
2017-07-14T19:13:59.683Z,20
2017-07-14T19:14:40.223Z,15
2017-07-14T19:15:20.926Z,15
2017-07-14T19:16:01.635Z,15
2017-07-14T19:16:42.454Z,15
2017-07-14T19:17:23.115Z,15
2017-07-14T19:18:03.733Z,15
2017-07-14T19:18:44.357Z,15
2017-07-14T19:19:25.051Z,15
2017-07-14T19:20:05.767Z,10
2017-07-14T19:20:46.579Z,10
2017-07-14T19:21:27.293Z,10
2017-07-14T19:22:07.935Z,10
2017-07-14T19:22:48.726Z,10
2017-07-14T19:23:29.569Z,10
2017-07-14T19:24:10.237Z,10
2017-07-14T19:24:50.836Z,10
2017-07-14T19:25:31.371Z,10
2017-07-14T19:26:12.017Z,10
2017-07-14T19:26:52.698Z,10
2017-07-14T19:27:33.433Z,10
2017-07-14T19:28:14.016Z,10
2017-07-14T19:28:54.712Z,5
2017-07-14T19:29:35.266Z,5
2017-07-14T19:30:15.814Z,5
2017-07-14T19:30:56.483Z,5
2017-07-14T19:31:37.081Z,5
2017-07-14T19:32:17.686Z,5
2017-07-14T19:32:58.375Z,5
2017-07-14T19:33:38.970Z,5
2017-07-14T19:34:19.745Z,5
2017-07-14T19:35:00.426Z,5
2017-07-14T19:35:40.973Z,5
2017-07-14T19:36:21.563Z,5
2017-07-14T19:37:02.185Z,5
2017-07-14T19:37:42.820Z,5
2017-07-14T19:38:23.431Z,5
2017-07-14T19:39:04.036Z,5
2017-07-14T19:39:44.691Z,0
2017-07-14T19:40:25.342Z,0
2017-07-14T19:41:06.114Z,0
2017-07-14T19:41:46.901Z,0
2017-07-14T19:42:27.603Z,0
2017-07-14T19:43:08.249Z,0
2017-07-14T19:43:48.861Z,0
2017-07-14T19:44:29.692Z,0
2017-07-14T19:45:10.234Z,0
2017-07-14T19:45:50.836Z,0
2017-07-14T19:46:31.384Z,0
2017-07-14T19:47:12.025Z,0
2017-07-14T19:47:52.682Z,0
2017-07-14T19:48:33.320Z,0
2017-07-14T19:49:13.989Z,0
2017-07-14T19:49:54.582Z,0
2017-07-14T19:50:35.165Z,0
2017-07-14T19:51:15.819Z,0
2017-07-14T19:51:56.579Z,0
2017-07-14T19:52:37.261Z,0
2017-07-14T19:53:17.857Z,0
2017-07-14T19:53:58.467Z,0
2017-07-14T19:54:39.133Z,0
2017-07-14T19:55:19.717Z,0
2017-07-14T19:56:00.281Z,0
2017-07-14T19:56:40.819Z,0
2017-07-14T19:57:21.356Z,0
2017-07-14T19:58:01.901Z,0
2017-07-14T19:58:42.441Z,0
2017-07-14T19:59:22.994Z,0
2017-07-14T20:00:03.525Z,0
2017-07-14T20:00:44.067Z,0
2017-07-14T20:01:24.619Z,0
2017-07-14T20:02:05.147Z,0
2017-07-14T20:02:45.688Z,0
2017-07-14T20:03:26.224Z,0
2017-07-14T20:04:06.766Z,0
2017-07-14T20:04:47.308Z,0
2017-07-14T20:05:27.853Z,0
2017-07-14T20:06:08.393Z,0
2017-07-14T20:06:48.936Z,0
2017-07-14T20:07:29.477Z,0
2017-07-14T20:08:10.015Z,0
2017-07-14T20:08:50.553Z,0
2017-07-14T20:09:31.093Z,0
2017-07-14T20:10:11.632Z,0
2017-07-14T20:10:52.172Z,0
2017-07-14T20:11:32.711Z,0
2017-07-14T20:12:13.249Z,0
2017-07-14T20:12:53.790Z,0
2017-07-14T20:13:34.329Z,0
2017-07-14T20:14:14.869Z,0
2017-07-14T20:14:55.409Z,0
2017-07-14T20:15:35.946Z,0
2017-07-14T20:16:16.483Z,0
2017-07-14T20:16:57.022Z,0
2017-07-14T20:17:37.566Z,0
2017-07-14T20:18:18.105Z,0
2017-07-14T20:18:58.646Z,0
2017-07-14T20:19:39.184Z,0
2017-07-14T20:20:19.725Z,0
2017-07-14T20:21:00.261Z,0
2017-07-14T20:21:40.802Z,0
2017-07-14T20:22:21.338Z,0
2017-07-14T20:23:01.878Z,0
2017-07-14T20:23:42.425Z,0
2017-07-14T20:24:22.973Z,0
2017-07-14T20:25:03.512Z,0
2017-07-14T20:25:44.055Z,0
2017-07-14T20:26:24.591Z,0
2017-07-14T20:27:05.134Z,0
2017-07-14T20:27:45.672Z,0
2017-07-14T20:28:26.213Z,0
2017-07-14T20:29:06.755Z,0
2017-07-14T20:29:47.324Z,0
2017-07-14T20:30:27.863Z,0
2017-07-14T20:31:08.403Z,0
2017-07-14T20:31:48.954Z,0
2017-07-14T20:32:29.515Z,0