createdAt,value
2019-04-01T00:00:44.770Z,1.80
2019-04-01T00:03:13.848Z,1.70
2019-04-01T00:05:42.848Z,1.60
2019-04-01T00:08:11.582Z,1.60
2019-04-01T00:10:40.254Z,1.60
2019-04-01T00:13:09.199Z,1.60
2019-04-01T00:15:37.834Z,1.60
2019-04-01T00:18:06.490Z,1.50
2019-04-01T00:20:35.198Z,1.50
2019-04-01T00:23:04.095Z,1.50
2019-04-01T00:25:33.266Z,1.50
2019-04-01T00:28:01.975Z,1.50
2019-04-01T00:30:30.614Z,1.40
2019-04-01T00:32:59.253Z,1.30
2019-04-01T00:35:28.206Z,1.30
2019-04-01T00:37:59.719Z,1.30
2019-04-01T00:40:28.370Z,1.30
2019-04-01T00:43:01.971Z,1.20
2019-04-01T00:45:31.283Z,1.10
2019-04-01T00:48:00.243Z,1.20
2019-04-01T00:50:28.874Z,1.10
2019-04-01T00:52:57.816Z,1.20
2019-04-01T00:55:26.534Z,1.10
2019-04-01T00:57:55.186Z,1.10
2019-04-01T01:00:23.810Z,1.00
2019-04-01T01:02:52.534Z,0.90
2019-04-01T01:05:21.583Z,0.90
2019-04-01T01:07:50.238Z,0.80
2019-04-01T01:10:18.867Z,0.80
2019-04-01T01:12:47.508Z,0.80
2019-04-01T01:15:16.324Z,0.80
2019-04-01T01:17:44.963Z,0.80
2019-04-01T01:20:13.670Z,0.70
2019-04-01T01:22:42.310Z,0.70
2019-04-01T01:25:11.083Z,0.60
2019-04-01T01:27:39.827Z,0.60
2019-04-01T01:30:08.887Z,0.60
2019-04-01T01:32:37.525Z,0.50
2019-04-01T01:35:06.321Z,0.40
2019-04-01T01:37:35.026Z,0.30
2019-04-01T01:40:03.895Z,0.30
2019-04-01T01:42:32.548Z,0.30
2019-04-01T01:45:01.181Z,0.20
2019-04-01T01:47:29.903Z,0.20
2019-04-01T01:49:58.841Z,0.20
2019-04-01T01:52:27.479Z,0.20
2019-04-01T01:54:56.121Z,0.10
2019-04-01T01:57:24.755Z,0.10
2019-04-01T01:59:53.715Z,0.10
2019-04-01T02:02:22.694Z,0.00
2019-04-01T02:04:51.442Z,0.00
2019-04-01T02:07:20.123Z,0.00
2019-04-01T02:09:48.755Z,0.00
2019-04-01T02:12:17.407Z,0.00
2019-04-01T02:14:46.039Z,-0.10
2019-04-01T02:17:14.702Z,-0.10
2019-04-01T02:19:43.353Z,-0.20
2019-04-01T02:22:12.320Z,-0.30
2019-04-01T02:24:40.962Z,-0.20
2019-04-01T02:27:09.623Z,-0.30
2019-04-01T02:29:38.558Z,-0.30
2019-04-01T02:32:07.483Z,-0.30
2019-04-01T02:34:36.123Z,-0.30
2019-04-01T02:37:04.913Z,-0.40
2019-04-01T02:39:33.607Z,-0.30
2019-04-01T02:42:02.624Z,-0.30
2019-04-01T02:44:31.674Z,-0.20
2019-04-01T02:47:00.574Z,-0.30
2019-04-01T02:49:29.893Z,-0.30
2019-04-01T02:51:58.542Z,-0.30
2019-04-01T02:54:27.186Z,-0.30
2019-04-01T02:56:56.143Z,-0.30
2019-04-01T02:59:24.794Z,-0.40
2019-04-01T03:01:53.440Z,-0.40
2019-04-01T03:04:22.618Z,-0.50
2019-04-01T03:06:51.274Z,-0.40
2019-04-01T03:09:19.989Z,-0.40
2019-04-01T03:11:48.651Z,-0.50
2019-04-01T03:14:17.285Z,-0.50
2019-04-01T03:16:46.219Z,-0.50
2019-04-01T03:19:15.074Z,-0.50
2019-04-01T03:21:44.008Z,-0.50
2019-04-01T03:24:13.031Z,-0.50
2019-04-01T03:26:41.703Z,-0.50
2019-04-01T03:29:10.357Z,-0.50
2019-04-01T03:31:38.995Z,-0.40
2019-04-01T03:34:08.017Z,-0.40
2019-04-01T03:36:36.658Z,-0.40
2019-04-01T03:39:06.839Z,-0.40
2019-04-01T03:41:36.014Z,-0.50
2019-04-01T03:44:05.108Z,-0.40
2019-04-01T03:46:34.166Z,-0.40
2019-04-01T03:49:02.873Z,-0.40
2019-04-01T03:51:31.554Z,-0.40
2019-04-01T03:54:00.229Z,-0.50
2019-04-01T03:56:28.917Z,-0.50
2019-04-01T03:58:57.823Z,-0.60
2019-04-01T04:01:30.220Z,-0.60
2019-04-01T04:03:57.652Z,-0.70
2019-04-01T04:06:26.559Z,-0.70
2019-04-01T04:08:55.208Z,-0.70
2019-04-01T04:11:24.434Z,-0.60
2019-04-01T04:13:53.085Z,-0.60
2019-04-01T04:16:21.736Z,-0.60
2019-04-01T04:18:51.413Z,-0.60
2019-04-01T04:21:23.838Z,-0.60
2019-04-01T04:23:50.686Z,-0.60
2019-04-01T04:26:19.404Z,-0.60
2019-04-01T04:28:48.068Z,-0.60
2019-04-01T04:31:16.809Z,-0.70
2019-04-01T04:33:45.513Z,-0.70
2019-04-01T04:36:14.677Z,-0.60
2019-04-01T04:38:43.891Z,-0.70
2019-04-01T04:41:12.803Z,-0.70
2019-04-01T04:43:41.544Z,-0.70
2019-04-01T04:46:10.192Z,-0.80
2019-04-01T04:48:38.900Z,-0.70
2019-04-01T04:51:07.534Z,-0.70
2019-04-01T04:53:36.599Z,-0.70
2019-04-01T04:56:05.538Z,-0.60
2019-04-01T04:58:34.482Z,-0.50
2019-04-01T05:01:03.145Z,-0.50
2019-04-01T05:03:32.392Z,-0.40
2019-04-01T05:06:01.103Z,-0.40
2019-04-01T05:08:30.165Z,-0.30
2019-04-01T05:10:59.420Z,-0.30
2019-04-01T05:13:28.048Z,-0.30
2019-04-01T05:15:57.081Z,-0.20
2019-04-01T05:18:26.545Z,0.70
2019-04-01T05:20:56.070Z,1.90
2019-04-01T05:23:26.586Z,3.00
2019-04-01T05:25:55.310Z,3.90
2019-04-01T05:28:24.130Z,4.40
2019-04-01T05:30:53.975Z,4.90
2019-04-01T05:33:23.346Z,5.40
2019-04-01T05:35:52.371Z,5.80
2019-04-01T05:38:21.262Z,6.30
2019-04-01T05:40:50.266Z,6.60
2019-04-01T05:43:19.248Z,6.80
2019-04-01T05:45:47.875Z,7.00
2019-04-01T05:48:17.878Z,7.40
2019-04-01T05:50:46.506Z,7.60
2019-04-01T05:53:15.531Z,8.10
2019-04-01T05:55:44.443Z,7.80
2019-04-01T05:58:13.520Z,8.10
2019-04-01T06:00:46.412Z,8.20
2019-04-01T06:03:15.074Z,8.20
2019-04-01T06:05:43.777Z,8.80
2019-04-01T06:08:12.479Z,9.20
2019-04-01T06:10:41.190Z,9.00
2019-04-01T06:13:09.879Z,9.40
2019-04-01T06:15:39.063Z,9.80
2019-04-01T06:18:07.726Z,9.70
2019-04-01T06:20:36.400Z,10.00
2019-04-01T06:23:05.507Z,10.20
2019-04-01T06:25:35.011Z,10.50
2019-04-01T06:28:03.754Z,11.10
2019-04-01T06:30:32.507Z,10.80
2019-04-01T06:33:01.256Z,11.50
2019-04-01T06:35:30.268Z,11.50
2019-04-01T06:37:59.175Z,12.10
2019-04-01T06:40:27.818Z,11.40
2019-04-01T06:42:56.876Z,11.60
2019-04-01T06:45:26.234Z,11.30
2019-04-01T06:47:54.964Z,11.00
2019-04-01T06:50:24.023Z,11.40
2019-04-01T06:52:52.756Z,10.80
2019-04-01T06:55:21.523Z,10.30
2019-04-01T06:57:50.228Z,10.90
2019-04-01T07:00:18.965Z,10.40
2019-04-01T07:02:47.776Z,10.80
2019-04-01T07:05:16.887Z,11.60
2019-04-01T07:07:45.850Z,12.00
2019-04-01T07:10:14.869Z,11.50
2019-04-01T07:12:43.595Z,11.00
2019-04-01T07:15:13.043Z,10.90
2019-04-01T07:17:42.412Z,10.90
2019-04-01T07:20:11.220Z,11.10
2019-04-01T07:22:40.160Z,11.30
2019-04-01T07:25:08.878Z,10.70
2019-04-01T07:27:37.771Z,11.00
2019-04-01T07:30:07.077Z,11.30
2019-04-01T07:32:36.001Z,11.10
2019-04-01T07:35:05.011Z,11.30
2019-04-01T07:37:33.752Z,11.50
2019-04-01T07:40:03.243Z,11.30
2019-04-01T07:42:32.225Z,11.60
2019-04-01T07:45:01.511Z,11.70
2019-04-01T07:47:30.166Z,11.30
2019-04-01T07:49:59.204Z,11.60
2019-04-01T07:52:28.514Z,11.20
2019-04-01T07:54:57.260Z,11.30
2019-04-01T07:57:25.988Z,11.80
2019-04-01T07:59:56.871Z,11.80
2019-04-01T08:02:25.308Z,11.90
2019-04-01T08:04:54.030Z,12.00
2019-04-01T08:07:22.758Z,12.10
2019-04-01T08:09:52.551Z,11.50
2019-04-01T08:12:21.297Z,11.30
2019-04-01T08:14:50.131Z,11.60
2019-04-01T08:17:18.781Z,12.00
2019-04-01T08:19:47.503Z,12.20
2019-04-01T08:22:16.203Z,11.60
2019-04-01T08:24:44.873Z,11.90
2019-04-01T08:27:13.532Z,12.60
2019-04-01T08:29:42.245Z,12.40
2019-04-01T08:32:13.764Z,12.50
2019-04-01T08:34:41.663Z,12.70
2019-04-01T08:37:10.615Z,12.30
2019-04-01T08:39:39.384Z,12.50
2019-04-01T08:42:08.395Z,11.90
2019-04-01T08:44:37.221Z,11.90
2019-04-01T08:47:06.221Z,13.20
2019-04-01T08:49:35.231Z,12.70
2019-04-01T08:52:04.245Z,12.80
2019-04-01T08:54:33.007Z,12.60
2019-04-01T08:57:01.762Z,12.30
2019-04-01T08:59:30.835Z,13.00
2019-04-01T09:01:59.646Z,13.20
2019-04-01T09:04:28.674Z,13.20
2019-04-01T09:06:57.580Z,13.30
2019-04-01T09:09:28.416Z,13.20
2019-04-01T09:11:57.959Z,12.90
2019-04-01T09:14:27.334Z,13.20
2019-04-01T09:16:56.959Z,12.60
2019-04-01T09:19:26.018Z,12.50
2019-04-01T09:21:54.678Z,13.30
2019-04-01T09:24:24.006Z,13.40
2019-04-01T09:26:52.654Z,13.70
2019-04-01T09:29:21.398Z,13.90
2019-04-01T09:31:50.067Z,13.20
2019-04-01T09:34:18.729Z,13.30
2019-04-01T09:36:47.491Z,13.00
2019-04-01T09:39:16.146Z,13.20
2019-04-01T09:41:44.813Z,12.80
2019-04-01T09:44:13.910Z,13.10
2019-04-01T09:46:42.596Z,12.90
2019-04-01T09:49:11.263Z,12.70
2019-04-01T09:51:48.417Z,12.50
2019-04-01T09:54:11.730Z,13.10
2019-04-01T09:56:44.228Z,13.00
2019-04-01T09:59:13.005Z,13.70
2019-04-01T10:01:41.986Z,13.80
2019-04-01T10:04:10.657Z,13.40
2019-04-01T10:06:39.307Z,13.40
2019-04-01T10:09:08.786Z,12.80
2019-04-01T10:11:37.445Z,13.40
2019-04-01T10:14:06.458Z,13.00
2019-04-01T10:16:35.184Z,12.10
2019-04-01T10:19:04.043Z,11.70
2019-04-01T10:21:32.675Z,11.60
2019-04-01T10:24:01.329Z,12.30
2019-04-01T10:26:29.962Z,12.80
2019-04-01T10:28:58.652Z,12.90
2019-04-01T10:31:27.300Z,12.40
2019-04-01T10:33:55.959Z,12.20
2019-04-01T10:36:25.237Z,12.10
2019-04-01T10:38:53.891Z,12.30
2019-04-01T10:41:22.550Z,12.00
2019-04-01T10:43:51.202Z,12.50
2019-04-01T10:46:19.872Z,12.60
2019-04-01T10:48:48.567Z,12.20
2019-04-01T10:51:17.326Z,12.70
2019-04-01T10:53:46.293Z,12.60
2019-04-01T10:56:14.945Z,12.40
2019-04-01T10:58:43.695Z,12.80
2019-04-01T11:01:12.412Z,12.40
2019-04-01T11:03:41.172Z,12.10
2019-04-01T11:06:09.882Z,12.50
2019-04-01T11:08:38.608Z,12.40
2019-04-01T11:11:07.562Z,12.10
2019-04-01T11:13:36.231Z,12.30
2019-04-01T11:16:04.887Z,12.40
2019-04-01T11:18:34.035Z,11.90
2019-04-01T11:21:02.709Z,12.30
2019-04-01T11:23:31.351Z,12.70
2019-04-01T11:26:00.402Z,12.60
2019-04-01T11:28:29.379Z,12.50
2019-04-01T11:30:58.297Z,12.30
2019-04-01T11:33:27.043Z,12.40
2019-04-01T11:35:56.232Z,12.10
2019-04-01T11:38:25.375Z,11.90
2019-04-01T11:40:54.048Z,12.40
2019-04-01T11:43:23.570Z,11.90
2019-04-01T11:45:53.338Z,11.90
2019-04-01T11:48:22.305Z,11.80
2019-04-01T11:50:50.959Z,11.80
2019-04-01T11:53:19.664Z,11.50
2019-04-01T11:55:48.309Z,11.50
2019-04-01T11:58:17.215Z,11.00
2019-04-01T12:00:45.896Z,10.80
2019-04-01T12:03:14.553Z,10.80
2019-04-01T12:05:43.883Z,10.90
2019-04-01T12:08:12.881Z,11.20
2019-04-01T12:10:41.531Z,11.30
2019-04-01T12:13:10.194Z,11.20
2019-04-01T12:15:38.877Z,11.00
2019-04-01T12:18:07.582Z,10.90
2019-04-01T12:20:36.260Z,10.80
2019-04-01T12:23:04.998Z,10.70
2019-04-01T12:25:33.701Z,10.70
2019-04-01T12:28:02.336Z,11.10
2019-04-01T12:30:31.102Z,11.10
2019-04-01T12:32:59.817Z,11.30
2019-04-01T12:35:28.544Z,11.10
2019-04-01T12:37:57.326Z,10.90
2019-04-01T12:40:25.998Z,11.10
2019-04-01T12:42:54.650Z,11.10
2019-04-01T12:45:23.885Z,11.10
2019-04-01T12:47:52.586Z,11.20
2019-04-01T12:50:21.331Z,10.80
2019-04-01T12:52:50.270Z,10.80
2019-04-01T12:55:19.000Z,11.00
2019-04-01T12:57:48.620Z,10.90
2019-04-01T13:00:18.638Z,11.00
2019-04-01T13:02:47.354Z,11.00
2019-04-01T13:05:16.034Z,11.20
2019-04-01T13:07:45.014Z,11.00
2019-04-01T13:10:13.824Z,11.30
2019-04-01T13:12:42.487Z,11.20
2019-04-01T13:15:12.517Z,11.30
2019-04-01T13:17:41.722Z,11.30
2019-04-01T13:20:10.437Z,11.20
2019-04-01T13:22:39.090Z,11.30
2019-04-01T13:25:08.298Z,11.40
2019-04-01T13:27:37.264Z,11.40
2019-04-01T13:30:06.840Z,11.50
2019-04-01T13:32:35.471Z,11.60
2019-04-01T13:35:04.871Z,11.40
2019-04-01T13:37:33.920Z,11.10
2019-04-01T13:40:03.047Z,11.30
2019-04-01T13:42:31.865Z,11.50
2019-04-01T13:45:02.086Z,11.60
2019-04-01T13:47:30.905Z,11.60
2019-04-01T13:49:59.566Z,11.60
2019-04-01T13:52:28.239Z,11.60
2019-04-01T13:54:57.157Z,11.70
2019-04-01T13:57:26.160Z,11.60
2019-04-01T13:59:54.794Z,11.40
2019-04-01T14:02:23.772Z,11.30
2019-04-01T14:04:52.463Z,11.30
2019-04-01T14:07:21.480Z,11.20
2019-04-01T14:09:54.813Z,11.30
2019-04-01T14:12:21.670Z,11.40
2019-04-01T14:14:50.348Z,11.30
2019-04-01T14:17:19.004Z,11.30
2019-04-01T14:19:48.247Z,11.30
2019-04-01T14:22:16.947Z,11.30
2019-04-01T14:24:45.695Z,11.20
2019-04-01T14:27:14.730Z,11.40
2019-04-01T14:29:43.390Z,11.50
2019-04-01T14:32:12.014Z,11.30
2019-04-01T14:34:40.643Z,11.30
2019-04-01T14:37:09.969Z,11.40
2019-04-01T14:39:38.904Z,11.40
2019-04-01T14:42:08.739Z,11.40
2019-04-01T14:44:37.725Z,11.50
2019-04-01T14:47:09.010Z,11.40
2019-04-01T14:49:36.774Z,11.20
2019-04-01T14:52:05.606Z,11.30
2019-04-01T14:54:34.624Z,11.20
2019-04-01T14:57:03.296Z,11.20
2019-04-01T14:59:32.026Z,11.30
2019-04-01T15:02:03.644Z,11.20
2019-04-01T15:04:31.136Z,11.30
2019-04-01T15:07:00.135Z,11.20
2019-04-01T15:09:28.779Z,11.20
2019-04-01T15:11:57.881Z,11.20
2019-04-01T15:14:26.597Z,11.10
2019-04-01T15:16:55.265Z,11.20
2019-04-01T15:19:24.289Z,11.10
2019-04-01T15:21:53.007Z,11.20
2019-04-01T15:24:22.746Z,11.10
2019-04-01T15:26:52.529Z,11.10
2019-04-01T15:29:21.289Z,11.10
2019-04-01T15:31:49.944Z,11.10
2019-04-01T15:34:19.486Z,11.00
2019-04-01T15:36:48.623Z,11.00
2019-04-01T15:39:17.273Z,11.00
2019-04-01T15:41:46.017Z,11.00
2019-04-01T15:44:14.754Z,11.00
2019-04-01T15:46:43.434Z,11.10
2019-04-01T15:49:12.128Z,11.00
2019-04-01T15:51:40.882Z,11.00
2019-04-01T15:54:09.543Z,11.00
2019-04-01T15:56:41.683Z,11.00
2019-04-01T15:59:08.723Z,11.00
2019-04-01T16:01:37.487Z,10.90
2019-04-01T16:04:08.466Z,10.80
2019-04-01T16:06:37.631Z,10.80
2019-04-01T16:09:07.286Z,10.80
2019-04-01T16:11:36.101Z,10.70
2019-04-01T16:14:05.353Z,10.70
2019-04-01T16:16:34.114Z,10.70
2019-04-01T16:19:02.887Z,10.70
2019-04-01T16:21:31.608Z,10.70
2019-04-01T16:24:00.362Z,10.70
2019-04-01T16:26:29.043Z,10.60
2019-04-01T16:28:57.747Z,10.60
2019-04-01T16:31:26.633Z,10.50
2019-04-01T16:33:55.499Z,10.50
2019-04-01T16:36:24.838Z,10.50
2019-04-01T16:38:53.850Z,10.40
2019-04-01T16:41:22.627Z,10.30
2019-04-01T16:43:51.497Z,10.30
2019-04-01T16:46:20.199Z,10.20
2019-04-01T16:48:49.187Z,10.20
2019-04-01T16:51:17.850Z,10.20
2019-04-01T16:53:46.618Z,10.10
2019-04-01T16:56:15.270Z,10.10
2019-04-01T16:58:44.470Z,10.00
2019-04-01T17:01:13.354Z,9.90
2019-04-01T17:03:42.082Z,9.90
2019-04-01T17:06:10.823Z,9.80
2019-04-01T17:08:39.576Z,9.80
2019-04-01T17:11:08.462Z,9.70
2019-04-01T17:13:37.328Z,9.60
2019-04-01T17:16:06.210Z,9.50
2019-04-01T17:18:35.885Z,9.50
2019-04-01T17:21:05.036Z,9.50
2019-04-01T17:23:34.263Z,9.40
2019-04-01T17:26:03.108Z,9.30
2019-04-01T17:28:31.885Z,9.20
2019-04-01T17:31:01.167Z,9.20
2019-04-01T17:33:29.902Z,9.20
2019-04-01T17:35:58.668Z,9.10
2019-04-01T17:38:27.343Z,9.10
2019-04-01T17:40:56.119Z,9.00
2019-04-01T17:43:24.785Z,8.90
2019-04-01T17:45:53.456Z,8.90
2019-04-01T17:48:22.379Z,8.80
2019-04-01T17:50:51.249Z,8.80
2019-04-01T17:53:21.215Z,8.70
2019-04-01T17:55:50.026Z,8.60
2019-04-01T17:58:18.748Z,8.60
2019-04-01T18:00:57.955Z,8.50
2019-04-01T18:03:26.698Z,8.50
2019-04-01T18:05:55.689Z,8.40
2019-04-01T18:08:26.244Z,8.30
2019-04-01T18:10:54.966Z,8.30
2019-04-01T18:13:23.688Z,8.30
2019-04-01T18:15:52.335Z,8.20
2019-04-01T18:18:27.109Z,8.20
2019-04-01T18:20:52.394Z,8.10
2019-04-01T18:23:22.192Z,8.10
2019-04-01T18:25:51.045Z,8.10
2019-04-01T18:28:19.793Z,7.90
2019-04-01T18:30:48.569Z,7.80
2019-04-01T18:33:19.779Z,7.80
2019-04-01T18:35:48.318Z,7.70
2019-04-01T18:38:17.270Z,7.70
2019-04-01T18:40:46.507Z,7.60
2019-04-01T18:43:15.500Z,7.60
2019-04-01T18:45:44.152Z,7.60
2019-04-01T18:48:14.544Z,7.60
2019-04-01T18:50:43.278Z,7.50
2019-04-01T18:53:12.315Z,7.40
2019-04-01T18:55:41.002Z,7.40
2019-04-01T18:58:09.914Z,7.30
2019-04-01T19:00:38.574Z,7.30
2019-04-01T19:03:07.638Z,7.30
2019-04-01T19:05:36.865Z,7.10
2019-04-01T19:08:12.708Z,7.10
2019-04-01T19:10:41.779Z,7.10
2019-04-01T19:13:12.741Z,7.00
2019-04-01T19:15:45.341Z,7.00
2019-04-01T19:18:15.347Z,7.00
2019-04-01T19:20:55.713Z,7.00
2019-04-01T19:23:15.616Z,6.90
2019-04-01T19:25:44.423Z,6.90
2019-04-01T19:28:13.211Z,6.80
2019-04-01T19:30:43.119Z,6.70
2019-04-01T19:33:12.310Z,6.80
2019-04-01T19:35:41.035Z,6.70
2019-04-01T19:38:09.747Z,6.70
2019-04-01T19:40:38.422Z,6.70
2019-04-01T19:43:07.060Z,6.70
2019-04-01T19:45:37.365Z,6.70
2019-04-01T19:48:07.090Z,6.70
2019-04-01T19:50:35.867Z,6.80
2019-04-01T19:53:05.874Z,6.70
2019-04-01T19:55:34.807Z,6.70
2019-04-01T19:58:05.086Z,6.70
2019-04-01T20:00:34.199Z,6.60
2019-04-01T20:03:02.851Z,6.70
2019-04-01T20:05:31.562Z,6.70
2019-04-01T20:08:00.541Z,6.70
2019-04-01T20:10:29.214Z,6.70
2019-04-01T20:12:58.160Z,6.70
2019-04-01T20:15:26.820Z,6.70
2019-04-01T20:17:55.498Z,6.60
2019-04-01T20:20:24.272Z,6.50
2019-04-01T20:22:54.435Z,6.60
2019-04-01T20:25:23.478Z,6.60
2019-04-01T20:27:52.518Z,6.50
2019-04-01T20:30:21.806Z,6.40
2019-04-01T20:32:50.457Z,6.40
2019-04-01T20:35:23.830Z,6.30
2019-04-01T20:37:49.748Z,6.30
2019-04-01T20:40:20.444Z,6.20
2019-04-01T20:42:49.183Z,6.20
2019-04-01T20:45:17.965Z,6.20
2019-04-01T20:47:50.041Z,6.10
2019-04-01T20:50:18.051Z,6.10
2019-04-01T20:52:46.725Z,6.10
2019-04-01T20:55:15.836Z,6.00
2019-04-01T20:57:46.087Z,6.00
2019-04-01T21:00:15.680Z,5.90
2019-04-01T21:02:44.326Z,5.90
2019-04-01T21:05:13.127Z,5.90
2019-04-01T21:07:41.850Z,5.90
2019-04-01T21:10:10.653Z,5.80
2019-04-01T21:12:39.278Z,5.80
2019-04-01T21:15:08.595Z,5.70
2019-04-01T21:17:37.300Z,5.80
2019-04-01T21:20:07.058Z,5.80
2019-04-01T21:22:36.894Z,5.70
2019-04-01T21:25:06.688Z,5.70
2019-04-01T21:27:35.333Z,5.60
2019-04-01T21:30:04.923Z,5.50
2019-04-01T21:32:33.598Z,5.50
2019-04-01T21:35:02.568Z,5.60
2019-04-01T21:37:31.314Z,5.50
2019-04-01T21:40:00.052Z,5.50
2019-04-01T21:42:28.756Z,5.50
2019-04-01T21:44:57.395Z,5.50
2019-04-01T21:47:26.034Z,5.60
2019-04-01T21:49:54.744Z,5.50
2019-04-01T21:52:23.408Z,5.40
2019-04-01T21:56:23.116Z,5.40
2019-04-01T21:58:53.045Z,5.40
2019-04-01T22:01:21.875Z,5.30
2019-04-01T22:03:50.823Z,5.30
2019-04-01T22:06:19.507Z,5.30
2019-04-01T22:08:48.398Z,5.30
2019-04-01T22:11:18.371Z,5.30
2019-04-01T22:13:47.088Z,5.30
2019-04-01T22:16:18.147Z,5.20
2019-04-01T22:18:47.823Z,5.20
2019-04-01T22:21:17.771Z,5.20
2019-04-01T22:23:46.540Z,5.20
2019-04-01T22:26:16.199Z,5.20
2019-04-01T22:28:44.862Z,5.10
2019-04-01T22:31:15.110Z,5.00
2019-04-01T22:33:43.929Z,5.10
2019-04-01T22:36:13.173Z,5.00
2019-04-01T22:38:42.364Z,5.00
2019-04-01T22:41:11.036Z,4.90
2019-04-01T22:43:40.046Z,4.90
2019-04-01T22:46:08.686Z,4.90
2019-04-01T22:48:37.590Z,4.90
2019-04-01T22:51:06.253Z,4.80
2019-04-01T22:53:34.950Z,4.70
2019-04-01T22:56:03.751Z,4.70
2019-04-01T22:58:32.436Z,4.70
2019-04-01T23:01:01.391Z,4.70
2019-04-01T23:03:30.040Z,4.60
2019-04-01T23:05:58.718Z,4.60
2019-04-01T23:08:27.765Z,4.50
2019-04-01T23:10:56.620Z,4.50
2019-04-01T23:13:25.922Z,4.40
2019-04-01T23:15:54.567Z,4.40
2019-04-01T23:18:23.822Z,4.40
2019-04-01T23:20:52.465Z,4.40
2019-04-01T23:23:21.113Z,4.40
2019-04-01T23:25:49.789Z,4.30
2019-04-01T23:28:18.438Z,4.30
2019-04-01T23:30:47.094Z,4.30
2019-04-01T23:33:16.323Z,4.30
2019-04-01T23:35:45.679Z,4.20
2019-04-01T23:38:14.350Z,4.20
2019-04-01T23:40:43.031Z,4.30
2019-04-01T23:43:12.185Z,4.20
2019-04-01T23:45:40.854Z,4.30
2019-04-01T23:48:09.908Z,4.20
2019-04-01T23:50:38.561Z,4.20
2019-04-01T23:53:07.528Z,4.20
2019-04-01T23:55:36.158Z,4.20
