createdAt,value
2023-03-11T00:02:00.140Z,0.70
2023-03-11T00:04:26.659Z,0.70
2023-03-11T00:06:53.297Z,0.50
2023-03-11T00:09:21.075Z,0.40
2023-03-11T00:11:47.561Z,0.90
2023-03-11T00:14:14.044Z,0.60
2023-03-11T00:16:40.593Z,0.52
2023-03-11T00:19:07.125Z,0.70
2023-03-11T00:21:33.654Z,0.77
2023-03-11T00:24:00.170Z,0.60
2023-03-11T00:26:28.010Z,0.55
2023-03-11T00:28:54.746Z,0.75
2023-03-11T00:31:21.396Z,0.47
2023-03-11T00:33:47.944Z,0.55
2023-03-11T00:36:22.858Z,0.28
2023-03-11T00:38:49.515Z,0.45
2023-03-11T00:41:16.138Z,0.77
2023-03-11T00:43:43.928Z,0.55
2023-03-11T00:46:10.434Z,0.70
2023-03-11T00:48:37.105Z,0.52
2023-03-11T00:51:04.047Z,0.50
2023-03-11T00:53:30.531Z,0.50
2023-03-11T00:55:57.070Z,0.68
2023-03-11T00:58:23.543Z,0.55
2023-03-11T01:00:51.447Z,0.50
2023-03-11T01:03:18.015Z,0.60
2023-03-11T01:05:44.540Z,0.70
2023-03-11T01:08:11.010Z,0.60
2023-03-11T01:10:37.867Z,0.90
2023-03-11T01:13:04.928Z,0.45
2023-03-11T01:15:33.918Z,0.43
2023-03-11T01:18:02.147Z,1.00
2023-03-11T01:20:29.263Z,0.50
2023-03-11T01:22:56.154Z,0.70
2023-03-11T01:25:24.081Z,0.77
2023-03-11T01:27:51.092Z,0.63
2023-03-11T01:30:19.981Z,0.60
2023-03-11T01:32:46.810Z,0.80
2023-03-11T01:35:16.751Z,0.60
2023-03-11T01:37:43.896Z,0.47
2023-03-11T01:40:16.896Z,0.38
2023-03-11T01:42:43.491Z,0.50
2023-03-11T01:45:29.050Z,0.50
2023-03-11T01:47:55.724Z,0.47
2023-03-11T01:50:25.648Z,0.38
2023-03-11T01:52:52.226Z,0.38
2023-03-11T01:55:19.636Z,0.57
2023-03-11T01:57:47.641Z,0.52
2023-03-11T02:00:15.094Z,0.43
2023-03-11T02:02:45.627Z,0.63
2023-03-11T02:05:12.568Z,0.68
2023-03-11T02:07:40.878Z,0.43
2023-03-11T02:10:08.401Z,0.60
2023-03-11T02:12:37.305Z,0.40
2023-03-11T02:15:07.015Z,0.43
2023-03-11T02:17:34.993Z,0.63
2023-03-11T02:20:14.282Z,0.40
2023-03-11T02:22:43.485Z,0.30
2023-03-11T02:25:18.382Z,0.60
2023-03-11T02:27:49.756Z,0.47
2023-03-11T02:30:17.343Z,0.50
2023-03-11T02:32:46.123Z,0.55
2023-03-11T02:35:12.737Z,0.47
2023-03-11T02:37:44.831Z,0.55
2023-03-11T02:40:33.870Z,0.50
2023-03-11T02:43:05.673Z,0.60
2023-03-11T02:45:33.124Z,0.50
2023-03-11T02:48:00.741Z,0.40
2023-03-11T02:50:29.784Z,0.50
2023-03-11T02:52:56.604Z,0.40
2023-03-11T02:55:23.407Z,0.30
2023-03-11T02:57:49.976Z,0.63
2023-03-11T03:00:19.386Z,0.30
2023-03-11T03:02:45.957Z,0.43
2023-03-11T03:05:13.433Z,0.60
2023-03-11T03:07:39.962Z,0.40
2023-03-11T03:10:09.119Z,0.50
2023-03-11T03:12:35.610Z,0.60
2023-03-11T03:15:02.118Z,0.57
2023-03-11T03:17:29.965Z,0.55
2023-03-11T03:19:56.530Z,0.50
2023-03-11T03:22:23.052Z,0.47
2023-03-11T03:24:49.521Z,0.40
2023-03-11T03:27:16.098Z,0.30
2023-03-11T03:29:42.690Z,0.40
2023-03-11T03:32:09.264Z,0.50
2023-03-11T03:34:37.095Z,0.47
2023-03-11T03:37:03.672Z,0.50
2023-03-11T03:39:32.600Z,0.30
2023-03-11T03:41:59.184Z,0.30
2023-03-11T03:44:26.380Z,0.55
2023-03-11T03:46:52.845Z,0.50
2023-03-11T03:49:19.374Z,0.45
2023-03-11T03:51:47.271Z,0.40
2023-03-11T03:54:14.910Z,0.50
2023-03-11T03:56:41.436Z,0.40
2023-03-11T03:59:07.950Z,0.50
2023-03-11T04:01:34.457Z,0.40
2023-03-11T04:04:01.046Z,0.30
2023-03-11T04:06:28.099Z,0.30
2023-03-11T04:08:56.399Z,0.47
2023-03-11T04:11:23.111Z,0.30
2023-03-11T04:13:49.778Z,0.50
2023-03-11T04:16:19.069Z,0.30
2023-03-11T04:18:46.024Z,0.50
2023-03-11T04:21:12.531Z,0.57
2023-03-11T04:23:39.143Z,0.40
2023-03-11T04:26:07.023Z,0.50
2023-03-11T04:28:33.545Z,0.40
2023-03-11T04:31:00.164Z,0.40
2023-03-11T04:33:26.724Z,0.30
2023-03-11T04:35:53.311Z,0.32
2023-03-11T04:38:19.831Z,0.45
2023-03-11T04:40:46.374Z,0.30
2023-03-11T04:43:14.345Z,0.40
2023-03-11T04:45:41.342Z,0.43
2023-03-11T04:48:08.112Z,0.30
2023-03-11T04:50:34.805Z,0.25
2023-03-11T04:53:01.336Z,0.40
2023-03-11T04:55:27.934Z,0.40
2023-03-11T04:57:54.415Z,0.40
2023-03-11T05:00:22.633Z,0.35
2023-03-11T05:02:49.199Z,0.50
2023-03-11T05:05:15.745Z,0.30
2023-03-11T05:07:42.504Z,0.50
2023-03-11T05:10:10.022Z,0.50
2023-03-11T05:12:36.581Z,0.30
2023-03-11T05:15:03.257Z,0.47
2023-03-11T05:17:31.266Z,0.60
2023-03-11T05:19:57.792Z,0.47
2023-03-11T05:22:24.433Z,0.40
2023-03-11T05:24:50.939Z,0.40
2023-03-11T05:27:17.491Z,0.22
2023-03-11T05:29:44.348Z,0.43
2023-03-11T05:32:11.555Z,0.40
2023-03-11T05:34:39.682Z,0.40
2023-03-11T05:37:06.666Z,0.43
2023-03-11T05:39:33.593Z,0.40
2023-03-11T05:42:00.952Z,0.43
2023-03-11T05:44:27.748Z,0.43
2023-03-11T05:46:54.707Z,0.43
2023-03-11T05:49:21.633Z,0.50
2023-03-11T05:51:50.043Z,0.20
2023-03-11T05:54:16.962Z,0.40
2023-03-11T05:56:44.910Z,0.43
2023-03-11T05:59:15.076Z,0.30
2023-03-11T06:01:43.709Z,0.40
2023-03-11T06:04:11.021Z,0.40
2023-03-11T06:06:39.208Z,0.20
2023-03-11T06:09:07.034Z,0.50
2023-03-11T06:11:33.538Z,0.20
2023-03-11T06:14:00.097Z,0.22
2023-03-11T06:16:26.774Z,0.30
2023-03-11T06:18:53.311Z,0.40
2023-03-11T06:21:22.673Z,0.60
2023-03-11T06:23:49.550Z,0.45
2023-03-11T06:26:19.983Z,0.30
2023-03-11T06:28:47.906Z,0.50
2023-03-11T06:31:16.703Z,0.50
2023-03-11T06:33:44.051Z,0.47
2023-03-11T06:36:12.762Z,0.40
2023-03-11T06:38:39.683Z,0.43
2023-03-11T06:41:07.075Z,0.30
2023-03-11T06:43:35.610Z,0.52
2023-03-11T06:46:03.215Z,0.60
2023-03-11T06:48:29.706Z,0.30
2023-03-11T06:50:57.459Z,0.40
2023-03-11T06:53:24.621Z,0.30
2023-03-11T06:56:00.419Z,0.40
2023-03-11T06:58:27.462Z,0.50
2023-03-11T07:00:55.328Z,0.22
2023-03-11T07:03:21.955Z,0.43
2023-03-11T07:05:50.896Z,0.40
2023-03-11T07:08:17.762Z,0.25
2023-03-11T07:10:44.333Z,0.40
2023-03-11T07:13:10.879Z,0.40
2023-03-11T07:15:37.362Z,0.35
2023-03-11T07:18:05.317Z,0.20
2023-03-11T07:20:31.876Z,0.40
2023-03-11T07:22:58.379Z,0.40
2023-03-11T07:25:24.988Z,0.50
2023-03-11T07:27:51.492Z,0.40
2023-03-11T07:30:18.368Z,0.30
2023-03-11T07:32:44.957Z,0.30
2023-03-11T07:35:12.815Z,0.30
2023-03-11T07:37:39.328Z,0.25
2023-03-11T07:40:06.761Z,0.25
2023-03-11T07:42:33.890Z,0.45
2023-03-11T07:45:00.395Z,0.40
2023-03-11T07:47:26.968Z,0.30
2023-03-11T07:49:55.171Z,0.30
2023-03-11T07:52:24.159Z,0.30
2023-03-11T07:54:50.722Z,0.40
2023-03-11T07:57:17.373Z,0.73
2023-03-11T07:59:43.937Z,0.50
2023-03-11T08:02:10.576Z,0.30
2023-03-11T08:04:37.104Z,0.50
2023-03-11T08:07:03.813Z,0.55
2023-03-11T08:09:31.607Z,0.30
2023-03-11T08:11:58.101Z,0.30
2023-03-11T08:14:24.595Z,0.30
2023-03-11T08:16:51.114Z,0.50
2023-03-11T08:19:17.688Z,0.20
2023-03-11T08:21:44.288Z,0.50
2023-03-11T08:24:12.728Z,0.25
2023-03-11T08:26:41.007Z,0.20
2023-03-11T08:29:07.682Z,0.30
2023-03-11T08:31:34.845Z,0.40
2023-03-11T08:34:04.258Z,0.30
2023-03-11T08:36:31.930Z,0.45
2023-03-11T08:38:58.943Z,0.40
2023-03-11T08:41:26.031Z,0.47
2023-03-11T08:43:54.010Z,0.50
2023-03-11T08:46:25.596Z,0.40
2023-03-11T08:48:52.409Z,0.50
2023-03-11T08:51:19.950Z,0.32
2023-03-11T08:53:47.073Z,0.60
2023-03-11T08:56:13.647Z,0.47
2023-03-11T08:58:40.109Z,0.45
2023-03-11T09:01:08.660Z,0.52
2023-03-11T09:03:35.869Z,0.30
2023-03-11T09:06:04.466Z,0.50
2023-03-11T09:08:31.192Z,0.30
2023-03-11T09:10:57.828Z,0.30
2023-03-11T09:13:24.389Z,0.40
2023-03-11T09:15:51.644Z,0.43
2023-03-11T09:18:20.264Z,0.20
2023-03-11T09:20:47.135Z,0.30
2023-03-11T09:23:15.856Z,0.50
2023-03-11T09:25:42.537Z,0.35
2023-03-11T09:28:09.412Z,0.40
2023-03-11T09:30:35.971Z,0.30
2023-03-11T09:33:02.615Z,0.60
2023-03-11T09:35:30.503Z,0.38
2023-03-11T09:37:57.036Z,0.45
2023-03-11T09:40:27.846Z,0.38
2023-03-11T09:43:10.704Z,0.28
2023-03-11T09:45:45.935Z,0.30
2023-03-11T09:48:22.970Z,0.22
2023-03-11T09:50:55.432Z,0.45
2023-03-11T09:53:29.569Z,0.30
2023-03-11T09:55:58.603Z,0.30
2023-03-11T09:58:36.150Z,0.40
2023-03-11T10:01:03.231Z,0.40
2023-03-11T10:03:36.793Z,0.50
2023-03-11T10:06:17.252Z,0.30
2023-03-11T10:08:47.278Z,0.47
2023-03-11T10:11:29.139Z,0.30
2023-03-11T10:14:08.068Z,0.40
2023-03-11T10:16:41.396Z,0.30
2023-03-11T10:19:15.677Z,0.47
2023-03-11T10:21:52.858Z,0.45
2023-03-11T10:24:37.964Z,0.50
2023-03-11T10:27:11.387Z,0.30
2023-03-11T10:29:47.096Z,0.40
2023-03-11T10:32:17.372Z,0.40
2023-03-11T10:34:49.663Z,0.45
2023-03-11T10:37:23.183Z,0.30
2023-03-11T10:39:51.240Z,0.30
2023-03-11T10:42:22.454Z,0.32
2023-03-11T10:44:51.048Z,0.43
2023-03-11T10:47:21.503Z,0.40
2023-03-11T10:49:48.201Z,0.60
2023-03-11T10:52:15.107Z,0.20
2023-03-11T10:54:45.565Z,0.43
2023-03-11T10:57:23.311Z,0.40
2023-03-11T10:59:51.677Z,0.40
2023-03-11T11:02:24.881Z,0.20
2023-03-11T11:05:05.032Z,0.20
2023-03-11T11:07:34.296Z,0.40
2023-03-11T11:10:17.261Z,0.22
2023-03-11T11:12:54.188Z,0.20
2023-03-11T11:15:21.989Z,0.50
2023-03-11T11:17:48.946Z,0.20
2023-03-11T11:20:19.543Z,0.28
2023-03-11T11:22:52.160Z,0.28
2023-03-11T11:25:31.397Z,0.20
2023-03-11T11:27:59.768Z,0.20
2023-03-11T11:30:27.778Z,0.20
2023-03-11T11:32:54.623Z,0.30
2023-03-11T11:35:23.137Z,0.30
2023-03-11T11:37:52.573Z,0.30
2023-03-11T11:40:27.072Z,0.38
2023-03-11T11:42:59.457Z,0.20
2023-03-11T11:45:37.794Z,0.30
2023-03-11T11:48:12.099Z,0.30
2023-03-11T11:50:43.942Z,0.20
2023-03-11T11:53:23.489Z,0.40
2023-03-11T11:55:52.547Z,0.13
2023-03-11T11:58:21.590Z,0.30
2023-03-11T12:00:58.241Z,0.20
2023-03-11T12:03:44.209Z,0.17
2023-03-11T12:06:20.458Z,0.30
2023-03-11T12:08:56.243Z,0.40
2023-03-11T12:11:29.017Z,0.20
2023-03-11T12:14:09.027Z,0.30
2023-03-11T12:16:43.021Z,0.28
2023-03-11T12:19:20.076Z,0.10
2023-03-11T12:21:58.960Z,0.22
2023-03-11T12:24:45.432Z,0.35
2023-03-11T12:27:20.782Z,0.30
2023-03-11T12:29:54.568Z,0.20
2023-03-11T12:32:28.346Z,0.30
2023-03-11T12:34:54.913Z,0.13
2023-03-11T12:37:23.427Z,0.40
2023-03-11T12:39:49.980Z,0.25
2023-03-11T12:42:19.098Z,0.50
2023-03-11T12:44:46.679Z,0.20
2023-03-11T12:47:24.408Z,0.32
2023-03-11T12:49:52.754Z,0.43
2023-03-11T12:52:23.863Z,0.30
2023-03-11T12:55:15.136Z,0.30
2023-03-11T12:57:50.627Z,0.25
2023-03-11T13:00:26.716Z,0.30
2023-03-11T13:03:14.625Z,0.20
2023-03-11T13:05:51.737Z,0.28
2023-03-11T13:08:21.340Z,0.20
2023-03-11T13:10:49.387Z,0.30
2023-03-11T13:13:31.742Z,0.20
2023-03-11T13:16:18.492Z,0.30
2023-03-11T13:18:48.173Z,0.20
2023-03-11T13:21:39.526Z,0.10
2023-03-11T13:24:26.022Z,0.20
2023-03-11T13:27:04.412Z,0.10
2023-03-11T13:29:47.061Z,0.17
2023-03-11T13:32:26.883Z,0.22
2023-03-11T13:35:05.312Z,0.30
2023-03-11T13:37:43.588Z,0.40
2023-03-11T13:40:22.974Z,0.20
2023-03-11T13:42:51.146Z,0.40
2023-03-11T13:45:27.468Z,0.20
2023-03-11T13:47:58.874Z,0.32
2023-03-11T13:50:31.821Z,0.30
2023-03-11T13:53:02.227Z,0.43
2023-03-11T13:55:34.043Z,0.30
2023-03-11T13:58:00.725Z,0.30
2023-03-11T14:00:29.234Z,0.20
2023-03-11T14:02:57.875Z,0.20
2023-03-11T14:05:27.563Z,0.22
2023-03-11T14:07:54.277Z,0.10
2023-03-11T14:10:24.397Z,0.30
2023-03-11T14:12:51.413Z,0.20
2023-03-11T14:15:22.467Z,0.10
2023-03-11T14:17:51.209Z,0.20
2023-03-11T14:20:19.800Z,0.20
2023-03-11T14:22:49.586Z,0.20
2023-03-11T14:25:18.741Z,0.20
2023-03-11T14:27:50.583Z,0.30
2023-03-11T14:30:21.192Z,0.30
2023-03-11T14:32:56.736Z,0.22
2023-03-11T14:35:23.415Z,0.28
2023-03-11T14:37:51.258Z,0.28
2023-03-11T14:40:24.437Z,0.20
2023-03-11T14:42:52.508Z,0.40
2023-03-11T14:45:20.325Z,0.20
2023-03-11T14:47:53.167Z,0.10
2023-03-11T14:50:21.828Z,0.30
2023-03-11T14:52:54.999Z,0.17
2023-03-11T14:55:26.004Z,0.20
2023-03-11T14:57:56.840Z,0.20
2023-03-11T15:00:26.703Z,0.10
2023-03-11T15:03:01.679Z,0.17
2023-03-11T15:05:34.990Z,0.40
2023-03-11T15:08:04.735Z,0.17
2023-03-11T15:10:31.683Z,0.30
2023-03-11T15:13:10.393Z,0.20
2023-03-11T15:15:36.946Z,0.22
2023-03-11T15:18:03.724Z,0.17
2023-03-11T15:20:32.767Z,0.30
2023-03-11T15:23:01.664Z,0.22
2023-03-11T15:25:31.793Z,0.40
2023-03-11T15:27:58.297Z,0.40
2023-03-11T15:30:27.579Z,0.22
2023-03-11T15:32:54.808Z,0.30
2023-03-11T15:35:23.670Z,0.20
2023-03-11T15:37:51.984Z,0.22
2023-03-11T15:40:26.184Z,0.30
2023-03-11T15:43:20.614Z,0.30
2023-03-11T15:45:47.373Z,0.20
2023-03-11T15:48:13.987Z,0.22
2023-03-11T15:50:53.247Z,0.20
2023-03-11T15:53:21.175Z,0.20
2023-03-11T15:55:48.040Z,0.13
2023-03-11T15:58:17.182Z,0.35
2023-03-11T16:00:48.147Z,0.38
2023-03-11T16:03:14.891Z,0.40
2023-03-11T16:05:41.429Z,0.20
2023-03-11T16:08:08.295Z,0.30
2023-03-11T16:10:35.674Z,0.52
2023-03-11T16:13:02.185Z,0.80
2023-03-11T16:15:32.249Z,0.70
2023-03-11T16:18:00.207Z,0.65
2023-03-11T16:20:28.962Z,0.80
2023-03-11T16:22:57.928Z,0.70
2023-03-11T16:25:27.790Z,0.95
2023-03-11T16:27:55.948Z,0.80
2023-03-11T16:30:24.028Z,0.73
2023-03-11T16:32:52.014Z,0.60
2023-03-11T16:35:18.604Z,0.80
2023-03-11T16:37:45.225Z,0.70
2023-03-11T16:40:14.328Z,0.90
2023-03-11T16:42:41.298Z,0.52
2023-03-11T16:45:08.109Z,0.70
2023-03-11T16:47:34.741Z,0.70
2023-03-11T16:50:02.667Z,0.55
2023-03-11T16:52:29.493Z,0.60
2023-03-11T16:54:55.990Z,0.70
2023-03-11T16:57:22.538Z,0.68
2023-03-11T16:59:49.102Z,0.70
2023-03-11T17:02:15.658Z,0.60
2023-03-11T17:04:42.288Z,0.60
2023-03-11T17:07:10.404Z,0.60
2023-03-11T17:09:38.082Z,0.82
2023-03-11T17:12:05.327Z,0.60
2023-03-11T17:14:31.877Z,0.57
2023-03-11T17:16:58.620Z,0.60
2023-03-11T17:19:25.285Z,0.60
2023-03-11T17:21:51.830Z,0.60
2023-03-11T17:24:19.656Z,0.43
2023-03-11T17:26:46.175Z,0.50
2023-03-11T17:29:12.695Z,0.82
2023-03-11T17:31:39.340Z,0.65
2023-03-11T17:34:05.903Z,0.50
2023-03-11T17:36:32.541Z,0.60
2023-03-11T17:38:59.049Z,0.45
2023-03-11T17:41:26.947Z,0.40
2023-03-11T17:43:53.476Z,0.60
2023-03-11T17:46:20.963Z,0.60
2023-03-11T17:48:48.312Z,0.52
2023-03-11T17:51:16.803Z,0.50
2023-03-11T17:53:46.130Z,0.73
2023-03-11T17:56:13.794Z,0.50
2023-03-11T17:58:42.031Z,0.57
2023-03-11T18:01:12.225Z,0.45
2023-03-11T18:03:38.786Z,0.65
2023-03-11T18:06:06.589Z,0.70
2023-03-11T18:08:34.277Z,0.73
2023-03-11T18:11:02.694Z,0.55
2023-03-11T18:13:29.675Z,0.55
2023-03-11T18:15:59.206Z,0.63
2023-03-11T18:18:25.904Z,0.40
2023-03-11T18:20:52.449Z,0.70
2023-03-11T18:23:19.245Z,0.60
2023-03-11T18:25:50.865Z,0.70
2023-03-11T18:28:17.429Z,0.60
2023-03-11T18:30:43.963Z,0.68
2023-03-11T18:33:11.936Z,0.75
2023-03-11T18:35:38.497Z,0.60
2023-03-11T18:38:05.074Z,0.60
2023-03-11T18:40:31.687Z,0.70
2023-03-11T18:42:58.150Z,0.70
2023-03-11T18:45:24.673Z,0.70
2023-03-11T18:47:51.135Z,0.60
2023-03-11T18:50:18.980Z,0.90
2023-03-11T18:52:45.483Z,0.68
2023-03-11T18:55:12.149Z,0.77
2023-03-11T18:57:38.724Z,0.60
2023-03-11T19:00:06.005Z,1.00
2023-03-11T19:02:32.546Z,0.82
2023-03-11T19:04:59.068Z,0.80
2023-03-11T19:07:28.098Z,1.10
2023-03-11T19:09:54.634Z,0.80
2023-03-11T19:12:21.186Z,1.05
2023-03-11T19:14:47.784Z,0.95
2023-03-11T19:17:14.438Z,1.25
2023-03-11T19:19:40.975Z,1.10
2023-03-11T19:22:07.472Z,1.42
2023-03-11T19:24:35.336Z,1.20
2023-03-11T19:27:01.952Z,1.52
2023-03-11T19:29:28.449Z,1.42
2023-03-11T19:31:54.976Z,1.60
2023-03-11T19:34:21.508Z,1.35
2023-03-11T19:36:48.076Z,1.58
2023-03-11T19:39:14.574Z,1.70
2023-03-11T19:41:42.418Z,1.73
2023-03-11T19:44:09.008Z,1.90
2023-03-11T19:46:35.571Z,1.65
2023-03-11T19:49:03.135Z,1.38
2023-03-11T19:51:38.770Z,2.05
2023-03-11T19:54:09.825Z,2.30
2023-03-11T19:56:36.323Z,1.90
2023-03-11T19:59:04.405Z,2.03
2023-03-11T20:01:30.932Z,2.10
2023-03-11T20:03:57.629Z,1.92
2023-03-11T20:06:24.283Z,2.20
2023-03-11T20:08:51.046Z,1.77
2023-03-11T20:11:17.608Z,2.33
2023-03-11T20:13:44.239Z,1.88
2023-03-11T20:16:14.073Z,1.98
2023-03-11T20:18:41.515Z,2.20
2023-03-11T20:21:09.904Z,1.67
2023-03-11T20:23:37.446Z,2.13
2023-03-11T20:26:06.428Z,1.90
2023-03-11T20:28:33.019Z,2.10
2023-03-11T20:30:59.838Z,1.90
2023-03-11T20:33:27.712Z,2.10
2023-03-11T20:36:03.504Z,1.80
2023-03-11T20:38:30.138Z,2.17
2023-03-11T20:40:57.015Z,2.17
2023-03-11T20:43:23.593Z,1.92
2023-03-11T20:45:50.135Z,2.15
2023-03-11T20:48:16.851Z,2.03
2023-03-11T20:50:44.705Z,1.83
2023-03-11T20:53:11.179Z,2.63
2023-03-11T20:55:38.527Z,2.13
2023-03-11T20:58:05.094Z,2.25
2023-03-11T21:00:31.734Z,2.38
2023-03-11T21:02:58.401Z,2.40
2023-03-11T21:05:25.405Z,2.28
2023-03-11T21:07:53.300Z,2.38
2023-03-11T21:10:20.082Z,2.20
2023-03-11T21:12:46.581Z,2.33
2023-03-11T21:15:13.124Z,2.47
2023-03-11T21:17:39.776Z,2.30
2023-03-11T21:20:07.030Z,2.25
2023-03-11T21:22:33.936Z,2.53
2023-03-11T21:25:01.822Z,2.55
2023-03-11T21:27:28.982Z,2.55
2023-03-11T21:29:56.526Z,2.25
2023-03-11T21:32:24.162Z,2.55
2023-03-11T21:34:51.121Z,2.78
2023-03-11T21:37:17.688Z,2.40
2023-03-11T21:39:44.311Z,2.45
2023-03-11T21:42:12.374Z,2.13
2023-03-11T21:44:38.964Z,2.85
2023-03-11T21:47:05.664Z,2.70
2023-03-11T21:49:32.290Z,2.50
2023-03-11T21:52:02.008Z,2.75
2023-03-11T21:54:28.951Z,2.30
2023-03-11T21:56:55.631Z,3.05
2023-03-11T21:59:25.592Z,2.40
2023-03-11T22:01:52.923Z,2.47
2023-03-11T22:04:19.652Z,2.38
2023-03-11T22:06:46.498Z,2.78
2023-03-11T22:09:13.121Z,2.75
2023-03-11T22:11:39.696Z,2.80
2023-03-11T22:14:06.388Z,2.80
2023-03-11T22:16:34.513Z,3.20
2023-03-11T22:19:01.456Z,2.90
2023-03-11T22:21:28.037Z,2.70
2023-03-11T22:23:54.753Z,2.85
2023-03-11T22:26:21.373Z,2.78
2023-03-11T22:28:47.911Z,2.92
2023-03-11T22:31:15.675Z,2.80
2023-03-11T22:33:43.718Z,3.33
2023-03-11T22:36:10.279Z,2.80
2023-03-11T22:38:37.080Z,2.72
2023-03-11T22:41:05.303Z,2.95
2023-03-11T22:43:31.775Z,2.42
2023-03-11T22:45:59.796Z,2.42
2023-03-11T22:48:27.976Z,3.30
2023-03-11T22:50:56.120Z,2.78
2023-03-11T22:53:22.637Z,2.53
2023-03-11T22:55:49.405Z,2.88
2023-03-11T22:58:15.887Z,3.13
2023-03-11T23:00:42.644Z,2.88
2023-03-11T23:03:09.891Z,3.20
2023-03-11T23:05:36.469Z,2.97
2023-03-11T23:08:04.444Z,2.70
2023-03-11T23:10:31.091Z,2.90
2023-03-11T23:12:57.591Z,3.65
2023-03-11T23:15:24.108Z,2.63
2023-03-11T23:17:50.630Z,2.58
2023-03-11T23:20:17.622Z,2.70
2023-03-11T23:22:44.241Z,2.55
2023-03-11T23:25:15.264Z,3.00
2023-03-11T23:27:43.065Z,2.92
2023-03-11T23:30:11.866Z,2.92
2023-03-11T23:32:38.921Z,3.05
2023-03-11T23:35:06.687Z,2.88
2023-03-11T23:37:33.279Z,3.25
2023-03-11T23:39:59.904Z,2.65
2023-03-11T23:42:27.946Z,3.08
2023-03-11T23:44:54.520Z,2.50
2023-03-11T23:47:20.985Z,3.35
2023-03-11T23:49:47.529Z,3.40
2023-03-11T23:52:14.111Z,2.58
2023-03-11T23:54:40.631Z,2.72
2023-03-11T23:57:07.303Z,3.30
2023-03-11T23:59:35.112Z,2.85
