createdAt,value
2023-10-10T00:00:15.803Z,21.27
2023-10-10T00:10:17.108Z,21.21
2023-10-10T00:20:18.546Z,21.18
2023-10-10T00:30:19.995Z,21.22
2023-10-10T00:40:21.489Z,21.17
2023-10-10T00:50:22.797Z,21.14
2023-10-10T01:00:24.087Z,21.21
2023-10-10T01:10:25.431Z,21.16
2023-10-10T01:20:26.917Z,21.18
2023-10-10T01:30:28.264Z,21.19
2023-10-10T01:40:29.550Z,21.16
2023-10-10T01:50:30.945Z,21.17
2023-10-10T02:00:32.329Z,21.14
2023-10-10T02:10:33.603Z,21.17
2023-10-10T02:20:35.287Z,21.12
2023-10-10T02:30:37.185Z,21.14
2023-10-10T02:40:38.672Z,21.17
2023-10-10T02:50:40.025Z,21.14
2023-10-10T03:00:41.382Z,21.12
2023-10-10T03:10:42.704Z,21.05
2023-10-10T03:20:43.981Z,21.08
2023-10-10T03:30:45.258Z,21.13
2023-10-10T03:40:47.200Z,21.14
2023-10-10T03:50:48.579Z,21.14
2023-10-10T04:00:49.901Z,21.12
2023-10-10T04:10:51.208Z,21.12
2023-10-10T04:20:52.557Z,21.09
2023-10-10T04:30:53.887Z,21.08
2023-10-10T04:40:55.225Z,21.08
2023-10-10T04:50:56.494Z,21.08
2023-10-10T05:00:57.798Z,21.09
2023-10-10T05:10:59.064Z,21.02
2023-10-10T05:21:00.376Z,21.02
2023-10-10T05:31:01.741Z,20.94
2023-10-10T05:41:03.111Z,20.93
2023-10-10T05:51:04.418Z,21.03
2023-10-10T06:01:05.771Z,21.03
2023-10-10T06:11:07.221Z,21.05
2023-10-10T06:21:09.933Z,21.06
2023-10-10T06:31:12.092Z,20.96
2023-10-10T06:41:13.470Z,21.04
2023-10-10T06:51:14.809Z,21.04
2023-10-10T07:01:16.152Z,21.18
2023-10-10T07:11:17.521Z,21.20
2023-10-10T07:21:18.857Z,21.21
2023-10-10T07:31:20.263Z,21.28
2023-10-10T07:41:21.637Z,21.22
2023-10-10T07:51:22.967Z,21.32
2023-10-10T08:01:24.329Z,21.32
2023-10-10T08:11:25.662Z,21.37
2023-10-10T08:21:27.028Z,21.46
2023-10-10T08:31:28.370Z,21.39
2023-10-10T08:41:29.802Z,21.44
2023-10-10T08:51:31.112Z,21.48
2023-10-10T09:01:32.452Z,21.64
2023-10-10T09:11:35.311Z,21.60
2023-10-10T09:21:36.857Z,21.55
2023-10-10T09:31:40.145Z,21.53
2023-10-10T09:41:42.804Z,21.55
2023-10-10T09:51:44.123Z,21.55
2023-10-10T10:01:45.434Z,21.62
2023-10-10T10:11:50.033Z,21.57
2023-10-10T10:21:51.555Z,21.59
2023-10-10T10:31:53.470Z,21.56
2023-10-10T10:41:55.001Z,21.54
2023-10-10T10:51:56.512Z,21.53
2023-10-10T11:01:57.832Z,21.52
2023-10-10T11:11:59.199Z,21.58
2023-10-10T11:22:00.479Z,21.60
2023-10-10T11:32:01.782Z,21.66
2023-10-10T11:42:03.135Z,21.65
2023-10-10T11:52:05.306Z,21.63
2023-10-10T12:02:06.822Z,21.62
2023-10-10T12:12:08.479Z,21.73
2023-10-10T12:22:09.804Z,21.72
2023-10-10T12:32:11.081Z,21.73
2023-10-10T12:42:12.370Z,21.82
2023-10-10T12:52:13.869Z,21.84
2023-10-10T13:02:15.417Z,21.85
2023-10-10T13:12:16.749Z,21.90
2023-10-10T13:22:18.038Z,21.74
2023-10-10T13:32:21.463Z,21.93
2023-10-10T13:42:30.357Z,21.98
2023-10-10T13:52:38.823Z,22.05
2023-10-10T14:02:48.361Z,22.00
2023-10-10T14:13:03.487Z,22.00
2023-10-10T14:23:11.540Z,22.00
2023-10-10T14:33:12.994Z,22.00
2023-10-10T14:43:18.357Z,22.04
2023-10-10T14:53:27.623Z,21.82
2023-10-10T15:03:39.250Z,21.93
2023-10-10T15:13:43.323Z,21.91
2023-10-10T15:23:52.373Z,21.90
2023-10-10T15:34:01.439Z,21.84
2023-10-10T15:44:09.334Z,21.79
2023-10-10T15:54:19.603Z,21.80
2023-10-10T16:04:27.392Z,21.75
2023-10-10T16:14:36.418Z,21.79
2023-10-10T16:24:41.408Z,21.78
2023-10-10T16:34:49.329Z,21.77
2023-10-10T16:55:19.290Z,21.85
2023-10-10T17:05:20.562Z,21.84
2023-10-10T17:15:21.887Z,21.82
2023-10-10T17:25:23.174Z,21.68
2023-10-10T17:35:24.455Z,21.62
2023-10-10T17:45:25.741Z,21.67
2023-10-10T17:55:27.052Z,21.58
2023-10-10T18:05:28.383Z,21.60
2023-10-10T18:15:29.748Z,21.66
2023-10-10T18:25:31.069Z,21.57
2023-10-10T18:35:32.411Z,21.60
2023-10-10T18:45:33.711Z,21.62
2023-10-10T18:55:34.975Z,21.55
2023-10-10T19:15:53.652Z,21.54
2023-10-10T20:28:18.650Z,21.55
2023-10-10T20:38:20.235Z,21.56
2023-10-10T20:58:50.626Z,21.55
2023-10-10T21:08:52.003Z,21.55
2023-10-10T21:18:53.597Z,21.52
2023-10-10T21:28:55.039Z,21.53
2023-10-10T21:38:56.345Z,21.56
2023-10-10T21:48:57.652Z,21.49
2023-10-10T21:59:01.826Z,21.53
2023-10-10T22:09:03.171Z,21.50
2023-10-10T22:19:04.650Z,21.50
2023-10-10T22:29:06.044Z,21.52
2023-10-10T22:39:07.389Z,21.46
2023-10-10T22:49:08.692Z,21.54
2023-10-10T22:59:09.996Z,21.52
2023-10-10T23:09:11.391Z,21.54
2023-10-10T23:19:12.846Z,21.54
2023-10-10T23:29:14.158Z,21.47
2023-10-10T23:39:15.684Z,21.51
2023-10-10T23:49:17.286Z,21.51
2023-10-10T23:59:18.644Z,21.51
