createdAt,value
2018-04-17T00:00:29.147Z,10.74
2018-04-17T00:01:29.132Z,10.80
2018-04-17T00:02:29.113Z,10.76
2018-04-17T00:03:29.096Z,10.86
2018-04-17T00:04:29.077Z,10.92
2018-04-17T00:05:29.073Z,10.94
2018-04-17T00:06:29.061Z,10.95
2018-04-17T00:07:29.035Z,10.91
2018-04-17T00:08:29.026Z,11.02
2018-04-17T00:09:28.997Z,10.91
2018-04-17T00:10:29.000Z,10.91
2018-04-17T00:11:28.987Z,10.84
2018-04-17T00:12:28.956Z,10.80
2018-04-17T00:13:28.944Z,10.71
2018-04-17T00:14:28.928Z,10.44
2018-04-17T00:15:28.920Z,10.47
2018-04-17T00:16:28.905Z,10.43
2018-04-17T00:17:28.879Z,10.40
2018-04-17T00:18:28.869Z,10.53
2018-04-17T00:19:28.864Z,10.59
2018-04-17T00:20:28.853Z,10.53
2018-04-17T00:21:28.825Z,10.53
2018-04-17T00:22:30.697Z,10.59
2018-04-17T00:23:28.787Z,10.66
2018-04-17T00:24:28.787Z,10.60
2018-04-17T00:25:28.758Z,10.71
2018-04-17T00:26:28.748Z,10.76
2018-04-17T00:27:28.733Z,10.78
2018-04-17T00:28:28.750Z,10.62
2018-04-17T00:29:28.697Z,10.66
2018-04-17T00:30:28.674Z,10.52
2018-04-17T00:31:28.671Z,10.56
2018-04-17T00:32:28.652Z,10.58
2018-04-17T00:33:28.636Z,10.56
2018-04-17T00:34:28.620Z,10.56
2018-04-17T00:35:28.605Z,10.52
2018-04-17T00:36:28.589Z,10.51
2018-04-17T00:37:28.572Z,10.37
2018-04-17T00:38:28.549Z,10.39
2018-04-17T00:39:28.543Z,10.37
2018-04-17T00:40:28.521Z,10.43
2018-04-17T00:41:28.504Z,10.51
2018-04-17T00:42:28.495Z,10.46
2018-04-17T00:43:28.479Z,10.52
2018-04-17T00:44:28.464Z,10.59
2018-04-17T00:45:28.447Z,10.63
2018-04-17T00:46:28.425Z,10.55
2018-04-17T00:47:28.419Z,10.55
2018-04-17T00:48:28.403Z,10.62
2018-04-17T00:49:28.387Z,10.51
2018-04-17T00:50:28.371Z,10.68
2018-04-17T00:51:28.362Z,10.55
2018-04-17T00:52:28.340Z,10.52
2018-04-17T00:53:28.324Z,10.52
2018-04-17T00:54:28.309Z,10.46
2018-04-17T00:55:28.292Z,10.44
2018-04-17T00:56:28.286Z,10.53
2018-04-17T00:57:28.256Z,10.47
2018-04-17T00:58:28.240Z,10.39
2018-04-17T00:59:28.232Z,10.39
2018-04-17T01:00:28.219Z,10.37
2018-04-17T01:01:28.209Z,10.28
2018-04-17T01:02:28.186Z,10.30
2018-04-17T01:03:28.163Z,10.22
2018-04-17T01:04:28.160Z,10.33
2018-04-17T01:05:28.138Z,10.39
2018-04-17T01:06:28.119Z,10.36
2018-04-17T01:07:28.106Z,10.19
2018-04-17T01:08:28.090Z,10.28
2018-04-17T01:09:28.080Z,10.17
2018-04-17T01:10:28.058Z,10.21
2018-04-17T01:11:28.047Z,10.09
2018-04-17T01:12:28.020Z,10.19
2018-04-17T01:13:28.010Z,10.21
2018-04-17T01:14:27.993Z,10.28
2018-04-17T01:15:27.983Z,10.24
2018-04-17T01:16:27.964Z,10.21
2018-04-17T01:17:27.948Z,10.32
2018-04-17T01:18:27.932Z,10.37
2018-04-17T01:19:27.912Z,10.51
2018-04-17T01:20:27.897Z,10.56
2018-04-17T01:21:27.887Z,10.42
2018-04-17T01:22:27.877Z,10.39
2018-04-17T01:23:27.855Z,10.30
2018-04-17T01:24:27.839Z,10.37
2018-04-17T01:25:27.820Z,10.43
2018-04-17T01:26:27.800Z,10.55
2018-04-17T01:27:27.800Z,10.52
2018-04-17T01:28:27.782Z,10.51
2018-04-17T01:29:27.763Z,10.53
2018-04-17T01:30:27.751Z,10.55
2018-04-17T01:31:27.724Z,10.56
2018-04-17T01:32:27.720Z,10.58
2018-04-17T01:33:27.699Z,10.55
2018-04-17T01:34:27.685Z,10.59
2018-04-17T01:35:27.663Z,10.60
2018-04-17T01:36:27.659Z,10.59
2018-04-17T01:37:27.631Z,10.52
2018-04-17T01:38:27.628Z,10.43
2018-04-17T01:39:27.605Z,10.39
2018-04-17T01:40:27.586Z,10.32
2018-04-17T01:41:27.589Z,10.28
2018-04-17T01:42:27.560Z,10.24
2018-04-17T01:43:27.541Z,10.24
2018-04-17T01:44:27.531Z,10.21
2018-04-17T01:45:27.509Z,10.32
2018-04-17T01:46:27.486Z,10.42
2018-04-17T01:47:27.474Z,10.25
2018-04-17T01:48:27.464Z,10.24
2018-04-17T01:49:27.448Z,10.18
2018-04-17T01:50:27.441Z,10.22
2018-04-17T01:51:27.420Z,10.26
2018-04-17T01:52:27.400Z,10.24
2018-04-17T01:53:27.395Z,10.21
2018-04-17T01:54:27.410Z,10.24
2018-04-17T01:55:27.354Z,10.24
2018-04-17T01:56:27.332Z,10.32
2018-04-17T01:57:27.316Z,10.33
2018-04-17T01:58:27.307Z,10.36
2018-04-17T01:59:27.289Z,10.39
2018-04-17T02:00:27.276Z,10.43
2018-04-17T02:01:27.254Z,10.39
2018-04-17T02:02:27.251Z,10.39
2018-04-17T02:03:27.238Z,10.22
2018-04-17T02:04:27.219Z,10.33
2018-04-17T02:05:27.193Z,10.24
2018-04-17T02:06:27.193Z,10.21
2018-04-17T02:07:27.171Z,10.26
2018-04-17T02:08:27.160Z,10.21
2018-04-17T02:09:27.140Z,10.19
2018-04-17T02:10:27.117Z,10.18
2018-04-17T02:11:27.117Z,10.09
2018-04-17T02:12:27.095Z,10.14
2018-04-17T02:13:27.082Z,10.09
2018-04-17T02:14:27.056Z,10.21
2018-04-17T02:15:27.039Z,10.15
2018-04-17T02:16:27.049Z,10.14
2018-04-17T02:17:27.012Z,10.18
2018-04-17T02:18:26.988Z,10.19
2018-04-17T02:19:26.980Z,10.18
2018-04-17T02:20:26.973Z,10.24
2018-04-17T02:21:26.956Z,10.21
2018-04-17T02:22:26.927Z,10.17
2018-04-17T02:23:26.911Z,10.19
2018-04-17T02:24:26.901Z,10.10
2018-04-17T02:25:26.895Z,10.06
2018-04-17T02:26:26.866Z,10.04
2018-04-17T02:27:26.850Z,10.06
2018-04-17T02:28:26.832Z,10.06
2018-04-17T02:29:26.820Z,10.07
2018-04-17T02:30:26.809Z,10.09
2018-04-17T02:31:26.785Z,9.96
2018-04-17T02:32:26.789Z,10.01
2018-04-17T02:33:26.757Z,10.01
2018-04-17T02:34:26.733Z,10.04
2018-04-17T02:35:26.727Z,10.06
2018-04-17T02:36:26.718Z,9.94
2018-04-17T02:37:26.693Z,9.85
2018-04-17T02:38:26.673Z,9.88
2018-04-17T02:39:26.664Z,9.86
2018-04-17T02:40:26.651Z,9.58
2018-04-17T02:41:26.619Z,9.58
2018-04-17T02:42:26.606Z,9.58
2018-04-17T02:43:26.589Z,9.49
2018-04-17T02:44:26.582Z,9.49
2018-04-17T02:45:26.567Z,9.42
2018-04-17T02:46:26.609Z,9.45
2018-04-17T02:47:26.534Z,9.38
2018-04-17T02:48:26.512Z,9.27
2018-04-17T02:49:26.495Z,9.25
2018-04-17T02:50:26.476Z,9.30
2018-04-17T02:51:26.461Z,9.38
2018-04-17T02:52:26.447Z,9.48
2018-04-17T02:53:26.428Z,9.45
2018-04-17T02:54:26.413Z,9.49
2018-04-17T02:55:26.391Z,9.42
2018-04-17T02:56:26.383Z,9.40
2018-04-17T02:57:26.373Z,9.48
2018-04-17T02:58:26.346Z,9.43
2018-04-17T02:59:26.333Z,9.43
2018-04-17T03:00:26.323Z,9.30
2018-04-17T03:01:26.304Z,9.32
2018-04-17T03:02:26.278Z,9.39
2018-04-17T03:03:26.265Z,9.35
2018-04-17T03:04:26.246Z,9.27
2018-04-17T03:05:26.240Z,9.23
2018-04-17T03:06:26.208Z,9.30
2018-04-17T03:07:26.198Z,9.25
2018-04-17T03:08:26.176Z,9.16
2018-04-17T03:09:26.153Z,9.10
2018-04-17T03:10:26.143Z,9.12
2018-04-17T03:11:26.133Z,9.09
2018-04-17T03:12:26.120Z,9.05
2018-04-17T03:13:26.092Z,8.97
2018-04-17T03:14:26.092Z,9.05
2018-04-17T03:15:26.066Z,9.10
2018-04-17T03:16:26.051Z,9.20
2018-04-17T03:17:26.034Z,9.12
2018-04-17T03:18:26.025Z,9.16
2018-04-17T03:19:25.999Z,9.04
2018-04-17T03:20:25.976Z,9.04
2018-04-17T03:21:25.968Z,9.02
2018-04-17T03:22:25.958Z,8.99
2018-04-17T03:23:25.938Z,8.96
2018-04-17T03:24:25.919Z,8.91
2018-04-17T03:25:25.894Z,8.91
2018-04-17T03:26:25.871Z,8.83
2018-04-17T03:27:25.871Z,8.81
2018-04-17T03:28:25.855Z,8.76
2018-04-17T03:29:25.847Z,8.69
2018-04-17T03:30:25.813Z,8.73
2018-04-17T03:31:25.803Z,8.69
2018-04-17T03:32:25.784Z,8.73
2018-04-17T03:33:25.759Z,8.72
2018-04-17T03:34:25.749Z,8.73
2018-04-17T03:35:25.736Z,8.69
2018-04-17T03:36:25.717Z,8.75
2018-04-17T03:37:25.697Z,8.72
2018-04-17T03:38:25.697Z,8.83
2018-04-17T03:39:25.666Z,8.93
2018-04-17T03:40:25.652Z,8.94
2018-04-17T03:41:25.629Z,8.96
2018-04-17T03:42:25.620Z,8.99
2018-04-17T03:43:25.595Z,9.09
2018-04-17T03:44:25.600Z,9.12
2018-04-17T03:45:25.577Z,9.09
2018-04-17T03:46:25.541Z,9.12
2018-04-17T03:47:25.532Z,9.01
2018-04-17T03:48:25.528Z,9.02
2018-04-17T03:49:25.496Z,8.97
2018-04-17T03:50:25.486Z,8.97
2018-04-17T03:51:25.464Z,8.90
2018-04-17T03:52:25.438Z,8.88
2018-04-17T03:53:25.426Z,8.83
2018-04-17T03:54:25.421Z,8.75
2018-04-17T03:55:25.400Z,8.83
2018-04-17T03:56:25.376Z,8.84
2018-04-17T03:57:25.371Z,8.79
2018-04-17T03:58:25.366Z,8.71
2018-04-17T03:59:25.352Z,8.75
2018-04-17T04:00:25.313Z,8.83
2018-04-17T04:01:25.301Z,8.86
2018-04-17T04:02:25.288Z,8.78
2018-04-17T04:03:25.259Z,8.87
2018-04-17T04:04:25.251Z,8.91
2018-04-17T04:05:25.225Z,8.79
2018-04-17T04:06:25.218Z,8.88
2018-04-17T04:07:25.195Z,8.84
2018-04-17T04:08:25.183Z,8.73
2018-04-17T04:09:25.157Z,8.69
2018-04-17T04:10:25.174Z,8.90
2018-04-17T04:11:25.138Z,8.84
2018-04-17T04:12:25.116Z,8.86
2018-04-17T04:13:25.103Z,8.90
2018-04-17T04:14:25.082Z,8.90
2018-04-17T04:15:25.061Z,8.79
2018-04-17T04:16:25.049Z,8.78
2018-04-17T04:17:25.029Z,8.84
2018-04-17T04:18:25.007Z,8.78
2018-04-17T04:19:25.000Z,8.81
2018-04-17T04:20:24.973Z,8.84
2018-04-17T04:21:24.960Z,8.90
2018-04-17T04:22:24.931Z,8.69
2018-04-17T04:23:24.921Z,8.65
2018-04-17T04:24:24.909Z,8.58
2018-04-17T04:25:24.889Z,8.50
2018-04-17T04:26:24.872Z,8.47
2018-04-17T04:27:24.882Z,8.48
2018-04-17T04:28:24.835Z,8.62
2018-04-17T04:29:24.819Z,8.65
2018-04-17T04:30:24.822Z,8.60
2018-04-17T04:31:24.790Z,8.54
2018-04-17T04:32:24.777Z,8.58
2018-04-17T04:33:24.746Z,8.68
2018-04-17T04:34:24.736Z,8.72
2018-04-17T04:35:24.718Z,8.76
2018-04-17T04:36:24.701Z,8.73
2018-04-17T04:37:24.685Z,8.83
2018-04-17T04:38:24.659Z,8.71
2018-04-17T04:39:24.649Z,8.58
2018-04-17T04:40:24.638Z,8.58
2018-04-17T04:41:24.621Z,8.65
2018-04-17T04:42:24.592Z,8.73
2018-04-17T04:43:24.581Z,8.65
2018-04-17T04:44:24.568Z,8.60
2018-04-17T04:45:24.546Z,8.60
2018-04-17T04:46:24.518Z,8.65
2018-04-17T04:47:24.511Z,8.50
2018-04-17T04:48:24.492Z,8.53
2018-04-17T04:49:24.474Z,8.45
2018-04-17T04:50:24.463Z,8.47
2018-04-17T04:51:24.450Z,8.48
2018-04-17T04:52:24.431Z,8.53
2018-04-17T04:53:24.409Z,8.60
2018-04-17T04:54:24.489Z,8.63
2018-04-17T04:55:24.384Z,8.60
2018-04-17T04:56:24.359Z,8.71
2018-04-17T04:57:24.352Z,8.62
2018-04-17T04:58:24.336Z,8.63
2018-04-17T04:59:24.309Z,8.62
2018-04-17T05:00:24.291Z,8.65
2018-04-17T05:01:24.291Z,8.60
2018-04-17T05:02:24.259Z,8.65
2018-04-17T05:03:24.244Z,8.65
2018-04-17T05:04:24.231Z,8.65
2018-04-17T05:05:24.205Z,8.69
2018-04-17T05:06:24.196Z,8.73
2018-04-17T05:07:24.173Z,8.65
2018-04-17T05:08:24.153Z,8.60
2018-04-17T05:09:24.144Z,8.55
2018-04-17T05:10:24.124Z,8.65
2018-04-17T05:11:24.107Z,8.51
2018-04-17T05:12:24.102Z,8.63
2018-04-17T05:13:24.074Z,8.53
2018-04-17T05:14:24.054Z,8.58
2018-04-17T05:15:24.036Z,8.44
2018-04-17T05:16:24.017Z,8.47
2018-04-17T05:17:24.006Z,8.54
2018-04-17T05:18:24.037Z,8.60
2018-04-17T05:19:23.970Z,8.63
2018-04-17T05:20:23.954Z,8.71
2018-04-17T05:21:23.939Z,8.83
2018-04-17T05:22:23.923Z,8.68
2018-04-17T05:23:23.926Z,8.72
2018-04-17T05:24:23.897Z,8.72
2018-04-17T05:25:23.878Z,8.68
2018-04-17T05:26:23.849Z,8.76
2018-04-17T05:27:23.868Z,8.75
2018-04-17T05:28:23.821Z,8.69
2018-04-17T05:29:23.811Z,8.72
2018-04-17T05:30:23.804Z,8.84
2018-04-17T05:31:23.769Z,8.88
2018-04-17T05:32:23.756Z,8.86
2018-04-17T05:33:23.734Z,9.04
2018-04-17T05:34:23.727Z,9.09
2018-04-17T05:35:23.710Z,9.13
2018-04-17T05:36:23.679Z,9.06
2018-04-17T05:37:23.663Z,9.12
2018-04-17T05:38:23.654Z,9.20
2018-04-17T05:39:23.644Z,9.10
2018-04-17T05:40:23.621Z,9.12
2018-04-17T05:41:23.606Z,9.09
2018-04-17T05:42:23.580Z,9.10
2018-04-17T05:43:23.574Z,9.16
2018-04-17T05:44:23.563Z,9.21
2018-04-17T05:45:23.532Z,9.18
2018-04-17T05:46:23.545Z,9.21
2018-04-17T05:47:23.500Z,9.31
2018-04-17T05:48:23.487Z,9.21
2018-04-17T05:49:23.471Z,9.31
2018-04-17T05:50:23.455Z,9.32
2018-04-17T05:51:23.445Z,9.40
2018-04-17T05:52:23.423Z,9.50
2018-04-17T05:53:23.409Z,9.58
2018-04-17T05:54:23.395Z,9.64
2018-04-17T05:55:23.368Z,9.70
2018-04-17T05:56:23.349Z,9.63
2018-04-17T05:57:23.336Z,9.70
2018-04-17T05:58:23.313Z,9.73
2018-04-17T05:59:23.305Z,9.81
2018-04-17T06:00:23.285Z,9.83
2018-04-17T06:01:23.269Z,9.86
2018-04-17T06:02:23.256Z,9.86
2018-04-17T06:03:23.237Z,10.01
2018-04-17T06:04:23.224Z,9.96
2018-04-17T06:05:23.211Z,10.07
2018-04-17T06:06:23.192Z,10.18
2018-04-17T06:07:23.178Z,10.10
2018-04-17T06:08:23.159Z,10.24
2018-04-17T06:09:23.139Z,10.24
2018-04-17T06:10:23.132Z,10.19
2018-04-17T06:11:23.113Z,10.25
2018-04-17T06:12:23.105Z,10.18
2018-04-17T06:13:23.078Z,10.21
2018-04-17T06:14:23.056Z,10.25
2018-04-17T06:15:23.053Z,10.25
2018-04-17T06:16:23.030Z,10.30
2018-04-17T06:17:23.019Z,10.34
2018-04-17T06:18:22.999Z,10.43
2018-04-17T06:19:22.979Z,10.46
2018-04-17T06:20:22.961Z,10.56
2018-04-17T06:21:22.951Z,10.59
2018-04-17T06:22:22.941Z,10.52
2018-04-17T06:23:22.962Z,10.55
2018-04-17T06:24:22.904Z,10.59
2018-04-17T06:25:22.889Z,10.65
2018-04-17T06:26:22.872Z,10.60
2018-04-17T06:27:22.863Z,10.76
2018-04-17T06:28:22.851Z,10.77
2018-04-17T06:29:22.822Z,10.81
2018-04-17T06:30:22.813Z,10.86
2018-04-17T06:31:22.800Z,10.86
2018-04-17T06:32:22.795Z,10.88
2018-04-17T06:33:22.766Z,10.92
2018-04-17T06:34:22.747Z,11.03
2018-04-17T06:35:22.730Z,11.01
2018-04-17T06:36:22.712Z,11.13
2018-04-17T06:37:22.698Z,11.11
2018-04-17T06:38:22.683Z,11.16
2018-04-17T06:39:22.672Z,11.25
2018-04-17T06:40:22.650Z,11.20
2018-04-17T06:41:22.642Z,11.27
2018-04-17T06:42:22.627Z,11.35
2018-04-17T06:43:22.608Z,11.47
2018-04-17T06:44:22.596Z,11.56
2018-04-17T06:45:22.580Z,11.70
2018-04-17T06:46:22.560Z,11.89
2018-04-17T06:47:22.590Z,11.93
2018-04-17T06:48:22.552Z,11.97
2018-04-17T06:49:22.513Z,12.05
2018-04-17T06:50:22.507Z,12.12
2018-04-17T06:51:22.490Z,12.26
2018-04-17T06:52:22.472Z,12.30
2018-04-17T06:53:22.459Z,12.41
2018-04-17T06:54:22.447Z,12.30
2018-04-17T06:55:22.433Z,12.44
2018-04-17T06:56:22.424Z,12.49
2018-04-17T06:57:22.404Z,12.39
2018-04-17T06:58:22.382Z,12.45
2018-04-17T06:59:22.373Z,12.56
2018-04-17T07:00:22.358Z,12.56
2018-04-17T07:01:22.351Z,12.67
2018-04-17T07:02:22.325Z,12.63
2018-04-17T07:03:22.324Z,12.75
2018-04-17T07:04:22.296Z,12.74
2018-04-17T07:05:22.299Z,12.97
2018-04-17T07:06:22.277Z,12.96
2018-04-17T07:07:22.259Z,12.87
2018-04-17T07:08:22.246Z,12.99
2018-04-17T07:09:22.220Z,13.04
2018-04-17T07:10:22.207Z,13.09
2018-04-17T07:11:22.217Z,13.12
2018-04-17T07:12:22.193Z,13.21
2018-04-17T07:13:22.180Z,13.20
2018-04-17T07:14:22.164Z,13.17
2018-04-17T07:15:22.149Z,13.22
2018-04-17T07:16:22.151Z,13.25
2018-04-17T07:17:22.113Z,13.32
2018-04-17T07:18:22.110Z,13.47
2018-04-17T07:19:22.085Z,13.52
2018-04-17T07:20:22.072Z,13.51
2018-04-17T07:21:22.059Z,13.47
2018-04-17T07:22:22.040Z,13.47
2018-04-17T07:23:22.027Z,13.56
2018-04-17T07:24:22.017Z,13.58
2018-04-17T07:25:22.013Z,13.56
2018-04-17T07:26:21.992Z,13.63
2018-04-17T07:27:21.982Z,13.62
2018-04-17T07:28:21.971Z,13.70
2018-04-17T07:29:21.981Z,13.70
2018-04-17T07:30:21.929Z,13.81
2018-04-17T07:31:21.917Z,13.80
2018-04-17T07:32:21.912Z,13.87
2018-04-17T07:33:21.887Z,13.77
2018-04-17T07:34:21.884Z,13.92
2018-04-17T07:35:21.858Z,13.94
2018-04-17T07:36:21.849Z,13.91
2018-04-17T07:37:21.829Z,13.92
2018-04-17T07:38:21.823Z,13.96
2018-04-17T07:39:21.820Z,13.92
2018-04-17T07:40:21.829Z,14.06
2018-04-17T07:41:21.794Z,13.96
2018-04-17T07:42:21.771Z,13.99
2018-04-17T07:43:21.763Z,14.06
2018-04-17T07:44:21.752Z,14.07
2018-04-17T07:45:21.732Z,14.10
2018-04-17T07:46:21.711Z,14.19
2018-04-17T07:47:21.709Z,14.24
2018-04-17T07:48:21.681Z,14.20
2018-04-17T07:49:21.676Z,14.35
2018-04-17T07:50:21.659Z,14.46
2018-04-17T07:51:21.640Z,14.44
2018-04-17T07:52:21.634Z,14.42
2018-04-17T07:53:21.624Z,14.54
2018-04-17T07:54:21.608Z,14.50
2018-04-17T07:55:21.591Z,14.62
2018-04-17T07:56:21.575Z,14.67
2018-04-17T07:57:21.565Z,14.78
2018-04-17T07:58:21.562Z,14.69
2018-04-17T07:59:21.536Z,14.69
2018-04-17T08:00:21.520Z,14.86
2018-04-17T08:01:21.530Z,14.81
2018-04-17T08:02:21.507Z,14.81
2018-04-17T08:03:21.492Z,14.90
2018-04-17T08:04:21.496Z,14.90
2018-04-17T08:05:21.462Z,14.94
2018-04-17T08:06:21.453Z,14.88
2018-04-17T08:07:21.434Z,14.91
2018-04-17T08:08:21.427Z,14.94
2018-04-17T08:09:21.402Z,14.99
2018-04-17T08:10:21.395Z,15.05
2018-04-17T08:11:21.383Z,15.03
2018-04-17T08:12:21.376Z,14.99
2018-04-17T08:13:21.363Z,15.02
2018-04-17T08:14:21.347Z,15.05
2018-04-17T08:15:21.341Z,15.09
2018-04-17T08:16:21.321Z,15.26
2018-04-17T08:17:21.311Z,15.27
2018-04-17T08:18:21.300Z,15.30
2018-04-17T08:19:21.288Z,15.28
2018-04-17T08:20:21.267Z,15.31
2018-04-17T08:21:21.267Z,15.54
2018-04-17T08:22:21.242Z,15.57
2018-04-17T08:23:21.242Z,15.70
2018-04-17T08:24:21.229Z,15.78
2018-04-17T08:25:21.222Z,15.84
2018-04-17T08:26:21.203Z,15.79
2018-04-17T08:27:21.200Z,15.79
2018-04-17T08:28:21.184Z,15.94
2018-04-17T08:29:21.158Z,16.00
2018-04-17T08:30:21.152Z,16.09
2018-04-17T08:31:21.145Z,16.16
2018-04-17T08:32:21.123Z,16.25
2018-04-17T08:33:21.120Z,16.40
2018-04-17T08:34:21.101Z,16.40
2018-04-17T08:35:21.088Z,16.40
2018-04-17T08:36:21.074Z,16.52
2018-04-17T08:37:21.063Z,16.59
2018-04-17T08:38:21.053Z,16.59
2018-04-17T08:39:21.040Z,16.65
2018-04-17T08:40:21.040Z,16.74
2018-04-17T08:41:21.021Z,16.77
2018-04-17T08:42:21.023Z,17.03
2018-04-17T08:43:21.007Z,17.07
2018-04-17T08:44:20.992Z,17.30
2018-04-17T08:45:20.977Z,17.44
2018-04-17T08:46:20.970Z,17.67
2018-04-17T08:47:20.957Z,17.76
2018-04-17T08:48:20.955Z,17.87
2018-04-17T08:49:20.938Z,18.03
2018-04-17T08:50:20.933Z,18.36
2018-04-17T08:51:20.925Z,18.80
2018-04-17T08:52:20.924Z,19.05
2018-04-17T08:53:20.906Z,19.50
2018-04-17T08:54:20.900Z,19.65
2018-04-17T08:55:20.900Z,19.80
2018-04-17T08:56:20.890Z,20.06
2018-04-17T08:57:20.887Z,20.64
2018-04-17T08:58:20.881Z,20.69
2018-04-17T08:59:20.895Z,20.56
2018-04-17T09:00:20.873Z,20.90
2018-04-17T09:01:20.871Z,21.32
2018-04-17T09:02:20.871Z,21.54
2018-04-17T09:03:20.877Z,21.64
2018-04-17T09:04:20.862Z,21.67
2018-04-17T09:05:20.862Z,21.90
2018-04-17T09:06:20.865Z,22.13
2018-04-17T09:07:20.858Z,22.38
2018-04-17T09:08:20.855Z,22.35
2018-04-17T09:09:20.871Z,22.56
2018-04-17T09:10:20.855Z,22.62
2018-04-17T09:11:20.858Z,22.49
2018-04-17T09:12:20.852Z,22.32
2018-04-17T09:13:20.861Z,22.49
2018-04-17T09:14:20.853Z,22.96
2018-04-17T09:15:20.852Z,22.96
2018-04-17T09:16:20.853Z,22.90
2018-04-17T09:17:20.855Z,22.60
2018-04-17T09:18:20.862Z,22.57
2018-04-17T09:19:20.868Z,22.83
2018-04-17T09:20:20.855Z,22.97
2018-04-17T09:21:20.862Z,23.38
2018-04-17T09:22:20.862Z,23.50
2018-04-17T09:23:20.865Z,23.60
2018-04-17T09:24:20.858Z,23.58
2018-04-17T09:25:20.865Z,23.85
2018-04-17T09:26:20.859Z,24.08
2018-04-17T09:27:20.871Z,24.16
2018-04-17T09:28:20.865Z,23.97
2018-04-17T09:29:20.905Z,24.00
2018-04-17T09:30:20.859Z,23.97
2018-04-17T09:31:20.862Z,23.80
2018-04-17T09:32:20.871Z,24.08
2018-04-17T09:33:20.865Z,24.19
2018-04-17T09:34:20.872Z,24.23
2018-04-17T09:35:20.883Z,23.80
2018-04-17T09:36:20.868Z,23.70
2018-04-17T09:37:20.875Z,23.98
2018-04-17T09:38:20.875Z,24.10
2018-04-17T09:39:20.875Z,24.08
2018-04-17T09:40:20.875Z,24.44
2018-04-17T09:41:20.878Z,24.49
2018-04-17T09:42:20.908Z,24.69
2018-04-17T09:43:20.888Z,24.90
2018-04-17T09:44:20.884Z,24.64
2018-04-17T09:45:20.887Z,24.56
2018-04-17T09:46:20.894Z,24.82
2018-04-17T09:47:20.891Z,24.52
2018-04-17T09:48:20.898Z,24.20
2018-04-17T09:49:20.900Z,24.26
2018-04-17T09:50:20.897Z,23.85
2018-04-17T09:51:20.906Z,24.00
2018-04-17T09:52:20.905Z,24.01
2018-04-17T09:53:20.923Z,24.02
2018-04-17T09:54:20.924Z,24.16
2018-04-17T09:55:20.920Z,24.23
2018-04-17T09:56:20.914Z,23.60
2018-04-17T09:57:20.919Z,23.22
2018-04-17T09:58:20.926Z,23.31
2018-04-17T09:59:20.928Z,23.92
2018-04-17T10:00:20.923Z,24.17
2018-04-17T10:01:20.929Z,24.57
2018-04-17T10:02:20.929Z,24.49
2018-04-17T10:03:20.938Z,24.49
2018-04-17T10:04:20.932Z,24.59
2018-04-17T10:05:20.932Z,24.95
2018-04-17T10:06:20.939Z,24.32
2018-04-17T10:07:20.945Z,23.39
2018-04-17T10:08:20.937Z,23.04
2018-04-17T10:09:20.942Z,23.02
2018-04-17T10:10:20.946Z,22.77
2018-04-17T10:11:20.942Z,22.87
2018-04-17T10:12:20.939Z,23.01
2018-04-17T10:13:20.938Z,23.29
2018-04-17T10:14:20.948Z,23.75
2018-04-17T10:15:20.942Z,24.24
2018-04-17T10:16:20.944Z,24.45
2018-04-17T10:17:20.960Z,24.53
2018-04-17T10:18:20.942Z,24.63
2018-04-17T10:19:20.948Z,24.79
2018-04-17T10:20:20.945Z,24.20
2018-04-17T10:21:20.948Z,23.97
2018-04-17T10:22:20.951Z,24.23
2018-04-17T10:23:20.952Z,24.47
2018-04-17T10:24:20.957Z,24.83
2018-04-17T10:25:20.954Z,25.00
2018-04-17T10:26:20.958Z,25.00
2018-04-17T10:27:20.964Z,24.98
2018-04-17T10:28:20.967Z,24.76
2018-04-17T10:29:20.964Z,24.87
2018-04-17T10:30:21.023Z,24.92
2018-04-17T10:31:20.984Z,25.34
2018-04-17T10:32:20.988Z,25.44
2018-04-17T10:33:20.980Z,25.54
2018-04-17T10:34:20.992Z,25.74
2018-04-17T10:35:20.990Z,25.97
2018-04-17T10:36:20.996Z,26.06
2018-04-17T10:37:20.996Z,26.35
2018-04-17T10:38:21.002Z,26.59
2018-04-17T10:39:21.003Z,27.05
2018-04-17T10:40:21.010Z,27.47
2018-04-17T10:41:21.016Z,27.92
2018-04-17T10:42:21.019Z,26.81
2018-04-17T10:43:21.023Z,26.08
2018-04-17T10:44:21.026Z,25.47
2018-04-17T10:45:21.036Z,24.79
2018-04-17T10:46:21.046Z,25.05
2018-04-17T10:47:21.045Z,25.20
2018-04-17T10:48:21.052Z,25.67
2018-04-17T10:49:21.059Z,25.44
2018-04-17T10:50:21.068Z,24.83
2018-04-17T10:51:21.068Z,24.53
2018-04-17T10:52:21.074Z,24.92
2018-04-17T10:53:21.084Z,25.43
2018-04-17T10:54:21.087Z,26.28
2018-04-17T10:55:21.093Z,26.83
2018-04-17T10:56:21.100Z,26.89
2018-04-17T10:57:21.110Z,26.22
2018-04-17T10:58:21.122Z,25.82
2018-04-17T10:59:21.119Z,25.99
2018-04-17T11:00:21.128Z,26.43
2018-04-17T11:01:21.135Z,26.43
2018-04-17T11:02:21.157Z,26.28
2018-04-17T11:03:21.174Z,25.68
2018-04-17T11:04:21.170Z,25.79
2018-04-17T11:05:21.166Z,26.17
2018-04-17T11:06:21.167Z,26.52
2018-04-17T11:07:21.180Z,26.77
2018-04-17T11:08:21.186Z,27.10
2018-04-17T11:09:21.192Z,27.24
2018-04-17T11:10:21.267Z,26.89
2018-04-17T11:11:21.218Z,26.08
2018-04-17T11:12:21.221Z,25.79
2018-04-17T11:13:21.223Z,26.18
2018-04-17T11:14:21.231Z,26.79
2018-04-17T11:15:21.234Z,27.42
2018-04-17T11:16:21.241Z,27.69
2018-04-17T11:17:21.251Z,27.69
2018-04-17T11:18:21.260Z,28.01
2018-04-17T11:19:21.264Z,28.16
2018-04-17T11:20:21.273Z,27.73
2018-04-17T11:21:21.281Z,27.26
2018-04-17T11:22:21.293Z,26.55
2018-04-17T11:23:21.295Z,26.17
2018-04-17T11:24:21.309Z,26.17
2018-04-17T11:25:21.319Z,26.24
2018-04-17T11:26:21.321Z,26.64
2018-04-17T11:27:21.327Z,27.19
2018-04-17T11:28:21.336Z,27.61
2018-04-17T11:29:21.346Z,27.53
2018-04-17T11:30:21.359Z,27.39
2018-04-17T11:31:21.362Z,27.51
2018-04-17T11:32:21.372Z,27.67
2018-04-17T11:33:21.400Z,28.09
2018-04-17T11:34:21.426Z,28.26
2018-04-17T11:35:21.399Z,28.23
2018-04-17T11:36:21.401Z,28.25
2018-04-17T11:37:21.405Z,28.56
2018-04-17T11:38:21.456Z,28.69
2018-04-17T11:39:21.423Z,28.68
2018-04-17T11:40:21.433Z,28.26
2018-04-17T11:41:21.437Z,27.89
2018-04-17T11:42:21.447Z,27.74
2018-04-17T11:43:21.452Z,27.71
2018-04-17T11:44:21.462Z,28.07
2018-04-17T11:45:21.469Z,28.22
2018-04-17T11:46:21.478Z,27.86
2018-04-17T11:47:21.485Z,27.19
2018-04-17T11:48:21.490Z,26.52
2018-04-17T11:49:21.507Z,26.52
2018-04-17T11:50:21.506Z,26.92
2018-04-17T11:51:21.516Z,27.21
2018-04-17T11:52:21.533Z,27.29
2018-04-17T11:53:21.539Z,27.47
2018-04-17T11:54:21.545Z,27.10
2018-04-17T11:55:21.558Z,27.36
2018-04-17T11:56:21.558Z,27.53
2018-04-17T11:57:21.570Z,27.62
2018-04-17T11:58:21.575Z,27.73
2018-04-17T11:59:21.584Z,27.46
2018-04-17T12:00:21.596Z,27.17
2018-04-17T12:01:21.598Z,26.86
2018-04-17T12:02:21.609Z,26.76
2018-04-17T12:03:21.610Z,26.98
2018-04-17T12:04:21.617Z,27.13
2018-04-17T12:05:21.629Z,27.33
2018-04-17T12:06:21.633Z,27.94
2018-04-17T12:07:21.640Z,27.92
2018-04-17T12:08:21.645Z,28.29
2018-04-17T12:09:21.656Z,28.80
2018-04-17T12:10:21.662Z,28.90
2018-04-17T12:11:21.672Z,29.01
2018-04-17T12:12:21.683Z,28.77
2018-04-17T12:13:21.684Z,28.66
2018-04-17T12:14:21.691Z,28.82
2018-04-17T12:15:21.701Z,28.73
2018-04-17T12:16:21.704Z,28.35
2018-04-17T12:17:21.715Z,28.36
2018-04-17T12:18:21.722Z,28.11
2018-04-17T12:19:21.728Z,28.14
2018-04-17T12:20:21.795Z,27.92
2018-04-17T12:21:21.754Z,28.01
2018-04-17T12:22:21.747Z,27.98
2018-04-17T12:23:21.755Z,27.99
2018-04-17T12:24:21.773Z,27.96
2018-04-17T12:25:21.773Z,27.53
2018-04-17T12:26:21.779Z,27.71
2018-04-17T12:27:21.789Z,28.17
2018-04-17T12:28:21.802Z,28.48
2018-04-17T12:29:21.806Z,28.72
2018-04-17T12:30:21.805Z,28.93
2018-04-17T12:31:21.821Z,28.97
2018-04-17T12:32:21.824Z,28.82
2018-04-17T12:33:21.828Z,28.88
2018-04-17T12:34:21.838Z,28.80
2018-04-17T12:35:21.847Z,28.65
2018-04-17T12:36:21.857Z,28.85
2018-04-17T12:37:21.866Z,29.13
2018-04-17T12:38:21.888Z,29.29
2018-04-17T12:39:21.878Z,29.33
2018-04-17T12:40:21.888Z,29.22
2018-04-17T12:41:21.892Z,29.44
2018-04-17T12:42:21.909Z,29.01
2018-04-17T12:43:21.910Z,28.25
2018-04-17T12:44:21.920Z,28.33
2018-04-17T12:45:21.926Z,28.40
2018-04-17T12:46:21.939Z,28.60
2018-04-17T12:47:21.940Z,28.68
2018-04-17T12:48:21.959Z,28.40
2018-04-17T12:49:21.955Z,28.19
2018-04-17T12:50:21.967Z,28.23
2018-04-17T12:51:21.975Z,28.07
2018-04-17T12:52:21.980Z,28.10
2018-04-17T12:53:21.990Z,28.31
2018-04-17T12:54:22.000Z,28.22
2018-04-17T12:55:22.001Z,28.16
2018-04-17T12:56:22.012Z,28.07
2018-04-17T12:57:22.018Z,28.06
2018-04-17T12:58:22.031Z,28.13
2018-04-17T12:59:22.033Z,28.03