createdAt,value
2022-08-25T00:02:22.175Z,100959.22
2022-08-25T00:04:53.849Z,100957.31
2022-08-25T00:07:22.230Z,100961.13
2022-08-25T00:09:50.824Z,100954.44
2022-08-25T00:12:19.128Z,100951.31
2022-08-25T00:14:47.478Z,100949.63
2022-08-25T00:17:17.227Z,100944.56
2022-08-25T00:19:45.606Z,100944.13
2022-08-25T00:22:13.925Z,100946.25
2022-08-25T00:24:42.408Z,100944.97
2022-08-25T00:27:12.782Z,100952.72
2022-08-25T00:29:41.574Z,100948.28
2022-08-25T00:32:09.865Z,100957.09
2022-08-25T00:34:40.035Z,100958.97
2022-08-25T00:37:10.463Z,100960.84
2022-08-25T00:39:40.225Z,100975.91
2022-08-25T00:42:11.762Z,100965.44
2022-08-25T00:44:45.126Z,100959.09
2022-08-25T00:47:13.726Z,100962.88
2022-08-25T00:49:48.705Z,100970.19
2022-08-25T00:52:21.798Z,100917.44
2022-08-25T00:54:54.283Z,100963.50
2022-08-25T00:57:27.186Z,100953.69
2022-08-25T01:00:07.435Z,100792.72
2022-08-25T01:02:35.979Z,100958.25
2022-08-25T01:05:06.653Z,100959.91
2022-08-25T01:07:35.030Z,100952.81
2022-08-25T01:10:04.753Z,100946.53
2022-08-25T01:12:33.089Z,100947.13
2022-08-25T01:15:03.426Z,100941.03
2022-08-25T01:17:35.294Z,100944.78
2022-08-25T01:20:05.817Z,100948.34
2022-08-25T01:22:35.597Z,100934.56
2022-08-25T01:25:10.478Z,100771.97
2022-08-25T01:27:39.338Z,100941.63
2022-08-25T01:30:08.519Z,100942.69
2022-08-25T01:32:36.947Z,100950.59
2022-08-25T01:35:05.825Z,100947.06
2022-08-25T01:37:37.138Z,100944.78
2022-08-25T01:40:06.652Z,100948.72
2022-08-25T01:42:48.261Z,100942.88
2022-08-25T01:45:16.686Z,100942.59
2022-08-25T01:47:44.986Z,100949.69
2022-08-25T01:50:13.966Z,100948.44
2022-08-25T01:52:53.204Z,100912.84
2022-08-25T01:55:21.945Z,100943.19
2022-08-25T01:57:50.281Z,100942.94
2022-08-25T02:00:20.194Z,100906.50
2022-08-25T02:02:54.149Z,100938.31
2022-08-25T02:05:24.042Z,100936.88
2022-08-25T02:07:53.744Z,100943.38
2022-08-25T02:10:22.514Z,100948.41
2022-08-25T02:12:51.840Z,100957.78
2022-08-25T02:15:23.145Z,100958.63
2022-08-25T02:17:51.408Z,100950.91
2022-08-25T02:20:20.054Z,100959.47
2022-08-25T02:22:56.742Z,100950.63
2022-08-25T02:25:27.261Z,100956.00
2022-08-25T02:27:55.603Z,100933.88
2022-08-25T02:30:24.316Z,100934.50
2022-08-25T02:32:52.747Z,100932.56
2022-08-25T02:35:21.446Z,100936.31
2022-08-25T02:37:52.386Z,100932.38
2022-08-25T02:40:23.346Z,100942.59
2022-08-25T02:42:53.253Z,100949.44
2022-08-25T02:45:21.597Z,100944.56
2022-08-25T02:47:50.021Z,100936.00
2022-08-25T02:50:18.288Z,100927.59
2022-08-25T02:52:46.548Z,100900.50
2022-08-25T02:55:14.905Z,100924.22
2022-08-25T02:57:43.387Z,100927.34
2022-08-25T03:00:16.135Z,100922.75
2022-08-25T03:02:47.475Z,100918.56
2022-08-25T03:05:16.547Z,100915.84
2022-08-25T03:07:46.878Z,100925.41
2022-08-25T03:10:18.625Z,100889.13
2022-08-25T03:12:47.752Z,100932.00
2022-08-25T03:15:18.360Z,100937.41
2022-08-25T03:17:50.521Z,100929.53
2022-08-25T03:20:19.570Z,100943.53
2022-08-25T03:22:48.949Z,100934.56
2022-08-25T03:25:36.101Z,100937.41
2022-08-25T03:28:05.518Z,100909.72
2022-08-25T03:30:35.699Z,100940.66
2022-08-25T03:33:04.197Z,100941.84
2022-08-25T03:35:32.541Z,100939.31
2022-08-25T03:38:02.984Z,100934.53
2022-08-25T03:40:31.478Z,100934.09
2022-08-25T03:43:00.300Z,100931.13
2022-08-25T03:45:29.639Z,100921.97
2022-08-25T03:47:59.472Z,100921.19
2022-08-25T03:50:27.848Z,100919.78
2022-08-25T03:52:57.730Z,100835.59
2022-08-25T03:55:27.242Z,100936.03
2022-08-25T03:57:57.537Z,100913.91
2022-08-25T04:00:26.820Z,100912.56
2022-08-25T04:02:55.155Z,100903.09
2022-08-25T04:05:24.840Z,100897.88
2022-08-25T04:07:55.998Z,100904.31
2022-08-25T04:10:24.284Z,100903.28
2022-08-25T04:12:52.586Z,100903.34
2022-08-25T04:15:20.978Z,100895.88
2022-08-25T04:17:51.143Z,100894.84
2022-08-25T04:20:20.915Z,100899.41
2022-08-25T04:22:51.576Z,100906.09
2022-08-25T04:25:19.957Z,100908.22
2022-08-25T04:27:48.521Z,100900.69
2022-08-25T04:30:17.072Z,100893.75
2022-08-25T04:32:45.420Z,100900.56
2022-08-25T04:35:13.693Z,100899.47
2022-08-25T04:37:42.160Z,100901.16
2022-08-25T04:40:13.384Z,100906.38
2022-08-25T04:42:41.797Z,100910.75
2022-08-25T04:45:10.545Z,100909.09
2022-08-25T04:47:40.022Z,100840.94
2022-08-25T04:50:09.726Z,100905.63
2022-08-25T04:52:38.682Z,100914.34
2022-08-25T04:55:07.621Z,100922.25
2022-08-25T04:57:37.574Z,100916.66
2022-08-25T05:00:08.485Z,100923.94
2022-08-25T05:02:36.844Z,100930.38
2022-08-25T05:05:06.666Z,100923.88
2022-08-25T05:07:35.028Z,100929.94
2022-08-25T05:10:03.278Z,100947.44
2022-08-25T05:12:31.793Z,100940.16
2022-08-25T05:15:22.851Z,100948.28
2022-08-25T05:17:55.677Z,100949.28
2022-08-25T05:20:24.729Z,100948.25
2022-08-25T05:22:53.337Z,100959.06
2022-08-25T05:25:21.630Z,100951.78
2022-08-25T05:27:50.001Z,100971.44
2022-08-25T05:30:19.946Z,100983.69
2022-08-25T05:32:48.232Z,100988.78
2022-08-25T05:35:16.928Z,100994.72
2022-08-25T05:37:45.242Z,100987.88
2022-08-25T05:40:14.075Z,100988.91
2022-08-25T05:42:42.451Z,100990.59
2022-08-25T05:45:20.448Z,100991.88
2022-08-25T05:47:50.652Z,101004.47
2022-08-25T05:50:19.640Z,101004.13
2022-08-25T05:52:47.990Z,101006.19
2022-08-25T05:55:16.725Z,101005.72
2022-08-25T05:57:45.394Z,101015.44
2022-08-25T06:00:14.902Z,101007.00
2022-08-25T06:02:43.926Z,101001.03
2022-08-25T06:05:17.587Z,101009.53
2022-08-25T06:07:46.893Z,101010.06
2022-08-25T06:10:16.339Z,101012.59
2022-08-25T06:12:46.396Z,101003.88
2022-08-25T06:15:16.310Z,101017.88
2022-08-25T06:17:44.665Z,101014.59
2022-08-25T06:20:17.388Z,101019.63
2022-08-25T06:22:46.669Z,100894.34
2022-08-25T06:25:17.396Z,101009.00
2022-08-25T06:27:46.872Z,101042.94
2022-08-25T06:30:20.214Z,101024.06
2022-08-25T06:32:52.809Z,101021.91
2022-08-25T06:35:22.998Z,101030.72
2022-08-25T06:37:51.374Z,101060.31
2022-08-25T06:40:19.862Z,101047.25
2022-08-25T06:42:50.113Z,101052.31
2022-08-25T06:45:19.802Z,101043.66
2022-08-25T06:47:48.110Z,101039.66
2022-08-25T06:50:16.782Z,101047.06
2022-08-25T06:52:46.694Z,101052.66
2022-08-25T06:55:15.437Z,101045.84
2022-08-25T06:57:44.754Z,101060.75
2022-08-25T07:00:13.790Z,101062.72
2022-08-25T07:02:42.564Z,101065.00
2022-08-25T07:05:16.961Z,101032.09
2022-08-25T07:07:56.492Z,101032.09
2022-08-25T07:10:25.053Z,101045.72
2022-08-25T07:12:54.034Z,101039.59
2022-08-25T07:15:22.400Z,101035.59
2022-08-25T07:17:51.565Z,101035.59
2022-08-25T07:20:20.148Z,101036.66
2022-08-25T07:22:50.826Z,101031.44
2022-08-25T07:25:20.690Z,101027.59
2022-08-25T07:27:49.051Z,101031.72
2022-08-25T07:30:19.341Z,101042.19
2022-08-25T07:32:51.325Z,101027.31
2022-08-25T07:35:26.148Z,101014.91
2022-08-25T07:37:57.226Z,101027.03
2022-08-25T07:40:30.262Z,100984.22
2022-08-25T07:43:01.329Z,101007.97
2022-08-25T07:45:32.494Z,100986.03
2022-08-25T07:48:02.410Z,101008.44
2022-08-25T07:50:32.243Z,100987.38
2022-08-25T07:53:01.219Z,101000.09
2022-08-25T07:55:32.099Z,101005.31
2022-08-25T07:58:00.894Z,101003.94
2022-08-25T08:00:33.476Z,101002.31
2022-08-25T08:03:05.072Z,100879.56
2022-08-25T08:05:34.022Z,100992.31
2022-08-25T08:08:02.529Z,100990.94
2022-08-25T08:10:54.173Z,100986.28
2022-08-25T08:13:20.888Z,100986.50
2022-08-25T08:15:49.535Z,100985.69
2022-08-25T08:18:18.374Z,100959.69
2022-08-25T08:20:47.803Z,100953.88
2022-08-25T08:23:16.643Z,100975.47
2022-08-25T08:25:46.320Z,100970.25
2022-08-25T08:28:14.740Z,100973.84
2022-08-25T08:30:52.896Z,100974.66
2022-08-25T08:33:24.690Z,100974.69
2022-08-25T08:36:04.941Z,100965.06
2022-08-25T08:38:35.080Z,100959.84
2022-08-25T08:41:54.223Z,100965.88
2022-08-25T08:44:29.500Z,100956.19
2022-08-25T08:47:08.954Z,100969.25
2022-08-25T08:49:47.789Z,100942.22
2022-08-25T08:52:20.995Z,100965.78
2022-08-25T08:54:56.960Z,100940.97
2022-08-25T08:57:29.668Z,100967.22
2022-08-25T09:00:01.843Z,100837.41
2022-08-25T09:02:39.396Z,100956.78
2022-08-25T09:05:21.158Z,100947.94
2022-08-25T09:07:54.961Z,100929.19
2022-08-25T09:10:26.131Z,100942.16
2022-08-25T09:13:11.947Z,100920.03
2022-08-25T09:16:07.402Z,100954.50
2022-08-25T09:18:51.183Z,100819.88
2022-08-25T09:21:32.324Z,100948.44
2022-08-25T09:24:14.249Z,100948.38
2022-08-25T09:26:50.751Z,100941.47
2022-08-25T09:29:23.547Z,100950.81
2022-08-25T09:31:59.643Z,100943.84
2022-08-25T09:34:33.833Z,100942.72
2022-08-25T09:37:03.127Z,100940.22
2022-08-25T09:39:31.296Z,100940.75
2022-08-25T09:42:01.376Z,100935.50
2022-08-25T09:44:35.001Z,100948.22
2022-08-25T09:47:06.190Z,100916.16
2022-08-25T09:49:40.621Z,100944.53
2022-08-25T09:52:23.638Z,100804.75
2022-08-25T09:54:54.934Z,100931.50
2022-08-25T09:57:35.569Z,100831.72
2022-08-25T10:00:19.300Z,100928.13
2022-08-25T10:03:07.913Z,100920.22
2022-08-25T10:05:42.094Z,100911.00
2022-08-25T10:08:16.377Z,100910.88
2022-08-25T10:10:57.563Z,100913.31
2022-08-25T10:13:36.095Z,100908.97
2022-08-25T10:16:20.390Z,100898.56
2022-08-25T10:19:03.126Z,100892.56
2022-08-25T10:21:32.767Z,100890.16
2022-08-25T10:24:02.302Z,100894.31
2022-08-25T10:26:52.536Z,100864.09
2022-08-25T10:29:36.197Z,100871.28
2022-08-25T10:32:14.149Z,100852.09
2022-08-25T10:34:51.330Z,100872.97
2022-08-25T10:37:32.636Z,100875.75
2022-08-25T10:40:11.227Z,100739.44
2022-08-25T10:42:49.436Z,100843.03
2022-08-25T10:45:40.124Z,100861.00
2022-08-25T10:48:33.386Z,100824.94
2022-08-25T10:51:09.183Z,100851.09
2022-08-25T10:53:53.406Z,100829.91
2022-08-25T10:56:30.470Z,100735.66
2022-08-25T10:59:29.859Z,100840.75
2022-08-25T11:02:29.509Z,100836.59
2022-08-25T11:05:07.417Z,100831.09
2022-08-25T11:07:45.474Z,100826.69
2022-08-25T11:10:28.086Z,100816.84
2022-08-25T11:13:01.948Z,100817.31
2022-08-25T11:15:35.053Z,100787.19
2022-08-25T11:18:13.946Z,100815.09
2022-08-25T11:20:51.105Z,100800.47
2022-08-25T11:23:25.674Z,100799.47
2022-08-25T11:26:01.765Z,100768.13
2022-08-25T11:28:37.205Z,100802.41
2022-08-25T11:31:06.643Z,100788.97
2022-08-25T11:33:35.176Z,100782.28
2022-08-25T11:36:12.490Z,100788.28
2022-08-25T11:38:54.177Z,100787.78
2022-08-25T11:41:32.074Z,100783.50
2022-08-25T11:44:20.620Z,100778.34
2022-08-25T11:47:07.038Z,100794.59
2022-08-25T11:49:52.571Z,100786.41
2022-08-25T11:52:49.529Z,100797.19
2022-08-25T11:55:24.120Z,100726.31
2022-08-25T11:57:54.830Z,100792.25
2022-08-25T12:00:41.913Z,100769.84
2022-08-25T12:03:43.604Z,100781.84
2022-08-25T12:06:22.443Z,100778.69
2022-08-25T12:08:57.636Z,100781.06
2022-08-25T12:11:55.197Z,100780.88
2022-08-25T12:14:48.075Z,100779.94
2022-08-25T12:17:27.043Z,100781.81
2022-08-25T12:19:59.785Z,100763.91
2022-08-25T12:22:55.345Z,100779.28
2022-08-25T12:25:38.653Z,100773.63
2022-08-25T12:28:17.483Z,100776.72
2022-08-25T12:30:55.928Z,100745.03
2022-08-25T12:33:37.058Z,100774.47
2022-08-25T12:36:11.311Z,100773.13
2022-08-25T12:38:50.849Z,100770.16
2022-08-25T12:41:25.396Z,100764.16
2022-08-25T12:43:55.601Z,100770.69
2022-08-25T12:46:44.780Z,100773.03
2022-08-25T12:49:32.285Z,100756.94
2022-08-25T12:52:06.096Z,100614.38
2022-08-25T12:54:47.703Z,100748.31
2022-08-25T12:57:44.311Z,100747.31
2022-08-25T13:00:18.320Z,100741.31
2022-08-25T13:03:20.606Z,100737.44
2022-08-25T13:06:33.118Z,100741.13
2022-08-25T13:09:36.030Z,100732.63
2022-08-25T13:12:15.032Z,100723.72
2022-08-25T13:14:48.902Z,100725.78
2022-08-25T13:17:27.420Z,100729.59
2022-08-25T13:20:14.925Z,100733.13
2022-08-25T13:22:48.168Z,100718.78
2022-08-25T13:25:23.155Z,100729.03
2022-08-25T13:28:02.792Z,100724.72
2022-08-25T13:30:35.385Z,100611.59
2022-08-25T13:33:20.257Z,100710.19
2022-08-25T13:35:52.362Z,100615.00
2022-08-25T13:38:19.920Z,100725.03
2022-08-25T13:40:48.327Z,100727.59
2022-08-25T13:43:17.001Z,100725.75
2022-08-25T13:45:50.575Z,100721.47
2022-08-25T13:48:35.999Z,100712.28
2022-08-25T13:51:19.409Z,100720.53
2022-08-25T13:53:55.741Z,100717.44
2022-08-25T13:56:40.026Z,100716.19
2022-08-25T13:59:23.198Z,100602.38
2022-08-25T14:01:55.473Z,100706.50
2022-08-25T14:04:32.687Z,100707.97
2022-08-25T14:07:33.993Z,100707.91
2022-08-25T14:10:07.721Z,100581.66
2022-08-25T14:12:41.057Z,100709.31
2022-08-25T14:15:14.929Z,100704.09
2022-08-25T14:20:27.306Z,100702.06
2022-08-25T14:22:58.600Z,100713.59
2022-08-25T14:25:28.829Z,100710.16
2022-08-25T14:28:25.548Z,100591.41
2022-08-25T14:30:53.025Z,100674.94
2022-08-25T14:33:25.835Z,100692.38
2022-08-25T14:35:56.284Z,100718.31
2022-08-25T14:38:25.021Z,100723.44
2022-08-25T14:40:54.007Z,100726.59
2022-08-25T14:43:24.000Z,100700.97
2022-08-25T14:46:00.018Z,100718.69
2022-08-25T14:48:34.360Z,100680.50
2022-08-25T14:51:05.461Z,100674.63
2022-08-25T14:53:34.566Z,100717.34
2022-08-25T14:56:08.372Z,100718.34
2022-08-25T14:58:51.083Z,100717.31
2022-08-25T15:01:29.474Z,100725.44
2022-08-25T15:04:04.770Z,100700.22
2022-08-25T15:06:35.158Z,100716.50
2022-08-25T15:09:11.319Z,100725.41
2022-08-25T15:11:43.623Z,100687.81
2022-08-25T15:14:15.649Z,100719.47
2022-08-25T15:16:46.675Z,100581.53
2022-08-25T15:19:18.567Z,100692.22
2022-08-25T15:21:49.734Z,100699.13
2022-08-25T15:24:19.622Z,100723.09
2022-08-25T15:29:27.363Z,100694.94
2022-08-25T15:31:56.077Z,100678.34
2022-08-25T15:34:25.764Z,100682.47
2022-08-25T15:36:54.159Z,100670.31
2022-08-25T15:39:22.546Z,100660.47
2022-08-25T15:41:52.491Z,100672.81
2022-08-25T15:44:24.127Z,100673.38
2022-08-25T15:46:56.267Z,100675.03
2022-08-25T15:49:26.856Z,100673.06
2022-08-25T15:51:58.604Z,100671.94
2022-08-25T15:54:28.228Z,100677.69
2022-08-25T15:56:59.931Z,100677.91
2022-08-25T15:59:29.104Z,100687.78
2022-08-25T16:01:58.002Z,100677.28
2022-08-25T16:04:30.397Z,100681.41
2022-08-25T16:07:01.236Z,100680.31
2022-08-25T16:09:31.390Z,100681.44
2022-08-25T16:12:05.399Z,100682.53
2022-08-25T16:14:35.601Z,100680.88
2022-08-25T16:17:04.687Z,100669.81
2022-08-25T16:19:38.129Z,100679.69
2022-08-25T16:22:09.014Z,100682.50
2022-08-25T16:24:40.197Z,100692.47
2022-08-25T16:27:12.090Z,100721.81
2022-08-25T16:29:44.253Z,100741.81
2022-08-25T16:32:14.074Z,100752.91
2022-08-25T16:34:44.542Z,100717.59
2022-08-25T16:37:13.595Z,100715.13
2022-08-25T16:39:45.642Z,100717.34
2022-08-25T16:42:14.824Z,100721.75
2022-08-25T16:44:43.271Z,100719.84
2022-08-25T16:47:14.080Z,100711.31
2022-08-25T16:49:44.360Z,100715.47
2022-08-25T16:52:28.438Z,100711.66
2022-08-25T16:55:16.407Z,100699.53
2022-08-25T16:57:47.534Z,100702.03
2022-08-25T17:00:18.669Z,100694.06
2022-08-25T17:02:47.832Z,100700.41
2022-08-25T17:05:19.919Z,100678.66
2022-08-25T17:08:08.795Z,100704.03
2022-08-25T17:10:39.645Z,100713.97
2022-08-25T17:13:08.489Z,100717.03
2022-08-25T17:15:41.298Z,100582.13
2022-08-25T17:18:11.203Z,100740.13
2022-08-25T17:20:42.167Z,100728.25
2022-08-25T17:23:12.812Z,100728.56
2022-08-25T17:25:42.936Z,100593.16
2022-08-25T17:28:12.421Z,100705.13
2022-08-25T17:30:42.085Z,100701.81
2022-08-25T17:33:11.653Z,100705.66
2022-08-25T17:35:42.171Z,100699.03
2022-08-25T17:38:11.686Z,100692.44
2022-08-25T17:40:40.833Z,100695.72
2022-08-25T17:43:10.217Z,100688.53
2022-08-25T17:45:39.194Z,100695.13
2022-08-25T17:48:08.651Z,100696.47
2022-08-25T17:50:39.286Z,100693.16
2022-08-25T17:53:09.607Z,100708.31
2022-08-25T17:55:38.704Z,100694.25
2022-08-25T17:58:11.284Z,100689.53
2022-08-25T18:00:43.780Z,100691.19
2022-08-25T18:03:13.005Z,100686.47
2022-08-25T18:05:45.145Z,100690.59
2022-08-25T18:08:17.204Z,100693.06
2022-08-25T18:10:49.076Z,100690.00
2022-08-25T18:13:18.290Z,100673.13
2022-08-25T18:15:46.954Z,100704.81
2022-08-25T18:18:15.923Z,100713.56
2022-08-25T18:20:46.800Z,100714.66
2022-08-25T18:23:17.129Z,100706.34
2022-08-25T18:25:45.565Z,100701.91
2022-08-25T18:28:15.951Z,100708.50
2022-08-25T18:30:44.411Z,100715.03
2022-08-25T18:33:13.736Z,100725.44
2022-08-25T18:35:42.369Z,100744.78
2022-08-25T18:38:28.326Z,100734.56
2022-08-25T18:40:59.340Z,100719.63
2022-08-25T18:43:31.304Z,100724.03
2022-08-25T18:46:04.726Z,100589.75
2022-08-25T18:48:33.637Z,100725.63
2022-08-25T18:51:02.930Z,100720.38
2022-08-25T18:53:49.827Z,100696.94
2022-08-25T18:56:20.832Z,100736.53
2022-08-25T18:58:49.926Z,100725.63
2022-08-25T19:01:20.621Z,100716.97
2022-08-25T19:03:50.161Z,100715.97
2022-08-25T19:06:19.377Z,100710.34
2022-08-25T19:08:48.000Z,100705.97
2022-08-25T19:11:17.045Z,100594.56
2022-08-25T19:13:52.337Z,100718.09
2022-08-25T19:16:34.587Z,100713.47
2022-08-25T19:19:04.059Z,100715.19
2022-08-25T19:21:35.178Z,100727.59
2022-08-25T19:24:04.022Z,100729.09
2022-08-25T19:26:35.406Z,100737.97
2022-08-25T19:29:09.064Z,100710.59
2022-08-25T19:31:39.211Z,100745.13
2022-08-25T19:34:09.708Z,100755.41
2022-08-25T19:36:38.370Z,100763.06
2022-08-25T19:39:10.319Z,100745.25
2022-08-25T19:41:39.063Z,100779.75
2022-08-25T19:44:12.090Z,100777.13
2022-08-25T19:46:44.134Z,100775.22
2022-08-25T19:49:15.700Z,100756.34
2022-08-25T19:51:46.995Z,100748.78
2022-08-25T19:54:22.852Z,100784.19
2022-08-25T19:56:55.072Z,100783.09
2022-08-25T19:59:34.215Z,100793.56
2022-08-25T20:02:07.517Z,100787.41
2022-08-25T20:04:35.920Z,100793.59
2022-08-25T20:07:04.271Z,100794.00
2022-08-25T20:09:39.630Z,100791.41
2022-08-25T20:12:11.953Z,100793.19
2022-08-25T20:14:41.764Z,100802.28
2022-08-25T20:17:14.657Z,100768.81
2022-08-25T20:19:55.803Z,100810.56
2022-08-25T20:22:26.961Z,100661.53
2022-08-25T20:24:57.850Z,100795.94
2022-08-25T20:27:33.139Z,100800.47
2022-08-25T20:30:03.629Z,100796.53
2022-08-25T20:32:33.837Z,100790.13
2022-08-25T20:35:02.716Z,100803.81
2022-08-25T20:37:31.717Z,100803.97
2022-08-25T20:40:02.610Z,100803.47
2022-08-25T20:42:31.456Z,100784.69
2022-08-25T20:45:00.227Z,100796.22
2022-08-25T20:47:30.689Z,100799.06
2022-08-25T20:50:04.534Z,100796.22
2022-08-25T20:52:35.016Z,100794.66
2022-08-25T20:55:03.358Z,100791.00
2022-08-25T20:57:31.775Z,100766.34
2022-08-25T21:00:00.801Z,100784.22
2022-08-25T21:02:32.487Z,100791.84
2022-08-25T21:05:01.198Z,100801.41
2022-08-25T21:07:29.514Z,100789.16
2022-08-25T21:09:59.015Z,100797.59
2022-08-25T21:12:27.858Z,100802.22
2022-08-25T21:14:56.236Z,100794.75
2022-08-25T21:17:25.677Z,100792.72
2022-08-25T21:19:55.377Z,100787.50
2022-08-25T21:22:24.341Z,100794.22
2022-08-25T21:24:54.056Z,100795.63
2022-08-25T21:27:24.014Z,100803.41
2022-08-25T21:29:54.878Z,100813.75
2022-08-25T21:32:24.559Z,100814.31
2022-08-25T21:34:56.465Z,100820.63
2022-08-25T21:37:26.011Z,100814.78
2022-08-25T21:39:55.302Z,100816.06
2022-08-25T21:42:25.405Z,100779.81
2022-08-25T21:44:53.825Z,100787.91
2022-08-25T21:47:23.431Z,100808.09
2022-08-25T21:49:52.102Z,100802.03
2022-08-25T21:52:21.989Z,100802.66
2022-08-25T21:54:50.311Z,100804.66
2022-08-25T21:57:23.599Z,100807.97
2022-08-25T21:59:52.819Z,100819.34
2022-08-25T22:02:23.284Z,100823.81
2022-08-25T22:04:55.415Z,100828.75
2022-08-25T22:07:25.723Z,100823.16
2022-08-25T22:09:55.099Z,100818.84
2022-08-25T22:12:24.992Z,100817.94
2022-08-25T22:14:53.610Z,100825.88
2022-08-25T22:17:24.360Z,100828.09
2022-08-25T22:19:54.199Z,100824.38
2022-08-25T22:22:23.863Z,100822.47
2022-08-25T22:24:55.971Z,100819.53
2022-08-25T22:27:25.165Z,100818.47
2022-08-25T22:29:53.463Z,100827.34
2022-08-25T22:32:21.866Z,100820.56
2022-08-25T22:34:50.401Z,100816.38
2022-08-25T22:37:19.027Z,100812.44
2022-08-25T22:39:48.058Z,100830.78
2022-08-25T22:42:18.537Z,100823.72
2022-08-25T22:44:46.836Z,100823.59
2022-08-25T22:47:15.142Z,100819.44
2022-08-25T22:49:44.493Z,100817.97
2022-08-25T22:52:13.422Z,100822.38
2022-08-25T22:54:42.733Z,100823.22
2022-08-25T22:57:12.008Z,100831.63
2022-08-25T22:59:41.781Z,100828.69
2022-08-25T23:02:10.157Z,100828.31
2022-08-25T23:04:41.253Z,100816.56
2022-08-25T23:07:11.478Z,100820.13
2022-08-25T23:09:40.058Z,100785.13
2022-08-25T23:12:09.369Z,100815.13
2022-08-25T23:14:42.030Z,100818.91
2022-08-25T23:17:14.194Z,100819.53
2022-08-25T23:19:42.655Z,100819.13
2022-08-25T23:22:10.593Z,100821.47
2022-08-25T23:24:42.815Z,100821.97
2022-08-25T23:27:14.414Z,100794.25
2022-08-25T23:29:47.399Z,100785.56
2022-08-25T23:32:19.133Z,100811.63
2022-08-25T23:34:47.835Z,100807.44
2022-08-25T23:37:18.542Z,100801.38
2022-08-25T23:39:49.663Z,100799.44
2022-08-25T23:42:19.819Z,100794.59
2022-08-25T23:44:48.792Z,100797.31
2022-08-25T23:47:19.274Z,100794.44
2022-08-25T23:49:49.314Z,100776.34
2022-08-25T23:52:18.476Z,100783.34
2022-08-25T23:54:47.417Z,100787.16
2022-08-25T23:57:15.733Z,100786.19
2022-08-25T23:59:44.106Z,100784.13
