createdAt,value
2022-11-05T00:00:02.615Z,1.30
2022-11-05T00:01:02.596Z,1.00
2022-11-05T00:02:02.621Z,0.90
2022-11-05T00:03:02.564Z,0.90
2022-11-05T00:04:03.108Z,1.00
2022-11-05T00:05:02.560Z,1.10
2022-11-05T00:06:02.540Z,0.90
2022-11-05T00:07:02.704Z,0.90
2022-11-05T00:08:02.547Z,1.20
2022-11-05T00:09:02.505Z,0.90
2022-11-05T00:10:02.547Z,1.00
2022-11-05T00:11:02.488Z,1.10
2022-11-05T00:12:02.476Z,1.00
2022-11-05T00:13:02.472Z,1.00
2022-11-05T00:14:02.472Z,1.10
2022-11-05T00:15:02.573Z,1.00
2022-11-05T00:16:02.450Z,1.10
2022-11-05T00:17:02.430Z,1.00
2022-11-05T00:18:02.413Z,1.00
2022-11-05T00:19:02.410Z,0.80
2022-11-05T00:20:02.574Z,1.00
2022-11-05T00:21:02.374Z,1.00
2022-11-05T00:22:02.386Z,1.10
2022-11-05T00:23:02.387Z,1.00
2022-11-05T00:24:02.355Z,1.20
2022-11-05T00:25:02.349Z,1.00
2022-11-05T00:26:02.328Z,0.90
2022-11-05T00:27:02.971Z,1.10
2022-11-05T00:28:02.323Z,1.10
2022-11-05T00:29:02.297Z,0.90
2022-11-05T00:30:02.303Z,1.00
2022-11-05T00:31:02.267Z,1.00
2022-11-05T00:32:02.269Z,0.90
2022-11-05T00:33:02.262Z,1.10
2022-11-05T00:34:02.660Z,1.00
2022-11-05T00:35:02.276Z,0.90
2022-11-05T00:36:02.243Z,1.00
2022-11-05T00:37:02.207Z,0.90
2022-11-05T00:38:02.213Z,1.10
2022-11-05T00:39:02.184Z,1.00
2022-11-05T00:40:02.190Z,1.00
2022-11-05T00:41:02.181Z,1.00
2022-11-05T00:42:02.171Z,1.10
2022-11-05T00:43:02.159Z,1.00
2022-11-05T00:44:02.155Z,0.80
2022-11-05T00:45:02.399Z,1.00
2022-11-05T00:46:02.156Z,0.90
2022-11-05T00:47:02.119Z,0.80
2022-11-05T00:48:02.106Z,1.00
2022-11-05T00:49:02.303Z,1.00
2022-11-05T00:50:02.089Z,1.00
2022-11-05T00:51:02.385Z,1.10
2022-11-05T00:52:02.058Z,1.10
2022-11-05T00:53:02.056Z,0.90
2022-11-05T00:54:02.030Z,1.00
2022-11-05T00:55:02.030Z,0.90
2022-11-05T00:56:02.024Z,1.00
2022-11-05T00:57:04.637Z,1.00
2022-11-05T00:58:02.003Z,0.90
2022-11-05T00:59:01.998Z,1.00
2022-11-05T01:00:02.600Z,1.00
2022-11-05T01:01:01.965Z,0.90
2022-11-05T01:02:02.126Z,1.00
2022-11-05T01:03:01.948Z,0.90
2022-11-05T01:04:01.940Z,1.00
2022-11-05T01:05:01.944Z,0.90
2022-11-05T01:06:01.905Z,0.90
2022-11-05T01:07:01.900Z,0.90
2022-11-05T01:08:01.895Z,0.80
2022-11-05T01:09:02.016Z,0.90
2022-11-05T01:10:01.875Z,0.80
2022-11-05T01:11:01.844Z,0.90
2022-11-05T01:12:01.851Z,0.90
2022-11-05T01:13:01.845Z,1.10
2022-11-05T01:14:01.818Z,0.80
2022-11-05T01:15:01.816Z,1.00
2022-11-05T01:16:01.810Z,1.00
2022-11-05T01:17:02.019Z,1.00
2022-11-05T01:18:01.785Z,1.10
2022-11-05T01:19:01.776Z,0.90
2022-11-05T01:20:02.541Z,1.00
2022-11-05T01:21:01.762Z,1.00
2022-11-05T01:22:01.747Z,1.00
2022-11-05T01:23:01.734Z,1.30
2022-11-05T01:24:01.711Z,1.00
2022-11-05T01:25:02.473Z,1.20
2022-11-05T01:26:01.691Z,0.90
2022-11-05T01:27:01.688Z,0.80
2022-11-05T01:28:01.683Z,0.90
2022-11-05T01:29:01.740Z,0.90
2022-11-05T01:30:01.669Z,1.00
2022-11-05T01:31:01.636Z,0.80
2022-11-05T01:32:01.629Z,1.10
2022-11-05T01:33:01.626Z,1.00
2022-11-05T01:34:01.620Z,0.80
2022-11-05T01:35:01.612Z,1.00
2022-11-05T01:36:01.720Z,0.90
2022-11-05T01:37:01.587Z,0.90
2022-11-05T01:38:01.564Z,0.80
2022-11-05T01:39:01.567Z,0.90
2022-11-05T01:40:01.565Z,1.00
2022-11-05T01:41:01.532Z,0.70
2022-11-05T01:42:01.536Z,0.90
2022-11-05T01:43:01.517Z,0.80
2022-11-05T01:44:01.497Z,0.90
2022-11-05T01:45:01.503Z,0.90
2022-11-05T01:46:01.484Z,0.90
2022-11-05T01:47:02.939Z,0.90
2022-11-05T01:48:01.689Z,0.90
2022-11-05T01:49:03.300Z,1.00
2022-11-05T01:50:01.432Z,0.70
2022-11-05T01:51:01.440Z,0.90
2022-11-05T01:52:01.430Z,0.90
2022-11-05T01:53:01.404Z,1.00
2022-11-05T01:54:01.405Z,0.80
2022-11-05T01:55:01.385Z,0.90
2022-11-05T01:56:01.367Z,1.00
2022-11-05T01:57:01.384Z,0.90
2022-11-05T01:58:01.348Z,0.80
2022-11-05T01:59:01.355Z,0.90
2022-11-05T02:00:01.341Z,1.40
2022-11-05T02:01:01.320Z,0.80
2022-11-05T02:02:01.479Z,1.00
2022-11-05T02:03:01.378Z,0.70
2022-11-05T02:04:01.288Z,1.00
2022-11-05T02:05:01.323Z,1.10
2022-11-05T02:06:01.277Z,0.80
2022-11-05T02:07:01.258Z,0.80
2022-11-05T02:08:01.243Z,0.90
2022-11-05T02:09:01.249Z,1.00
2022-11-05T02:10:01.220Z,1.00
2022-11-05T02:11:01.243Z,0.90
2022-11-05T02:12:01.216Z,0.90
2022-11-05T02:13:01.192Z,0.90
2022-11-05T02:14:01.192Z,0.80
2022-11-05T02:15:01.175Z,0.90
2022-11-05T02:16:01.928Z,0.80
2022-11-05T02:17:01.165Z,0.80
2022-11-05T02:18:01.139Z,0.80
2022-11-05T02:19:01.143Z,1.00
2022-11-05T02:20:01.130Z,0.90
2022-11-05T02:21:01.110Z,0.80
2022-11-05T02:22:01.100Z,1.00
2022-11-05T02:23:01.101Z,0.90
2022-11-05T02:24:01.090Z,0.70
2022-11-05T02:25:01.066Z,0.90
2022-11-05T02:26:01.681Z,0.80
2022-11-05T02:27:01.490Z,0.90
2022-11-05T02:28:01.034Z,0.80
2022-11-05T02:29:01.040Z,0.80
2022-11-05T02:30:01.008Z,0.90
2022-11-05T02:31:01.018Z,0.70
2022-11-05T02:32:01.004Z,0.80
2022-11-05T02:33:00.984Z,0.80
2022-11-05T02:34:00.982Z,0.90
2022-11-05T02:35:00.968Z,0.90
2022-11-05T02:36:00.953Z,0.80
2022-11-05T02:37:00.954Z,0.90
2022-11-05T02:38:02.449Z,1.00
2022-11-05T02:39:00.936Z,0.80
2022-11-05T02:40:00.917Z,0.90
2022-11-05T02:41:01.315Z,0.70
2022-11-05T02:42:04.961Z,0.90
2022-11-05T02:43:00.883Z,0.80
2022-11-05T02:44:00.863Z,1.10
2022-11-05T02:45:00.871Z,0.80
2022-11-05T02:46:00.840Z,0.80
2022-11-05T02:47:01.256Z,0.80
2022-11-05T02:48:00.834Z,0.80
2022-11-05T02:49:00.814Z,0.80
2022-11-05T02:50:00.814Z,0.80
2022-11-05T02:51:00.793Z,0.90
2022-11-05T02:52:00.910Z,0.90
2022-11-05T02:53:00.786Z,0.80
2022-11-05T02:54:00.771Z,0.80
2022-11-05T02:55:00.776Z,0.90
2022-11-05T02:56:00.742Z,0.80
2022-11-05T02:57:00.744Z,0.70
2022-11-05T02:58:00.713Z,0.70
2022-11-05T02:59:00.739Z,0.80
2022-11-05T03:00:00.714Z,0.70
2022-11-05T03:01:00.688Z,0.90
2022-11-05T03:02:01.018Z,0.80
2022-11-05T03:03:00.714Z,1.10
2022-11-05T03:04:00.655Z,0.90
2022-11-05T03:05:00.675Z,1.10
2022-11-05T03:06:00.857Z,0.90
2022-11-05T03:07:00.661Z,0.80
2022-11-05T03:08:00.623Z,0.80
2022-11-05T03:09:00.603Z,0.90
2022-11-05T03:10:00.586Z,0.80
2022-11-05T03:11:00.600Z,0.90
2022-11-05T03:12:00.583Z,0.80
2022-11-05T03:13:00.566Z,0.90
2022-11-05T03:14:00.558Z,0.80
2022-11-05T03:15:00.663Z,0.90
2022-11-05T03:16:00.531Z,0.80
2022-11-05T03:17:00.536Z,1.10
2022-11-05T03:18:00.503Z,0.90
2022-11-05T03:19:00.515Z,0.80
2022-11-05T03:20:00.719Z,0.90
2022-11-05T03:21:01.095Z,0.90
2022-11-05T03:22:00.476Z,0.80
2022-11-05T03:23:01.251Z,0.90
2022-11-05T03:24:00.577Z,0.80
2022-11-05T03:25:00.449Z,0.70
2022-11-05T03:26:00.454Z,0.80
2022-11-05T03:27:00.416Z,0.70
2022-11-05T03:28:00.398Z,0.90
2022-11-05T03:29:00.410Z,0.70
2022-11-05T03:30:00.383Z,0.80
2022-11-05T03:31:00.390Z,0.90
2022-11-05T03:32:00.393Z,0.80
2022-11-05T03:33:00.350Z,0.70
2022-11-05T03:34:00.351Z,0.70
2022-11-05T03:35:00.335Z,0.80
2022-11-05T03:36:00.314Z,0.90
2022-11-05T03:37:00.321Z,0.70
2022-11-05T03:38:00.298Z,0.80
2022-11-05T03:39:00.334Z,1.00
2022-11-05T03:40:00.316Z,0.80
2022-11-05T03:41:00.267Z,0.90
2022-11-05T03:42:00.405Z,0.80
2022-11-05T03:43:00.246Z,0.80
2022-11-05T03:44:00.233Z,0.70
2022-11-05T03:45:00.261Z,0.80
2022-11-05T03:46:00.210Z,0.70
2022-11-05T03:47:00.222Z,0.80
2022-11-05T03:48:00.205Z,0.80
2022-11-05T03:49:00.280Z,0.80
2022-11-05T03:50:00.188Z,0.80
2022-11-05T03:51:00.162Z,0.90
2022-11-05T03:52:00.146Z,0.80
2022-11-05T03:53:00.767Z,0.70
2022-11-05T03:54:00.350Z,0.80
2022-11-05T03:55:00.188Z,0.80
2022-11-05T03:56:00.265Z,0.80
2022-11-05T03:57:00.111Z,0.80
2022-11-05T03:58:00.088Z,0.60
2022-11-05T03:59:00.786Z,0.70
2022-11-05T04:00:00.096Z,0.90
2022-11-05T04:01:00.058Z,0.70
2022-11-05T04:02:00.422Z,0.70
2022-11-05T04:03:00.094Z,0.90
2022-11-05T04:04:00.022Z,0.70
2022-11-05T04:05:00.037Z,0.70
2022-11-05T04:06:00.240Z,0.80
2022-11-05T04:07:00.007Z,0.60
2022-11-05T04:07:59.989Z,0.90
2022-11-05T04:08:59.971Z,1.00
2022-11-05T04:09:59.971Z,0.80
2022-11-05T04:10:59.956Z,0.80
2022-11-05T04:11:59.937Z,0.70
2022-11-05T04:12:59.949Z,0.80
2022-11-05T04:13:59.926Z,0.90
2022-11-05T04:14:59.908Z,0.70
2022-11-05T04:15:59.894Z,0.80
2022-11-05T04:16:59.903Z,0.70
2022-11-05T04:17:59.893Z,0.80
2022-11-05T04:18:59.965Z,0.90
2022-11-05T04:19:59.865Z,0.70
2022-11-05T04:20:59.843Z,0.70
2022-11-05T04:22:00.179Z,1.00
2022-11-05T04:22:59.822Z,0.70
2022-11-05T04:23:59.827Z,0.70
2022-11-05T04:24:59.817Z,0.70
2022-11-05T04:25:59.785Z,0.80
2022-11-05T04:26:59.796Z,0.80
2022-11-05T04:27:59.777Z,0.70
2022-11-05T04:29:02.538Z,0.70
2022-11-05T04:29:59.767Z,0.80
2022-11-05T04:30:59.752Z,0.70
2022-11-05T04:31:59.885Z,0.60
2022-11-05T04:32:59.716Z,0.80
2022-11-05T04:33:59.714Z,0.70
2022-11-05T04:34:59.696Z,0.80
2022-11-05T04:35:59.900Z,0.80
2022-11-05T04:37:00.051Z,0.70
2022-11-05T04:37:59.658Z,0.70
2022-11-05T04:38:59.668Z,0.80
2022-11-05T04:39:59.657Z,0.70
2022-11-05T04:40:59.631Z,0.70
2022-11-05T04:41:59.629Z,0.80
2022-11-05T04:42:59.613Z,0.70
2022-11-05T04:43:59.595Z,0.90
2022-11-05T04:44:59.604Z,0.70
2022-11-05T04:45:59.573Z,0.60
2022-11-05T04:46:59.584Z,0.80
2022-11-05T04:47:59.570Z,0.70
2022-11-05T04:48:59.546Z,0.80
2022-11-05T04:49:59.545Z,0.80
2022-11-05T04:50:59.525Z,0.70
2022-11-05T04:51:59.642Z,0.80
2022-11-05T04:52:59.538Z,0.70
2022-11-05T04:53:59.491Z,0.70
2022-11-05T04:54:59.496Z,0.70
2022-11-05T04:55:59.483Z,0.80
2022-11-05T04:56:59.464Z,0.80
2022-11-05T04:57:59.462Z,0.70
2022-11-05T04:58:59.447Z,0.70
2022-11-05T04:59:59.442Z,0.80
2022-11-05T05:00:59.474Z,0.60
2022-11-05T05:01:59.444Z,1.20
2022-11-05T05:02:59.397Z,0.80
2022-11-05T05:03:59.383Z,0.80
2022-11-05T05:04:59.396Z,0.70
2022-11-05T05:06:03.504Z,0.70
2022-11-05T05:06:59.369Z,0.80
2022-11-05T05:07:59.357Z,0.80
2022-11-05T05:08:59.340Z,0.80
2022-11-05T05:09:59.334Z,0.90
2022-11-05T05:10:59.337Z,0.70
2022-11-05T05:11:59.298Z,0.70
2022-11-05T05:12:59.307Z,0.70
2022-11-05T05:13:59.278Z,0.80
2022-11-05T05:14:59.727Z,0.70
2022-11-05T05:15:59.792Z,0.70
2022-11-05T05:16:59.565Z,0.80
2022-11-05T05:17:59.237Z,0.80
2022-11-05T05:18:59.250Z,0.70
2022-11-05T05:19:59.377Z,0.60
2022-11-05T05:20:59.210Z,0.70
2022-11-05T05:21:59.352Z,0.90
2022-11-05T05:22:59.190Z,0.70
2022-11-05T05:23:59.174Z,0.70
2022-11-05T05:24:59.183Z,0.80
2022-11-05T05:25:59.151Z,0.60
2022-11-05T05:26:59.677Z,0.70
2022-11-05T05:27:59.143Z,0.70
2022-11-05T05:28:59.129Z,0.60
2022-11-05T05:29:59.265Z,0.80
2022-11-05T05:30:59.103Z,0.70
2022-11-05T05:31:59.088Z,0.70
2022-11-05T05:32:59.096Z,0.70
2022-11-05T05:33:59.649Z,0.70
2022-11-05T05:34:59.062Z,0.80
2022-11-05T05:35:59.050Z,0.70
2022-11-05T05:36:59.065Z,0.80
2022-11-05T05:37:59.023Z,0.70
2022-11-05T05:38:59.039Z,0.80
2022-11-05T05:39:59.047Z,0.70
2022-11-05T05:40:59.001Z,0.70
2022-11-05T05:41:59.002Z,0.70
2022-11-05T05:42:58.978Z,0.70
2022-11-05T05:43:58.978Z,0.60
2022-11-05T05:44:58.972Z,0.70
2022-11-05T05:45:58.942Z,0.70
2022-11-05T05:46:58.951Z,0.60
2022-11-05T05:47:58.937Z,0.60
2022-11-05T05:48:59.405Z,0.80
2022-11-05T05:49:59.543Z,0.70
2022-11-05T05:50:58.903Z,0.70
2022-11-05T05:51:58.899Z,0.70
2022-11-05T05:52:58.867Z,0.80
2022-11-05T05:53:58.875Z,0.70
2022-11-05T05:54:58.854Z,0.80
2022-11-05T05:55:58.840Z,0.70
2022-11-05T05:56:58.837Z,0.80
2022-11-05T05:57:58.818Z,0.70
2022-11-05T05:58:58.816Z,0.70
2022-11-05T05:59:58.828Z,0.70
2022-11-05T06:00:58.787Z,0.80
2022-11-05T06:01:59.005Z,0.70
2022-11-05T06:02:58.816Z,0.70
2022-11-05T06:03:58.757Z,0.60
2022-11-05T06:04:58.756Z,0.70
2022-11-05T06:05:58.751Z,0.50
2022-11-05T06:06:58.722Z,0.70
2022-11-05T06:07:58.715Z,0.70
2022-11-05T06:08:58.712Z,0.60
2022-11-05T06:09:58.692Z,0.70
2022-11-05T06:10:59.030Z,0.70
2022-11-05T06:11:58.687Z,0.70
2022-11-05T06:12:58.661Z,0.80
2022-11-05T06:13:58.663Z,0.80
2022-11-05T06:14:58.654Z,0.80
2022-11-05T06:15:58.629Z,0.80
2022-11-05T06:16:58.627Z,0.70
2022-11-05T06:17:58.616Z,0.70
2022-11-05T06:18:58.608Z,0.70
2022-11-05T06:19:58.606Z,0.70
2022-11-05T06:20:58.588Z,0.70
2022-11-05T06:21:58.567Z,0.80
2022-11-05T06:22:59.044Z,0.90
2022-11-05T06:23:58.561Z,0.90
2022-11-05T06:24:58.528Z,0.70
2022-11-05T06:25:58.537Z,1.00
2022-11-05T06:26:58.506Z,0.90
2022-11-05T06:27:58.502Z,0.80
2022-11-05T06:28:59.106Z,0.80
2022-11-05T06:29:58.486Z,0.90
2022-11-05T06:30:58.479Z,0.80
2022-11-05T06:31:58.475Z,0.80
2022-11-05T06:32:58.444Z,0.70
2022-11-05T06:33:58.558Z,0.90
2022-11-05T06:34:58.440Z,0.80
2022-11-05T06:35:58.484Z,0.90
2022-11-05T06:36:58.413Z,0.80
2022-11-05T06:37:58.412Z,0.90
2022-11-05T06:38:59.155Z,0.90
2022-11-05T06:39:58.377Z,0.90
2022-11-05T06:40:58.372Z,1.00
2022-11-05T06:42:17.828Z,0.70
2022-11-05T06:42:58.580Z,0.80
2022-11-05T06:43:58.347Z,1.00
2022-11-05T06:44:58.316Z,0.80
2022-11-05T06:45:58.371Z,1.00
2022-11-05T06:46:58.295Z,0.90
2022-11-05T06:47:58.292Z,1.10
2022-11-05T06:48:58.289Z,0.90
2022-11-05T06:49:58.282Z,0.90
2022-11-05T06:50:58.266Z,0.90
2022-11-05T06:51:58.265Z,0.80
2022-11-05T06:52:58.364Z,0.90
2022-11-05T06:53:58.270Z,1.00
2022-11-05T06:54:58.229Z,0.90
2022-11-05T06:55:58.297Z,0.90
2022-11-05T06:56:58.214Z,1.00
2022-11-05T06:57:58.200Z,0.80
2022-11-05T06:58:58.182Z,0.80
2022-11-05T07:00:02.283Z,0.90
2022-11-05T07:00:58.214Z,1.00
2022-11-05T07:01:58.289Z,0.80
2022-11-05T07:02:58.889Z,0.90
2022-11-05T07:03:58.119Z,0.90
2022-11-05T07:04:58.117Z,0.90
2022-11-05T07:05:58.103Z,0.90
2022-11-05T07:06:58.104Z,1.10
2022-11-05T07:07:58.846Z,1.10
2022-11-05T07:08:58.061Z,1.00
2022-11-05T07:09:58.061Z,1.00
2022-11-05T07:10:58.058Z,0.90
2022-11-05T07:11:58.056Z,1.00
2022-11-05T07:12:58.040Z,1.00
2022-11-05T07:13:58.029Z,1.00
2022-11-05T07:14:58.010Z,1.30
2022-11-05T07:15:57.994Z,1.60
2022-11-05T07:16:57.995Z,1.90
2022-11-05T07:17:57.976Z,1.70
2022-11-05T07:18:57.974Z,1.90
2022-11-05T07:19:57.965Z,2.10
2022-11-05T07:20:57.938Z,1.90
2022-11-05T07:21:57.950Z,1.80
2022-11-05T07:22:57.919Z,2.30
2022-11-05T07:23:57.915Z,2.10
2022-11-05T07:24:57.909Z,2.30
2022-11-05T07:25:57.903Z,2.10
2022-11-05T07:26:57.873Z,2.10
2022-11-05T07:27:57.869Z,2.10
2022-11-05T07:28:57.866Z,2.30
2022-11-05T07:29:57.849Z,2.40
2022-11-05T07:30:57.846Z,2.30
2022-11-05T07:31:57.847Z,2.40
2022-11-05T07:32:58.036Z,2.60
2022-11-05T07:33:57.825Z,2.30
2022-11-05T07:34:57.788Z,2.40
2022-11-05T07:35:57.784Z,2.30
2022-11-05T07:36:57.790Z,2.50
2022-11-05T07:37:57.767Z,2.50
2022-11-05T07:39:00.550Z,2.60
2022-11-05T07:39:57.756Z,2.60
2022-11-05T07:40:57.727Z,2.60
2022-11-05T07:41:57.744Z,2.50
2022-11-05T07:42:57.863Z,3.20
2022-11-05T07:43:57.711Z,2.60
2022-11-05T07:44:57.685Z,2.60
2022-11-05T07:45:57.691Z,2.70
2022-11-05T07:46:57.899Z,3.00
2022-11-05T07:48:00.377Z,2.80
2022-11-05T07:48:57.656Z,2.90
2022-11-05T07:49:57.638Z,2.70
2022-11-05T07:50:57.633Z,2.70
2022-11-05T07:51:57.634Z,2.60
2022-11-05T07:52:57.821Z,2.50
2022-11-05T07:53:57.610Z,2.60
2022-11-05T07:54:57.578Z,2.60
2022-11-05T07:55:57.576Z,2.50
2022-11-05T07:56:57.585Z,3.00
2022-11-05T07:57:57.576Z,2.70
2022-11-05T07:58:57.550Z,2.50
2022-11-05T07:59:57.542Z,2.80
2022-11-05T08:00:57.723Z,3.20
2022-11-05T08:01:57.783Z,2.40
2022-11-05T08:03:02.189Z,2.60
2022-11-05T08:03:57.492Z,2.30
2022-11-05T08:04:57.485Z,2.60
2022-11-05T08:05:57.467Z,2.50
2022-11-05T08:06:57.472Z,2.40
2022-11-05T08:07:57.461Z,2.50
2022-11-05T08:08:57.431Z,2.60
2022-11-05T08:09:57.453Z,2.80
2022-11-05T08:10:57.409Z,2.30
2022-11-05T08:12:02.487Z,2.30
2022-11-05T08:12:57.409Z,2.60
2022-11-05T08:13:57.405Z,2.70
2022-11-05T08:14:57.376Z,2.10
2022-11-05T08:15:57.367Z,2.40
2022-11-05T08:16:58.438Z,2.20
2022-11-05T08:17:57.348Z,2.20
2022-11-05T08:18:57.483Z,2.30
2022-11-05T08:19:57.363Z,2.30
2022-11-05T08:20:57.822Z,2.20
2022-11-05T08:21:57.313Z,2.20
2022-11-05T08:22:57.286Z,2.20
2022-11-05T08:23:57.276Z,2.40
2022-11-05T08:25:00.395Z,2.00
2022-11-05T08:25:57.426Z,2.10
2022-11-05T08:26:57.257Z,2.30
2022-11-05T08:27:57.248Z,2.00
2022-11-05T08:28:57.225Z,2.20
2022-11-05T08:29:57.214Z,2.10
2022-11-05T08:30:57.209Z,2.10
2022-11-05T08:31:57.204Z,2.20
2022-11-05T08:32:57.177Z,2.20
2022-11-05T08:34:02.152Z,2.70
2022-11-05T08:34:57.171Z,2.50
2022-11-05T08:35:57.155Z,2.10
2022-11-05T08:36:57.151Z,2.30
2022-11-05T08:37:57.131Z,2.10
2022-11-05T08:38:57.188Z,1.90
2022-11-05T08:39:57.121Z,2.00
2022-11-05T08:40:57.092Z,2.00
2022-11-05T08:41:57.101Z,2.00
2022-11-05T08:42:57.077Z,2.20
2022-11-05T08:43:57.066Z,2.00
2022-11-05T08:44:57.075Z,2.10
2022-11-05T08:45:57.058Z,2.10
2022-11-05T08:46:57.167Z,2.10
2022-11-05T08:47:57.022Z,2.10
2022-11-05T08:48:57.026Z,2.00
2022-11-05T08:49:57.002Z,1.90
2022-11-05T08:50:57.005Z,2.00
2022-11-05T08:51:57.010Z,2.00
2022-11-05T08:52:56.983Z,2.20
2022-11-05T08:53:56.988Z,2.20
2022-11-05T08:54:56.943Z,2.10
2022-11-05T08:55:56.938Z,1.70
2022-11-05T08:56:56.938Z,1.80
2022-11-05T08:57:56.917Z,1.90
2022-11-05T08:58:56.916Z,1.80
2022-11-05T08:59:56.907Z,1.70
2022-11-05T09:01:03.426Z,1.80
2022-11-05T09:01:57.033Z,1.60
2022-11-05T09:02:56.860Z,1.80
2022-11-05T09:03:56.858Z,1.80
2022-11-05T09:04:56.854Z,2.00
2022-11-05T09:05:56.831Z,2.00
2022-11-05T09:06:56.858Z,1.90
2022-11-05T09:08:00.911Z,1.80
2022-11-05T09:08:56.794Z,1.70
2022-11-05T09:09:56.802Z,1.70
2022-11-05T09:10:56.782Z,1.80
2022-11-05T09:12:11.892Z,2.00
2022-11-05T09:12:56.788Z,1.70
2022-11-05T09:13:56.747Z,2.20
2022-11-05T09:14:56.745Z,1.90
2022-11-05T09:15:56.758Z,1.70
2022-11-05T09:16:57.651Z,1.50
2022-11-05T09:17:56.708Z,1.80
2022-11-05T09:18:56.846Z,1.70
2022-11-05T09:19:56.700Z,1.90
2022-11-05T09:20:56.721Z,1.70
2022-11-05T09:21:56.757Z,1.80
2022-11-05T09:22:57.015Z,2.00
2022-11-05T09:23:56.971Z,1.40
2022-11-05T09:24:56.638Z,1.80
2022-11-05T09:25:56.621Z,1.60
2022-11-05T09:26:56.846Z,1.90
2022-11-05T09:27:56.612Z,1.80
2022-11-05T09:28:56.634Z,1.70
2022-11-05T09:29:56.591Z,1.70
2022-11-05T09:30:56.565Z,1.60
2022-11-05T09:31:56.556Z,1.70
2022-11-05T09:32:56.573Z,1.70
2022-11-05T09:33:56.549Z,1.50
2022-11-05T09:34:56.525Z,1.60
2022-11-05T09:35:56.518Z,1.60
2022-11-05T09:36:56.529Z,1.50
2022-11-05T09:38:00.788Z,1.70
2022-11-05T09:38:56.987Z,1.40
2022-11-05T09:39:56.553Z,1.50
2022-11-05T09:40:56.485Z,1.60
2022-11-05T09:41:56.574Z,1.70
2022-11-05T09:42:56.437Z,1.50
2022-11-05T09:43:56.645Z,1.70
2022-11-05T09:44:56.877Z,1.50
2022-11-05T09:45:56.411Z,1.50
2022-11-05T09:46:56.409Z,1.50
2022-11-05T09:47:56.407Z,1.50
2022-11-05T09:48:56.372Z,1.60
2022-11-05T09:49:56.390Z,1.40
2022-11-05T09:50:56.364Z,1.80
2022-11-05T09:51:56.363Z,1.60
2022-11-05T09:52:56.472Z,1.70
2022-11-05T09:53:56.342Z,1.60
2022-11-05T09:54:56.308Z,1.70
2022-11-05T09:55:56.314Z,1.50
2022-11-05T09:56:56.301Z,1.60
2022-11-05T09:57:56.283Z,1.40
2022-11-05T09:58:56.282Z,1.40
2022-11-05T09:59:56.275Z,1.60
2022-11-05T10:00:56.351Z,1.60
2022-11-05T10:01:56.452Z,2.00
2022-11-05T10:02:56.225Z,1.50
2022-11-05T10:03:56.223Z,1.40
2022-11-05T10:04:56.324Z,1.70
2022-11-05T10:05:56.301Z,1.50
2022-11-05T10:06:56.204Z,1.60
2022-11-05T10:07:56.328Z,1.50
2022-11-05T10:08:56.170Z,1.40
2022-11-05T10:09:56.166Z,1.70
2022-11-05T10:10:56.375Z,1.60
2022-11-05T10:11:56.132Z,1.50
2022-11-05T10:12:56.156Z,1.60
2022-11-05T10:13:56.336Z,1.60
2022-11-05T10:14:56.117Z,1.70
2022-11-05T10:15:56.798Z,1.40
2022-11-05T10:16:56.099Z,1.60
2022-11-05T10:17:56.081Z,1.40
2022-11-05T10:18:56.063Z,1.60
2022-11-05T10:19:56.045Z,1.60
2022-11-05T10:20:56.052Z,1.60
2022-11-05T10:22:11.472Z,1.40
2022-11-05T10:22:56.030Z,1.40
2022-11-05T10:23:56.238Z,1.80
2022-11-05T10:24:56.013Z,1.60
2022-11-05T10:25:55.986Z,1.50
2022-11-05T10:26:55.996Z,1.40
2022-11-05T10:27:55.974Z,1.70
2022-11-05T10:28:55.962Z,1.60
2022-11-05T10:29:55.959Z,1.60
2022-11-05T10:30:55.937Z,1.50
2022-11-05T10:31:56.386Z,1.80
2022-11-05T10:32:55.928Z,1.60
2022-11-05T10:33:55.902Z,1.50
2022-11-05T10:34:55.925Z,1.60
2022-11-05T10:35:55.892Z,1.70
2022-11-05T10:36:55.875Z,1.70
2022-11-05T10:37:55.861Z,1.60
2022-11-05T10:38:55.914Z,1.70
2022-11-05T10:39:55.869Z,1.80
2022-11-05T10:40:55.842Z,1.90
2022-11-05T10:41:55.883Z,1.80
2022-11-05T10:42:55.826Z,1.80
2022-11-05T10:43:55.822Z,2.70
2022-11-05T10:44:57.829Z,2.40
2022-11-05T10:45:55.784Z,2.60
2022-11-05T10:46:55.794Z,2.00
2022-11-05T10:47:55.776Z,2.80
2022-11-05T10:48:55.758Z,2.10
2022-11-05T10:49:55.839Z,2.60
2022-11-05T10:50:55.736Z,2.20
2022-11-05T10:51:55.725Z,2.00
2022-11-05T10:52:55.732Z,1.90
2022-11-05T10:54:01.342Z,1.90
2022-11-05T10:54:55.737Z,2.20
2022-11-05T10:55:55.663Z,1.70
2022-11-05T10:56:55.766Z,1.70
2022-11-05T10:57:55.651Z,1.70
2022-11-05T10:58:55.662Z,1.70
2022-11-05T10:59:55.659Z,1.80
2022-11-05T11:00:55.725Z,1.90
2022-11-05T11:01:55.728Z,1.60
2022-11-05T11:02:55.609Z,1.70
2022-11-05T11:03:55.828Z,1.60
2022-11-05T11:04:55.586Z,1.70
2022-11-05T11:05:55.579Z,1.70
2022-11-05T11:06:55.580Z,1.70
2022-11-05T11:07:55.546Z,2.10
2022-11-05T11:08:55.529Z,1.70
2022-11-05T11:09:55.633Z,1.70
2022-11-05T11:10:55.508Z,1.70
2022-11-05T11:11:55.726Z,1.50
2022-11-05T11:12:55.506Z,1.50
2022-11-05T11:13:55.975Z,1.50
2022-11-05T11:14:55.480Z,1.70
2022-11-05T11:15:55.463Z,1.70
2022-11-05T11:16:55.443Z,1.60
2022-11-05T11:17:55.690Z,1.50
2022-11-05T11:18:55.421Z,1.60
2022-11-05T11:19:55.411Z,1.70
2022-11-05T11:20:55.416Z,1.50
2022-11-05T11:21:55.396Z,1.60
2022-11-05T11:22:55.830Z,1.60
2022-11-05T11:23:55.615Z,1.60
2022-11-05T11:24:55.357Z,1.50
2022-11-05T11:25:55.340Z,1.40
2022-11-05T11:26:55.349Z,1.40
2022-11-05T11:27:55.570Z,2.10
2022-11-05T11:28:55.320Z,1.80
2022-11-05T11:29:55.434Z,2.00
2022-11-05T11:30:55.293Z,2.30
2022-11-05T11:31:55.526Z,3.10
2022-11-05T11:32:55.283Z,2.90
2022-11-05T11:33:55.676Z,2.50
2022-11-05T11:34:55.288Z,3.20
2022-11-05T11:35:55.249Z,3.00
2022-11-05T11:36:55.252Z,2.90
2022-11-05T11:37:55.225Z,3.10
2022-11-05T11:38:55.208Z,3.50
2022-11-05T11:39:55.190Z,2.90
2022-11-05T11:40:55.204Z,3.30
2022-11-05T11:41:55.413Z,2.80
2022-11-05T11:42:55.165Z,2.80
2022-11-05T11:43:55.284Z,2.90
2022-11-05T11:44:55.163Z,2.80
2022-11-05T11:45:56.552Z,2.90
2022-11-05T11:46:55.200Z,3.30
2022-11-05T11:47:55.728Z,3.30
2022-11-05T11:48:55.102Z,4.00
2022-11-05T11:49:55.189Z,3.10
2022-11-05T11:50:55.078Z,3.10
2022-11-05T11:51:55.073Z,2.50
2022-11-05T11:52:55.075Z,2.90
2022-11-05T11:53:55.042Z,2.60
2022-11-05T11:54:55.052Z,2.60
2022-11-05T11:55:55.050Z,2.60
2022-11-05T11:56:55.016Z,2.80
2022-11-05T11:57:55.012Z,3.00
2022-11-05T11:58:55.010Z,3.10
2022-11-05T12:00:08.380Z,2.70
2022-11-05T12:00:55.001Z,2.60
2022-11-05T12:01:55.376Z,2.90
2022-11-05T12:03:01.352Z,2.70
2022-11-05T12:03:54.945Z,2.80
2022-11-05T12:04:55.984Z,2.50
2022-11-05T12:05:54.920Z,2.70
2022-11-05T12:06:54.929Z,3.00
2022-11-05T12:07:54.925Z,2.60
2022-11-05T12:09:01.977Z,2.70
2022-11-05T12:09:54.894Z,2.30
2022-11-05T12:10:54.871Z,2.70
2022-11-05T12:11:54.914Z,2.30
2022-11-05T12:12:54.863Z,2.50
2022-11-05T12:13:54.831Z,2.50
2022-11-05T12:14:54.841Z,2.70
2022-11-05T12:15:54.966Z,2.70
2022-11-05T12:16:54.810Z,2.60
2022-11-05T12:17:54.832Z,2.60
2022-11-05T12:18:54.798Z,2.80
2022-11-05T12:19:56.117Z,2.60
2022-11-05T12:20:58.210Z,2.90
2022-11-05T12:21:54.747Z,2.90
2022-11-05T12:22:54.758Z,2.40
2022-11-05T12:23:54.740Z,2.80
2022-11-05T12:24:54.735Z,2.10
2022-11-05T12:25:54.718Z,2.60
2022-11-05T12:26:54.702Z,2.40
2022-11-05T12:27:54.687Z,2.40
2022-11-05T12:29:17.133Z,2.60
2022-11-05T12:29:54.723Z,2.60
2022-11-05T12:30:54.657Z,2.30
2022-11-05T12:31:54.645Z,3.10
2022-11-05T12:32:54.743Z,2.50
2022-11-05T12:33:54.754Z,2.20
2022-11-05T12:34:54.632Z,3.00
2022-11-05T12:35:57.824Z,2.40
2022-11-05T12:36:54.595Z,2.20
2022-11-05T16:11:55.479Z,1.70
2022-11-05T16:12:56.542Z,1.70
2022-11-05T16:13:56.533Z,1.70
2022-11-05T16:14:56.492Z,1.80
2022-11-05T16:15:56.455Z,1.70
2022-11-05T16:16:56.434Z,1.70
2022-11-05T16:17:56.438Z,1.50
2022-11-05T16:18:56.411Z,1.80
2022-11-05T16:19:56.559Z,1.80
2022-11-05T16:20:56.409Z,1.60
2022-11-05T16:21:56.383Z,1.60
2022-11-05T16:22:56.431Z,1.70
2022-11-05T16:23:56.413Z,1.70
2022-11-05T16:24:56.345Z,1.60
2022-11-05T16:25:56.346Z,1.60
2022-11-05T16:27:03.985Z,2.20
2022-11-05T16:27:56.450Z,1.90
2022-11-05T16:28:56.939Z,1.70
2022-11-05T16:29:56.606Z,1.70
2022-11-05T16:30:56.297Z,1.90
2022-11-05T16:31:56.280Z,2.00
2022-11-05T16:32:56.263Z,1.70
2022-11-05T16:33:56.419Z,1.80
2022-11-05T16:34:56.240Z,1.70
2022-11-05T16:35:56.225Z,1.90
2022-11-05T16:36:56.236Z,1.80
2022-11-05T16:37:56.200Z,1.50
2022-11-05T16:38:56.209Z,1.70
2022-11-05T16:39:56.778Z,1.80
2022-11-05T16:40:56.172Z,1.70
2022-11-05T16:41:56.158Z,2.00
2022-11-05T16:42:56.166Z,1.90
2022-11-05T16:43:56.153Z,2.10
2022-11-05T16:44:56.142Z,2.00
2022-11-05T16:45:56.132Z,1.70
2022-11-05T16:46:56.108Z,2.00
2022-11-05T16:47:56.118Z,2.10
2022-11-05T16:48:56.100Z,2.10
2022-11-05T16:49:56.074Z,2.20
2022-11-05T16:50:56.078Z,2.10
2022-11-05T16:51:56.066Z,1.90