createdAt,value
2018-02-03T15:45:04.892Z,14.10
2018-02-03T15:47:32.569Z,14.10
2018-02-03T15:50:00.225Z,14.00
2018-02-03T15:52:29.247Z,14.10
2018-02-03T15:54:57.532Z,14.10
2018-02-03T15:57:25.263Z,14.10
2018-02-03T15:59:53.435Z,14.10
2018-02-03T16:02:22.407Z,14.10
2018-02-03T16:04:50.111Z,14.00
2018-02-03T16:07:18.084Z,14.10
2018-02-03T16:09:46.597Z,14.10
2018-02-03T16:12:18.812Z,14.10
2018-02-03T16:14:45.558Z,14.20
2018-02-03T16:17:13.091Z,14.30
2018-02-03T16:19:40.784Z,14.30
2018-02-03T16:22:07.639Z,14.40
2018-02-03T16:24:35.459Z,14.30
2018-02-03T16:27:02.093Z,14.20
2018-02-03T16:29:30.327Z,14.40
2018-02-03T16:31:59.925Z,14.40
2018-02-03T16:34:26.687Z,14.40
2018-02-03T16:36:53.999Z,14.40
2018-02-03T16:39:21.510Z,14.40
2018-02-03T16:41:49.905Z,14.50
2018-02-03T16:44:17.444Z,14.30
2018-02-03T16:46:44.999Z,14.30
2018-02-03T16:49:12.311Z,14.30
2018-02-03T16:51:39.770Z,14.20
2018-02-03T16:54:07.454Z,14.20
2018-02-03T16:56:41.282Z,14.20
2018-02-03T16:59:08.180Z,14.20
2018-02-03T17:01:38.554Z,14.20
2018-02-03T17:04:06.955Z,14.00
2018-02-03T17:06:34.262Z,14.00
2018-02-03T17:09:01.293Z,14.10
2018-02-03T17:11:30.961Z,14.10
2018-02-03T17:13:59.123Z,14.20
2018-02-03T17:16:26.874Z,14.10
2018-02-03T17:18:53.845Z,14.10
2018-02-03T17:21:25.163Z,14.00
2018-02-03T17:23:53.367Z,14.00
2018-02-03T17:26:20.683Z,14.00
2018-02-03T17:28:48.269Z,14.00
2018-02-03T17:31:17.477Z,13.90
2018-02-03T17:33:45.086Z,13.90
2018-02-03T17:36:12.760Z,13.90
2018-02-03T17:38:45.047Z,13.90
2018-02-03T17:41:16.856Z,14.00
2018-02-03T17:43:44.748Z,14.00
2018-02-03T17:46:19.287Z,13.90
2018-02-03T17:48:46.625Z,13.90
2018-02-03T17:51:14.819Z,13.90
2018-02-03T17:53:42.385Z,13.90
2018-02-03T17:56:16.060Z,13.80
2018-02-03T17:58:43.625Z,13.90
2018-02-03T18:01:12.076Z,13.80
2018-02-03T18:03:39.573Z,13.80
2018-02-03T18:08:55.999Z,13.70
2018-02-03T18:11:24.686Z,13.70
2018-02-03T18:13:52.813Z,13.70
2018-02-03T18:16:19.871Z,13.90
2018-02-03T18:18:46.799Z,13.90
2018-02-03T18:21:16.500Z,13.80
2018-02-03T18:23:44.466Z,13.80
2018-02-03T18:26:12.034Z,14.00
2018-02-03T18:28:39.747Z,13.90
2018-02-03T18:31:07.450Z,13.80
2018-02-03T18:33:35.224Z,13.80
2018-02-03T18:36:02.096Z,13.80
2018-02-03T18:38:29.996Z,13.80
2018-02-03T18:40:58.555Z,13.80
2018-02-03T18:43:26.293Z,13.90
2018-02-03T18:45:54.733Z,13.90
2018-02-03T18:51:18.395Z,13.90
2018-02-03T18:53:52.521Z,13.80
2018-02-03T18:56:26.409Z,13.90
2018-02-03T18:58:59.570Z,13.90
2018-02-03T19:01:36.608Z,13.80
2018-02-03T19:04:10.673Z,13.90
2018-02-03T19:06:45.485Z,13.90
2018-02-03T19:09:19.225Z,13.90
2018-02-03T19:11:56.188Z,13.90
2018-02-03T19:14:30.040Z,13.90
2018-02-03T19:17:03.968Z,13.80
2018-02-03T19:19:37.890Z,13.80
2018-02-03T19:22:22.296Z,13.80
2018-02-03T19:24:55.375Z,13.70
2018-02-03T19:27:28.757Z,13.80
2018-02-03T19:30:02.674Z,13.80
2018-02-03T19:32:37.625Z,13.70
2018-02-03T19:35:11.464Z,13.70
2018-02-03T19:37:45.698Z,13.70
2018-02-03T19:40:29.912Z,13.60
2018-02-03T19:43:05.099Z,13.70
2018-02-03T19:45:40.658Z,13.70
2018-02-03T19:48:14.571Z,13.70
2018-02-03T19:50:50.109Z,13.70
2018-02-03T19:53:24.514Z,13.70
2018-02-03T19:55:58.966Z,13.70
2018-02-03T19:58:32.692Z,13.60
2018-02-03T20:01:11.343Z,13.60
2018-02-03T20:03:45.037Z,13.80
2018-02-03T20:06:19.905Z,13.80
2018-02-03T20:08:54.858Z,13.90
2018-02-03T20:11:30.500Z,14.00
2018-02-03T20:14:05.736Z,13.90
2018-02-03T20:16:39.687Z,13.90
2018-02-03T20:19:14.328Z,13.90
2018-02-03T20:21:54.051Z,14.00
2018-02-03T20:24:29.024Z,14.00
2018-02-03T20:27:02.790Z,13.90
2018-02-03T20:29:37.194Z,14.00
2018-02-03T20:32:14.707Z,13.90
2018-02-03T20:34:48.176Z,13.90
2018-02-03T20:37:21.331Z,14.00
2018-02-03T20:39:57.019Z,14.00
2018-02-03T20:42:31.568Z,13.90
2018-02-03T20:45:05.696Z,13.90
2018-02-03T20:47:39.833Z,13.80
2018-02-03T20:50:29.296Z,13.80
2018-02-03T20:53:04.428Z,13.90
2018-02-03T20:55:42.703Z,14.10
2018-02-03T20:58:17.620Z,14.00
2018-02-03T21:00:52.637Z,14.00
2018-02-03T21:03:26.301Z,14.00
2018-02-03T21:05:59.662Z,14.10
2018-02-03T21:08:33.440Z,14.10
2018-02-03T21:11:08.557Z,14.10
2018-02-03T21:13:43.983Z,14.10
2018-02-03T21:16:21.034Z,14.10
2018-02-03T21:18:55.447Z,14.10
2018-02-03T21:21:28.965Z,14.10
2018-02-03T21:24:03.893Z,14.10
2018-02-03T21:26:38.488Z,14.10
2018-02-03T21:29:13.149Z,14.10
2018-02-03T21:31:48.512Z,14.10
2018-02-03T21:34:22.572Z,14.10
2018-02-03T21:36:57.170Z,14.00
2018-02-03T21:39:31.491Z,14.00
2018-02-03T21:42:11.958Z,14.00
2018-02-03T21:44:45.455Z,14.10
2018-02-03T21:47:19.571Z,14.00
2018-02-03T21:49:56.938Z,14.00
2018-02-03T21:52:29.838Z,14.00
2018-02-03T21:55:03.085Z,13.90
2018-02-03T21:57:37.203Z,14.00
2018-02-03T22:00:12.607Z,14.00
2018-02-03T22:02:47.303Z,14.00
2018-02-03T22:05:21.866Z,14.00
2018-02-03T22:07:55.708Z,14.00
2018-02-03T22:10:30.578Z,14.10
2018-02-03T22:13:05.430Z,14.00
2018-02-03T22:15:38.591Z,14.00
2018-02-03T22:18:13.196Z,14.00
2018-02-03T22:20:47.619Z,14.00
2018-02-03T22:23:21.420Z,14.00
2018-02-03T22:25:54.927Z,14.00
2018-02-03T22:28:28.696Z,14.00
2018-02-03T22:31:03.488Z,14.10
2018-02-03T22:33:36.871Z,14.10
2018-02-03T22:36:10.248Z,14.10
2018-02-03T22:38:43.941Z,14.00
2018-02-03T22:41:19.084Z,14.10
2018-02-03T22:43:53.111Z,14.00
2018-02-03T22:46:26.992Z,14.00
2018-02-03T22:49:02.677Z,14.10
2018-02-03T22:51:39.454Z,14.00
2018-02-03T22:54:13.648Z,14.10
2018-02-03T22:56:47.472Z,14.00
2018-02-03T22:59:21.414Z,14.00
2018-02-03T23:01:58.264Z,14.00
2018-02-03T23:04:32.093Z,13.90
2018-02-03T23:07:05.699Z,14.00
2018-02-03T23:09:40.412Z,13.90
2018-02-03T23:12:14.583Z,13.90
2018-02-03T23:14:48.453Z,13.90
2018-02-03T23:17:22.114Z,13.90
2018-02-03T23:19:57.286Z,13.80
2018-02-03T23:22:31.660Z,13.90
2018-02-03T23:25:06.339Z,13.80
2018-02-03T23:27:39.889Z,13.80
2018-02-03T23:30:13.999Z,13.90
2018-02-03T23:32:48.127Z,13.80
2018-02-03T23:35:21.988Z,13.80
2018-02-03T23:37:56.147Z,13.80
2018-02-03T23:40:34.516Z,13.80
2018-02-03T23:43:09.144Z,13.80
2018-02-03T23:45:42.115Z,13.80
2018-02-03T23:48:16.211Z,13.80
2018-02-03T23:50:51.976Z,13.80
2018-02-03T23:53:25.279Z,13.80
2018-02-03T23:55:59.255Z,13.80
2018-02-03T23:58:34.372Z,13.80
