createdAt,value
2019-03-27T00:02:18.505Z,4.50
2019-03-27T00:04:48.408Z,6.17
2019-03-27T00:07:18.185Z,6.03
2019-03-27T00:09:48.001Z,4.47
2019-03-27T00:12:18.795Z,6.60
2019-03-27T00:14:48.601Z,5.33
2019-03-27T00:17:18.417Z,5.50
2019-03-27T00:19:48.219Z,7.17
2019-03-27T00:22:19.320Z,5.47
2019-03-27T00:24:49.113Z,5.07
2019-03-27T00:27:18.972Z,5.77
2019-03-27T00:29:48.849Z,4.93
2019-03-27T00:32:18.801Z,5.60
2019-03-27T00:34:48.573Z,6.37
2019-03-27T00:37:18.336Z,4.93
2019-03-27T00:39:48.142Z,5.90
2019-03-27T00:42:18.092Z,5.13
2019-03-27T00:44:47.994Z,5.40
2019-03-27T00:47:17.834Z,5.60
2019-03-27T00:49:47.602Z,5.83
2019-03-27T00:52:17.401Z,5.60
2019-03-27T00:54:47.324Z,4.67
2019-03-27T00:57:17.154Z,5.03
2019-03-27T00:59:46.926Z,6.70
2019-03-27T01:02:17.548Z,6.53
2019-03-27T01:04:48.317Z,6.80
2019-03-27T01:07:18.122Z,6.93
2019-03-27T01:09:47.974Z,5.60
2019-03-27T01:12:17.950Z,5.33
2019-03-27T01:14:47.717Z,5.77
2019-03-27T01:17:17.523Z,5.83
2019-03-27T01:19:47.361Z,6.00
2019-03-27T01:22:17.267Z,6.20
2019-03-27T01:24:47.060Z,4.93
2019-03-27T01:27:17.126Z,5.23
2019-03-27T01:29:46.938Z,5.70
2019-03-27T01:32:16.835Z,5.53
2019-03-27T01:34:46.622Z,6.77
2019-03-27T01:37:16.515Z,5.10
2019-03-27T01:39:46.469Z,5.73
2019-03-27T01:42:16.457Z,5.10
2019-03-27T01:44:47.164Z,6.37
2019-03-27T01:47:17.077Z,5.63
2019-03-27T01:49:46.953Z,4.93
2019-03-27T01:52:16.761Z,6.17
2019-03-27T01:54:46.530Z,5.53
2019-03-27T01:57:16.305Z,4.67
2019-03-27T01:59:46.286Z,5.07
2019-03-27T02:02:16.180Z,5.77
2019-03-27T02:04:45.950Z,5.50
2019-03-27T02:07:15.942Z,5.03
2019-03-27T02:09:45.826Z,4.70
2019-03-27T02:12:15.625Z,4.77
2019-03-27T02:14:45.389Z,4.80
2019-03-27T02:17:15.534Z,6.23
2019-03-27T02:19:45.598Z,4.13
2019-03-27T02:22:15.793Z,3.87
2019-03-27T02:24:45.774Z,4.67
2019-03-27T02:27:15.576Z,5.37
2019-03-27T02:29:45.450Z,5.73
2019-03-27T02:32:15.214Z,4.83
2019-03-27T02:34:44.986Z,3.73
2019-03-27T02:37:15.129Z,5.87
2019-03-27T02:39:45.036Z,5.73
2019-03-27T02:42:15.719Z,6.17
2019-03-27T02:44:45.518Z,5.23
2019-03-27T02:47:15.329Z,5.00
2019-03-27T02:49:45.298Z,5.97
2019-03-27T02:52:15.268Z,5.50
2019-03-27T02:54:45.849Z,5.27
2019-03-27T02:57:15.834Z,5.10
2019-03-27T02:59:45.634Z,4.80
2019-03-27T03:02:15.397Z,5.90
2019-03-27T03:04:45.369Z,6.23
2019-03-27T03:07:15.195Z,5.77
2019-03-27T03:09:45.168Z,5.27
2019-03-27T03:12:23.551Z,5.20
2019-03-27T03:14:53.421Z,4.90
2019-03-27T03:17:23.359Z,5.43
2019-03-27T03:19:54.090Z,4.67
2019-03-27T03:22:24.843Z,5.00
2019-03-27T03:24:54.606Z,4.67
2019-03-27T03:27:24.370Z,5.17
2019-03-27T03:29:54.294Z,5.03
2019-03-27T03:32:24.059Z,5.23
2019-03-27T03:34:54.625Z,5.13
2019-03-27T03:37:24.481Z,5.17
2019-03-27T03:39:54.634Z,4.87
2019-03-27T03:42:24.402Z,5.80
2019-03-27T03:44:54.291Z,5.87
2019-03-27T03:47:24.197Z,5.97
2019-03-27T03:49:53.957Z,5.23
2019-03-27T03:52:24.332Z,5.10
2019-03-27T03:54:54.418Z,6.00
2019-03-27T03:57:26.485Z,5.83
2019-03-27T03:59:57.391Z,6.33
2019-03-27T04:02:28.554Z,6.13
2019-03-27T04:04:58.757Z,5.27
2019-03-27T04:07:28.515Z,4.20
2019-03-27T04:09:58.406Z,5.73
2019-03-27T04:12:28.498Z,6.30
2019-03-27T04:14:58.485Z,5.27
2019-03-27T04:17:28.426Z,5.70
2019-03-27T04:19:58.333Z,4.90
2019-03-27T04:22:28.206Z,5.57
2019-03-27T04:24:58.009Z,5.10
2019-03-27T04:27:27.810Z,5.63
2019-03-27T04:29:57.624Z,5.20
2019-03-27T04:32:27.455Z,5.37
2019-03-27T04:34:57.426Z,5.63
2019-03-27T04:37:29.061Z,6.63
2019-03-27T04:39:58.938Z,4.33
2019-03-27T04:42:28.790Z,5.57
2019-03-27T04:44:58.858Z,5.20
2019-03-27T04:47:32.296Z,5.77
2019-03-27T04:50:00.446Z,5.50
2019-03-27T04:52:30.228Z,5.50
2019-03-27T04:55:00.389Z,6.33
2019-03-27T04:57:31.321Z,5.07
2019-03-27T05:00:01.432Z,6.10
2019-03-27T05:02:31.359Z,4.90
2019-03-27T05:05:01.712Z,6.70
2019-03-27T05:07:31.473Z,5.27
2019-03-27T05:10:01.343Z,5.90
2019-03-27T05:12:31.162Z,5.57
2019-03-27T05:15:00.987Z,6.10
2019-03-27T05:17:30.817Z,6.03
2019-03-27T05:20:00.710Z,6.90
2019-03-27T05:22:30.478Z,5.83
2019-03-27T05:25:00.391Z,7.17
2019-03-27T05:27:30.458Z,5.77
2019-03-27T05:30:00.391Z,7.17
2019-03-27T05:32:30.377Z,7.17
2019-03-27T05:35:00.477Z,6.43
2019-03-27T05:37:30.534Z,6.83
2019-03-27T05:40:00.522Z,7.27
2019-03-27T05:42:30.480Z,6.70
2019-03-27T05:45:00.481Z,7.07
2019-03-27T05:47:31.270Z,6.50
2019-03-27T05:50:01.198Z,7.00
2019-03-27T05:52:31.112Z,7.93
2019-03-27T05:55:01.068Z,6.67
2019-03-27T05:57:30.990Z,7.17
2019-03-27T06:00:00.791Z,6.50
2019-03-27T06:02:31.337Z,7.03
2019-03-27T06:05:01.217Z,6.60
2019-03-27T06:07:31.845Z,5.87
2019-03-27T06:10:02.381Z,6.97
2019-03-27T06:12:33.318Z,6.13
2019-03-27T06:15:03.341Z,6.70
2019-03-27T06:17:33.312Z,6.10
2019-03-27T06:20:03.932Z,7.70
2019-03-27T06:22:33.814Z,6.93
2019-03-27T06:25:04.042Z,6.47
2019-03-27T06:27:33.936Z,6.93
2019-03-27T06:30:05.555Z,6.43
2019-03-27T06:32:36.000Z,7.53
2019-03-27T06:35:07.132Z,6.57
2019-03-27T06:37:37.140Z,7.50
2019-03-27T06:40:07.698Z,6.90
2019-03-27T06:42:37.589Z,8.87
2019-03-27T06:45:07.834Z,6.30
2019-03-27T06:47:38.731Z,6.40
2019-03-27T06:50:09.153Z,6.93
2019-03-27T06:52:39.049Z,7.87
2019-03-27T06:55:08.989Z,6.53
2019-03-27T06:57:39.061Z,6.73
2019-03-27T07:00:09.841Z,6.63
2019-03-27T07:02:39.756Z,6.17
2019-03-27T07:05:09.769Z,6.17
2019-03-27T07:07:40.055Z,5.57
2019-03-27T07:10:10.069Z,5.50
2019-03-27T07:12:39.879Z,6.23
2019-03-27T07:15:10.055Z,5.47
2019-03-27T07:17:39.921Z,5.90
2019-03-27T07:20:10.159Z,5.87
2019-03-27T07:22:40.041Z,5.50
2019-03-27T07:25:10.108Z,5.70
2019-03-27T07:27:39.922Z,5.87
2019-03-27T07:30:10.286Z,5.93
2019-03-27T07:32:40.326Z,5.17
2019-03-27T07:35:10.224Z,5.43
2019-03-27T07:37:40.163Z,6.53
2019-03-27T07:40:10.455Z,5.47
2019-03-27T07:42:40.448Z,5.87
2019-03-27T07:45:11.105Z,4.27
2019-03-27T07:47:40.970Z,5.90
2019-03-27T07:50:11.417Z,4.53
2019-03-27T07:52:41.975Z,5.13
2019-03-27T07:55:19.370Z,4.07
2019-03-27T07:57:43.906Z,4.03
2019-03-27T08:00:17.390Z,4.87
2019-03-27T08:02:47.378Z,5.00
2019-03-27T08:05:17.248Z,6.13
2019-03-27T08:07:48.098Z,4.33
2019-03-27T08:10:18.051Z,4.57
2019-03-27T08:12:47.909Z,3.77
2019-03-27T08:15:17.849Z,3.23
2019-03-27T08:17:47.842Z,3.77
2019-03-27T08:20:17.784Z,3.00
2019-03-27T08:22:47.601Z,2.97
2019-03-27T08:25:17.558Z,2.80
2019-03-27T08:27:47.405Z,2.80
2019-03-27T08:30:17.359Z,3.10
2019-03-27T08:32:47.268Z,2.73
2019-03-27T08:35:17.814Z,2.53
2019-03-27T08:37:47.710Z,3.20
2019-03-27T08:40:17.654Z,3.60
2019-03-27T08:42:47.468Z,3.60
2019-03-27T08:45:17.397Z,2.80
2019-03-27T08:47:47.202Z,2.87
2019-03-27T08:50:17.487Z,3.43
2019-03-27T08:52:47.373Z,2.53
2019-03-27T08:55:17.328Z,3.53
2019-03-27T08:57:47.873Z,2.43
2019-03-27T09:00:21.490Z,2.53
2019-03-27T09:02:51.323Z,2.60
2019-03-27T09:05:21.165Z,2.10
2019-03-27T09:07:51.522Z,2.63
2019-03-27T09:10:21.346Z,2.20
2019-03-27T09:12:51.171Z,3.03
2019-03-27T09:15:20.972Z,2.90
2019-03-27T09:17:50.911Z,2.10
2019-03-27T09:20:21.429Z,3.03
2019-03-27T09:22:51.969Z,2.73
2019-03-27T09:25:21.813Z,2.70
2019-03-27T09:27:52.620Z,2.97
2019-03-27T09:30:23.817Z,1.87
2019-03-27T09:32:54.135Z,3.30
2019-03-27T09:35:24.010Z,4.20
2019-03-27T09:37:54.114Z,3.83
2019-03-27T09:40:24.365Z,2.70
2019-03-27T09:42:54.294Z,3.93
2019-03-27T09:45:24.286Z,3.83
2019-03-27T09:47:54.097Z,2.63
2019-03-27T09:50:23.876Z,3.40
2019-03-27T09:52:54.569Z,2.30
2019-03-27T09:55:24.473Z,2.07
2019-03-27T09:57:54.445Z,3.43
2019-03-27T10:00:36.455Z,2.90
2019-03-27T10:03:06.340Z,3.40
2019-03-27T10:05:36.250Z,11.87
2019-03-27T10:08:06.083Z,4.10
2019-03-27T10:10:36.141Z,2.57
2019-03-27T10:13:05.997Z,2.10
2019-03-27T10:15:35.885Z,3.20
2019-03-27T10:18:05.710Z,3.50
2019-03-27T10:20:35.915Z,2.30
2019-03-27T10:23:05.744Z,3.20
2019-03-27T10:25:36.429Z,2.60
2019-03-27T10:28:06.373Z,2.77
2019-03-27T10:30:36.216Z,2.00
2019-03-27T10:33:06.210Z,2.70
2019-03-27T10:35:36.110Z,3.37
2019-03-27T10:38:06.694Z,3.90
2019-03-27T10:40:36.501Z,3.57
2019-03-27T10:43:07.018Z,2.90
2019-03-27T10:45:37.222Z,2.37
2019-03-27T10:48:07.169Z,2.40
2019-03-27T10:50:36.988Z,3.30
2019-03-27T10:53:07.689Z,1.93
2019-03-27T10:55:37.658Z,2.03
2019-03-27T10:58:07.564Z,2.23
2019-03-27T11:00:37.455Z,2.90
2019-03-27T11:03:07.270Z,2.40
2019-03-27T11:05:37.338Z,9.20
2019-03-27T11:08:07.189Z,2.43
2019-03-27T11:10:38.129Z,6.77
2019-03-27T11:13:08.366Z,5.57
2019-03-27T11:15:38.417Z,3.83
2019-03-27T11:18:08.560Z,3.17
2019-03-27T11:20:38.775Z,2.73
2019-03-27T11:23:08.741Z,3.07
2019-03-27T11:25:38.596Z,3.37
2019-03-27T11:28:08.647Z,2.40
2019-03-27T11:30:39.869Z,3.20
2019-03-27T11:33:09.762Z,2.60
2019-03-27T11:35:40.451Z,5.73
2019-03-27T11:38:10.526Z,5.37
2019-03-27T11:40:40.420Z,2.47
2019-03-27T11:43:10.478Z,3.20
2019-03-27T11:45:40.371Z,2.30
2019-03-27T11:48:10.271Z,2.40
2019-03-27T11:50:45.360Z,2.40
2019-03-27T11:53:11.714Z,2.30
2019-03-27T11:55:41.582Z,1.83
2019-03-27T11:58:14.708Z,3.13
2019-03-27T12:00:53.966Z,2.13
2019-03-27T12:03:14.564Z,1.77
2019-03-27T12:05:45.846Z,2.10
2019-03-27T12:08:15.709Z,2.30
2019-03-27T12:10:45.726Z,2.40
2019-03-27T12:13:15.545Z,2.13
2019-03-27T12:15:45.438Z,2.10
2019-03-27T12:18:15.885Z,2.10
2019-03-27T12:20:58.119Z,2.20
2019-03-27T12:23:17.463Z,2.77
2019-03-27T12:25:47.429Z,2.60
2019-03-27T12:28:17.305Z,1.70
2019-03-27T12:30:47.274Z,1.80
2019-03-27T12:33:17.170Z,1.73
2019-03-27T12:35:47.021Z,2.30
2019-03-27T12:38:16.982Z,1.63
2019-03-27T12:40:46.793Z,2.33
2019-03-27T12:43:16.613Z,1.57
2019-03-27T12:45:46.418Z,1.30
2019-03-27T12:48:16.549Z,1.67
2019-03-27T12:50:46.453Z,1.97
2019-03-27T12:53:16.426Z,1.93
2019-03-27T12:55:46.238Z,1.60
2019-03-27T12:58:16.770Z,2.23
2019-03-27T13:00:46.708Z,1.73
2019-03-27T13:03:16.557Z,1.77
2019-03-27T13:05:47.189Z,2.00
2019-03-27T13:08:18.362Z,1.23
2019-03-27T13:10:48.241Z,2.17
2019-03-27T13:13:18.053Z,1.40
2019-03-27T13:15:47.901Z,2.17
2019-03-27T13:18:17.894Z,2.17
2019-03-27T13:20:47.712Z,1.57
2019-03-27T13:23:17.695Z,2.30
2019-03-27T13:25:47.584Z,1.80
2019-03-27T13:28:17.411Z,2.40
2019-03-27T13:30:48.010Z,2.07
2019-03-27T13:33:17.946Z,1.00
2019-03-27T13:35:47.765Z,1.50
2019-03-27T13:38:17.737Z,2.23
2019-03-27T13:40:47.642Z,1.63
2019-03-27T13:43:18.231Z,1.33
2019-03-27T13:45:48.033Z,1.77
2019-03-27T13:48:17.853Z,2.13
2019-03-27T13:50:47.923Z,1.70
2019-03-27T13:53:17.886Z,1.83
2019-03-27T13:55:47.734Z,1.47
2019-03-27T13:58:17.545Z,1.73
2019-03-27T14:00:47.872Z,1.90
2019-03-27T14:03:17.691Z,2.53
2019-03-27T14:05:47.537Z,1.27
2019-03-27T14:08:17.433Z,1.30
2019-03-27T14:10:47.265Z,1.53
2019-03-27T14:13:17.470Z,1.77
2019-03-27T14:15:47.382Z,1.60
2019-03-27T14:18:17.882Z,4.23
2019-03-27T14:20:47.953Z,1.93
2019-03-27T14:23:17.839Z,1.37
2019-03-27T14:25:48.012Z,1.47
2019-03-27T14:28:18.105Z,1.87
2019-03-27T14:30:52.958Z,1.77
2019-03-27T14:33:22.832Z,1.90
2019-03-27T14:35:53.060Z,1.43
2019-03-27T14:38:23.164Z,1.93
2019-03-27T14:40:54.906Z,1.50
2019-03-27T14:43:27.012Z,2.43
2019-03-27T14:45:56.289Z,2.47
2019-03-27T14:48:26.188Z,2.10
2019-03-27T14:50:57.017Z,2.40
2019-03-27T14:53:26.855Z,1.90
2019-03-27T14:55:56.656Z,2.53
2019-03-27T14:58:26.469Z,1.80
2019-03-27T15:00:56.293Z,1.43
2019-03-27T15:03:26.118Z,1.57
2019-03-27T15:05:56.912Z,1.70
2019-03-27T15:08:26.891Z,1.33
2019-03-27T15:10:56.698Z,1.30
2019-03-27T15:13:26.598Z,2.17
2019-03-27T15:15:56.535Z,2.60
2019-03-27T15:18:26.357Z,1.77
2019-03-27T15:20:56.297Z,1.53
2019-03-27T15:23:26.123Z,1.27
2019-03-27T15:25:56.737Z,1.30
2019-03-27T15:28:26.670Z,1.53
2019-03-27T15:30:56.507Z,1.87
2019-03-27T15:33:26.486Z,2.87
2019-03-27T15:35:56.413Z,3.33
2019-03-27T15:38:26.234Z,14.60
2019-03-27T15:40:56.077Z,2.00
2019-03-27T15:43:25.909Z,1.43
2019-03-27T15:45:55.748Z,1.03
2019-03-27T15:48:25.538Z,1.50
2019-03-27T15:50:58.940Z,1.50
2019-03-27T15:53:28.793Z,1.17
2019-03-27T15:55:59.579Z,1.93
2019-03-27T15:58:30.087Z,1.17
2019-03-27T16:01:00.130Z,0.90
2019-03-27T16:03:29.948Z,1.57
2019-03-27T16:05:59.928Z,1.70
2019-03-27T16:08:29.741Z,1.07
2019-03-27T16:11:00.274Z,1.13
2019-03-27T16:13:30.193Z,1.90
2019-03-27T16:16:00.996Z,2.10
2019-03-27T16:18:31.992Z,1.27
2019-03-27T16:21:01.975Z,1.03
2019-03-27T16:23:32.645Z,1.20
2019-03-27T16:26:02.457Z,1.13
2019-03-27T16:28:32.381Z,1.97
2019-03-27T16:31:02.210Z,1.57
2019-03-27T16:33:32.184Z,1.30
2019-03-27T16:36:02.073Z,1.00
2019-03-27T16:38:31.919Z,1.17
2019-03-27T16:41:02.491Z,1.07
2019-03-27T16:43:32.297Z,1.03
2019-03-27T16:46:02.210Z,1.40
2019-03-27T16:48:32.361Z,1.80
2019-03-27T16:51:02.313Z,1.40
2019-03-27T16:53:32.166Z,1.60
2019-03-27T16:56:02.103Z,1.30
2019-03-27T16:58:31.927Z,1.33
2019-03-27T17:01:01.740Z,1.70
2019-03-27T17:03:32.529Z,1.70
2019-03-27T17:06:02.503Z,1.07
2019-03-27T17:08:32.518Z,1.50
2019-03-27T17:11:03.321Z,1.77
2019-03-27T17:13:33.241Z,1.40
2019-03-27T17:16:03.038Z,1.53
2019-03-27T17:18:32.814Z,1.80
2019-03-27T17:21:02.625Z,1.53
2019-03-27T17:23:32.433Z,1.27
2019-03-27T17:26:02.470Z,1.67
2019-03-27T17:28:32.730Z,1.20
2019-03-27T17:31:02.634Z,1.20
2019-03-27T17:33:32.449Z,1.40
2019-03-27T17:36:02.406Z,0.97
2019-03-27T17:38:32.177Z,1.40
2019-03-27T17:41:02.059Z,1.20
2019-03-27T17:43:31.902Z,1.33
2019-03-27T17:46:01.782Z,1.60
2019-03-27T17:48:31.765Z,1.07
2019-03-27T17:51:01.670Z,1.20
2019-03-27T17:53:32.281Z,1.40
2019-03-27T17:56:02.333Z,1.33
2019-03-27T17:58:32.140Z,1.80
2019-03-27T18:01:03.933Z,1.40
2019-03-27T18:03:33.741Z,1.70
2019-03-27T18:06:03.620Z,1.30
2019-03-27T18:08:33.578Z,1.30
2019-03-27T18:11:03.378Z,1.93
2019-03-27T18:13:33.234Z,1.40
2019-03-27T18:16:03.906Z,1.10
2019-03-27T18:18:33.717Z,1.23
2019-03-27T18:21:03.706Z,2.30
2019-03-27T18:23:45.098Z,1.27
2019-03-27T18:26:05.202Z,1.50
2019-03-27T18:28:35.162Z,1.77
2019-03-27T18:31:05.100Z,2.03
2019-03-27T18:33:35.941Z,1.30
2019-03-27T18:36:05.728Z,2.37
2019-03-27T18:38:35.725Z,1.57
2019-03-27T18:41:05.530Z,2.30
2019-03-27T18:43:35.294Z,1.83
2019-03-27T18:46:06.009Z,1.73
2019-03-27T18:48:35.894Z,1.40
2019-03-27T18:51:05.709Z,2.33
2019-03-27T18:53:35.485Z,2.10
2019-03-27T18:56:05.331Z,2.20
2019-03-27T18:58:35.381Z,2.17
2019-03-27T19:01:05.293Z,2.30
2019-03-27T19:03:35.079Z,2.30
2019-03-27T19:06:04.906Z,2.30
2019-03-27T19:08:34.673Z,2.17
2019-03-27T19:11:04.530Z,2.07
2019-03-27T19:13:34.337Z,2.57
2019-03-27T19:16:04.232Z,1.57
2019-03-27T19:18:34.062Z,1.93
2019-03-27T19:21:04.041Z,1.60
2019-03-27T19:23:34.110Z,1.70
2019-03-27T19:26:03.992Z,1.83
2019-03-27T19:28:33.843Z,1.67
2019-03-27T19:31:03.877Z,1.90
2019-03-27T19:33:33.969Z,2.90
2019-03-27T19:36:03.866Z,2.33
2019-03-27T19:38:33.668Z,2.60
2019-03-27T19:41:03.559Z,2.17
2019-03-27T19:43:33.330Z,2.23
2019-03-27T19:46:03.122Z,1.60
2019-03-27T19:48:33.169Z,2.20
2019-03-27T19:51:03.148Z,1.90
2019-03-27T19:53:33.051Z,1.70
2019-03-27T19:56:03.923Z,2.27
2019-03-27T19:58:33.688Z,2.47
2019-03-27T20:01:05.304Z,3.20
2019-03-27T20:03:35.125Z,3.27
2019-03-27T20:06:04.885Z,2.33
2019-03-27T20:08:34.862Z,2.73
2019-03-27T20:11:04.829Z,2.77
2019-03-27T20:13:34.602Z,2.83
2019-03-27T20:16:04.565Z,3.50
2019-03-27T20:18:34.462Z,4.50
2019-03-27T20:21:04.537Z,4.30
2019-03-27T20:23:34.385Z,3.80
2019-03-27T20:26:04.231Z,2.63
2019-03-27T20:28:34.158Z,2.80
2019-03-27T20:31:04.074Z,3.57
2019-03-27T20:33:33.882Z,4.03
2019-03-27T20:36:03.662Z,3.93
2019-03-27T20:38:33.627Z,3.60
2019-03-27T20:41:03.433Z,4.07
2019-03-27T20:43:33.345Z,4.20
2019-03-27T20:46:03.373Z,2.77
2019-03-27T20:48:33.455Z,4.10
2019-03-27T20:51:04.570Z,2.83
2019-03-27T20:53:34.392Z,3.50
2019-03-27T20:56:04.201Z,3.70
2019-03-27T20:58:34.074Z,3.50
2019-03-27T21:01:03.965Z,2.90
2019-03-27T21:03:33.866Z,2.63
2019-03-27T21:06:03.697Z,1.87
2019-03-27T21:08:33.452Z,2.10
2019-03-27T21:11:03.270Z,2.50
2019-03-27T21:13:33.253Z,2.93
2019-03-27T21:16:03.156Z,3.80
2019-03-27T21:18:33.078Z,2.47
2019-03-27T21:21:02.838Z,2.63
2019-03-27T21:23:33.630Z,3.47
2019-03-27T21:26:03.466Z,3.30
2019-03-27T21:28:33.253Z,2.63
2019-03-27T21:31:03.341Z,2.63
2019-03-27T21:33:33.233Z,2.60
2019-03-27T21:36:03.168Z,3.00
2019-03-27T21:38:33.066Z,3.07
2019-03-27T21:41:02.824Z,3.33
2019-03-27T21:43:33.564Z,2.37
2019-03-27T21:46:03.371Z,3.40
2019-03-27T21:48:33.465Z,2.90
2019-03-27T21:51:03.229Z,3.73
2019-03-27T21:53:33.297Z,3.13
2019-03-27T21:56:03.819Z,3.77
2019-03-27T21:58:34.613Z,2.90
2019-03-27T22:01:04.761Z,2.53
2019-03-27T22:03:34.637Z,2.57
2019-03-27T22:06:04.550Z,3.30
2019-03-27T22:08:34.436Z,3.80
2019-03-27T22:11:04.962Z,3.17
2019-03-27T22:13:34.793Z,2.70
2019-03-27T22:16:04.696Z,3.40
2019-03-27T22:18:34.624Z,2.97
2019-03-27T22:21:04.431Z,2.83
2019-03-27T22:23:34.317Z,3.03
2019-03-27T22:26:04.493Z,2.60
2019-03-27T22:28:34.294Z,2.57
2019-03-27T22:31:04.559Z,3.43
2019-03-27T22:33:34.374Z,2.40
2019-03-27T22:36:04.396Z,2.40
2019-03-27T22:38:34.211Z,2.37
2019-03-27T22:41:04.104Z,2.53
2019-03-27T22:43:34.006Z,2.77
2019-03-27T22:46:03.992Z,2.60
2019-03-27T22:48:33.814Z,2.60
2019-03-27T22:51:03.701Z,3.40
2019-03-27T22:53:33.513Z,2.40
2019-03-27T22:56:03.331Z,2.20
2019-03-27T22:58:33.302Z,3.10
2019-03-27T23:01:03.320Z,2.20
2019-03-27T23:03:33.157Z,3.33
2019-03-27T23:06:03.052Z,2.83
2019-03-27T23:08:32.869Z,2.47
2019-03-27T23:11:02.632Z,3.03
2019-03-27T23:13:32.400Z,3.43
2019-03-27T23:16:02.362Z,1.93
2019-03-27T23:18:32.319Z,2.43
2019-03-27T23:21:02.394Z,3.07
2019-03-27T23:23:32.277Z,2.40
2019-03-27T23:26:03.181Z,2.30
2019-03-27T23:28:33.445Z,2.33
2019-03-27T23:31:03.361Z,2.10
2019-03-27T23:33:33.124Z,2.50
2019-03-27T23:36:03.046Z,2.70
2019-03-27T23:38:32.857Z,2.40
2019-03-27T23:41:02.678Z,2.87
2019-03-27T23:43:32.593Z,3.07
2019-03-27T23:46:02.478Z,2.33
2019-03-27T23:48:32.236Z,2.90
2019-03-27T23:51:02.006Z,3.60
2019-03-27T23:53:31.958Z,3.07
2019-03-27T23:56:01.841Z,2.67
2019-03-27T23:58:31.637Z,3.17
