createdAt,value
2022-10-13T00:00:41.411Z,10.44
2022-10-13T00:03:08.448Z,10.44
2022-10-13T00:05:44.281Z,10.42
2022-10-13T00:08:13.501Z,10.56
2022-10-13T00:10:40.618Z,10.43
2022-10-13T00:13:08.523Z,10.65
2022-10-13T00:15:40.336Z,10.55
2022-10-13T00:18:07.556Z,10.50
2022-10-13T00:20:34.603Z,10.47
2022-10-13T00:23:01.032Z,10.58
2022-10-13T00:25:27.546Z,10.76
2022-10-13T00:27:53.968Z,10.67
2022-10-13T00:30:20.420Z,10.60
2022-10-13T00:32:46.806Z,10.55
2022-10-13T00:35:13.201Z,10.78
2022-10-13T00:37:39.596Z,10.93
2022-10-13T00:40:07.486Z,10.95
2022-10-13T00:42:33.958Z,10.66
2022-10-13T00:45:20.303Z,11.04
2022-10-13T00:47:50.031Z,10.78
2022-10-13T00:50:19.758Z,10.61
2022-10-13T00:52:47.805Z,10.84
2022-10-13T00:55:20.350Z,10.70
2022-10-13T00:57:54.755Z,10.84
2022-10-13T01:00:23.321Z,11.06
2022-10-13T01:02:49.984Z,10.81
2022-10-13T01:05:18.272Z,11.10
2022-10-13T01:07:48.709Z,11.17
2022-10-13T01:10:27.916Z,11.15
2022-10-13T01:13:04.325Z,11.22
2022-10-13T01:15:36.702Z,11.20
2022-10-13T01:18:17.287Z,11.02
2022-10-13T01:20:52.803Z,11.14
2022-10-13T01:23:37.890Z,11.13
2022-10-13T01:26:33.243Z,11.05
2022-10-13T01:29:18.069Z,11.24
2022-10-13T01:31:56.643Z,11.04
2022-10-13T01:34:30.908Z,11.05
2022-10-13T01:37:30.098Z,11.11
2022-10-13T01:40:15.271Z,11.18
2022-10-13T01:43:01.998Z,11.29
2022-10-13T01:45:37.494Z,11.13
2022-10-13T01:48:05.863Z,11.18
2022-10-13T01:50:34.473Z,11.43
2022-10-13T01:53:03.998Z,11.26
2022-10-13T01:55:32.022Z,11.37
2022-10-13T01:57:58.580Z,11.23
2022-10-13T02:00:26.080Z,11.29
2022-10-13T02:03:03.863Z,11.33
2022-10-13T02:05:51.976Z,11.34
2022-10-13T02:08:39.689Z,11.60
2022-10-13T02:11:15.292Z,11.36
2022-10-13T02:13:49.511Z,11.24
2022-10-13T02:16:16.444Z,11.10
2022-10-13T02:18:44.185Z,11.16
2022-10-13T02:21:10.825Z,11.23
2022-10-13T02:23:37.342Z,11.09
2022-10-13T02:26:03.959Z,11.26
2022-10-13T02:28:30.383Z,11.04
2022-10-13T02:30:56.912Z,11.07
2022-10-13T02:33:23.321Z,10.92
2022-10-13T02:35:49.755Z,11.22
2022-10-13T02:38:16.122Z,10.95
2022-10-13T02:40:42.557Z,11.18
2022-10-13T02:43:09.008Z,11.28
2022-10-13T02:45:35.469Z,11.29
2022-10-13T02:48:01.893Z,11.17
2022-10-13T02:50:28.403Z,11.11
2022-10-13T02:52:54.950Z,11.19
2022-10-13T02:55:21.568Z,11.30
2022-10-13T02:57:47.974Z,11.27
2022-10-13T03:00:15.165Z,11.14
2022-10-13T03:02:42.171Z,11.28
2022-10-13T03:05:09.797Z,11.18
2022-10-13T03:07:36.259Z,11.23
2022-10-13T03:10:03.068Z,10.88
2022-10-13T03:12:29.455Z,11.04
2022-10-13T03:14:55.882Z,11.14
2022-10-13T03:17:22.332Z,11.26
2022-10-13T03:19:48.735Z,11.05
2022-10-13T03:22:15.562Z,10.98
2022-10-13T03:24:42.406Z,10.92
2022-10-13T03:27:08.902Z,10.47
2022-10-13T03:29:35.353Z,10.73
2022-10-13T03:32:01.894Z,10.66
2022-10-13T03:34:28.331Z,10.47
2022-10-13T03:36:54.720Z,10.21
2022-10-13T03:39:22.106Z,10.26
2022-10-13T03:41:48.607Z,10.03
2022-10-13T03:44:15.395Z,9.86
2022-10-13T03:46:41.911Z,9.84
2022-10-13T03:49:10.131Z,9.87
2022-10-13T03:51:36.544Z,9.97
2022-10-13T03:54:03.438Z,9.77
2022-10-13T03:56:29.863Z,9.64
2022-10-13T03:58:58.162Z,9.76
2022-10-13T04:01:27.238Z,9.63
2022-10-13T04:03:55.880Z,9.66
2022-10-13T04:06:23.275Z,9.80
2022-10-13T04:08:50.007Z,9.53
2022-10-13T04:11:16.969Z,9.78
2022-10-13T04:16:24.992Z,10.06
2022-10-13T04:18:57.424Z,9.94
2022-10-13T04:21:24.662Z,9.97
2022-10-13T04:23:51.219Z,9.76
2022-10-13T04:26:20.336Z,9.66
2022-10-13T04:28:48.257Z,9.60
2022-10-13T04:31:18.592Z,9.76
2022-10-13T04:33:45.739Z,9.51
2022-10-13T04:36:19.413Z,9.82
2022-10-13T04:38:46.444Z,9.78
2022-10-13T04:41:14.921Z,9.73
2022-10-13T04:43:41.787Z,9.77
2022-10-13T04:46:14.724Z,9.68
2022-10-13T04:48:41.543Z,9.87
2022-10-13T04:51:12.086Z,9.94
2022-10-13T04:53:38.964Z,9.83
2022-10-13T04:56:12.347Z,9.93
2022-10-13T04:58:40.296Z,9.84
2022-10-13T05:01:08.981Z,10.07
2022-10-13T05:03:35.451Z,9.68
2022-10-13T05:06:07.038Z,10.10
2022-10-13T05:08:37.463Z,9.98
2022-10-13T05:11:03.929Z,9.96
2022-10-13T05:13:30.509Z,9.92
2022-10-13T05:15:57.387Z,10.05
2022-10-13T05:18:25.852Z,9.75
2022-10-13T05:20:52.249Z,9.75
2022-10-13T05:23:18.681Z,9.57
2022-10-13T05:25:45.128Z,9.51
2022-10-13T05:28:11.596Z,9.67
2022-10-13T05:30:38.060Z,9.62
2022-10-13T05:33:04.955Z,9.44
2022-10-13T05:35:31.353Z,9.57
2022-10-13T05:37:57.768Z,9.49
2022-10-13T05:40:24.245Z,9.48
2022-10-13T05:42:51.049Z,9.26
2022-10-13T05:45:19.585Z,9.38
2022-10-13T05:47:46.121Z,9.24
2022-10-13T05:50:12.637Z,8.86
2022-10-13T05:52:39.324Z,9.01
2022-10-13T05:55:10.139Z,9.11
2022-10-13T05:57:41.074Z,8.95
2022-10-13T06:00:17.212Z,8.84
2022-10-13T06:03:00.152Z,8.67
2022-10-13T06:05:28.939Z,8.71
2022-10-13T06:07:58.239Z,8.85
2022-10-13T06:10:25.595Z,8.90
2022-10-13T06:12:52.233Z,8.48
2022-10-13T06:15:18.747Z,8.76
2022-10-13T06:17:46.231Z,8.58
2022-10-13T06:20:12.786Z,8.71
2022-10-13T06:22:39.630Z,9.03
2022-10-13T06:25:07.524Z,9.15
2022-10-13T06:27:34.268Z,9.14
2022-10-13T06:30:00.698Z,9.26
2022-10-13T06:32:27.318Z,8.94
2022-10-13T06:34:53.796Z,9.41
2022-10-13T06:37:24.643Z,9.56
2022-10-13T06:39:53.435Z,9.47
2022-10-13T06:42:19.998Z,9.50
2022-10-13T06:44:46.640Z,9.52
2022-10-13T06:47:14.614Z,9.49
2022-10-13T06:49:41.009Z,9.63
2022-10-13T06:52:07.446Z,9.78
2022-10-13T06:54:39.910Z,9.95
2022-10-13T06:57:06.856Z,10.21
2022-10-13T06:59:33.274Z,9.94
2022-10-13T07:01:59.719Z,10.22
2022-10-13T07:04:27.940Z,10.12
2022-10-13T07:06:54.342Z,10.06
2022-10-13T07:09:20.768Z,10.27
2022-10-13T07:11:47.862Z,10.29
2022-10-13T07:14:17.382Z,10.69
2022-10-13T07:16:44.502Z,10.78
2022-10-13T07:19:11.158Z,10.72
2022-10-13T07:21:37.563Z,10.57
2022-10-13T07:24:04.284Z,10.95
2022-10-13T07:26:33.768Z,11.08
2022-10-13T07:29:02.293Z,11.18
2022-10-13T07:31:29.180Z,11.25
2022-10-13T07:33:57.005Z,11.46
2022-10-13T07:36:23.378Z,11.71
2022-10-13T07:38:49.998Z,12.02
2022-10-13T07:41:16.455Z,11.82
2022-10-13T07:43:42.953Z,12.06
2022-10-13T07:46:12.607Z,12.08
2022-10-13T07:48:39.361Z,12.14
2022-10-13T07:51:11.272Z,12.15
2022-10-13T07:53:38.349Z,12.21
2022-10-13T07:56:08.347Z,12.57
2022-10-13T07:58:37.942Z,12.06
2022-10-13T08:01:04.874Z,12.54
2022-10-13T08:03:32.654Z,12.43
2022-10-13T08:06:00.234Z,12.57
2022-10-13T08:08:27.160Z,12.32
2022-10-13T08:13:25.440Z,12.58
2022-10-13T08:15:51.972Z,12.47
2022-10-13T08:18:18.414Z,12.43
2022-10-13T08:20:45.945Z,12.59
2022-10-13T08:23:16.609Z,12.81
2022-10-13T08:25:44.893Z,12.72
2022-10-13T08:28:26.049Z,12.79
2022-10-13T08:30:53.867Z,13.01
2022-10-13T08:33:20.564Z,13.03
2022-10-13T08:35:46.987Z,13.05
2022-10-13T08:38:13.427Z,13.39
2022-10-13T08:40:39.882Z,13.55
2022-10-13T08:43:14.383Z,13.47
2022-10-13T08:45:42.203Z,13.12
2022-10-13T08:48:18.118Z,13.41
2022-10-13T08:50:50.854Z,13.31
2022-10-13T08:53:39.004Z,13.52
2022-10-13T08:56:10.635Z,13.61
2022-10-13T08:58:40.668Z,13.60
2022-10-13T09:01:35.934Z,13.57
2022-10-13T09:04:33.568Z,13.56
2022-10-13T09:07:09.131Z,13.73
2022-10-13T09:09:36.997Z,13.69
2022-10-13T09:12:04.482Z,13.85
2022-10-13T09:14:34.974Z,13.84
2022-10-13T09:17:22.394Z,13.87
2022-10-13T09:20:21.396Z,14.09
2022-10-13T09:23:23.042Z,14.23
2022-10-13T09:25:52.812Z,14.32
2022-10-13T09:28:26.844Z,14.17
2022-10-13T09:31:08.039Z,14.55
2022-10-13T09:33:37.387Z,14.47
2022-10-13T09:36:04.664Z,14.67
2022-10-13T09:38:31.152Z,14.35
2022-10-13T09:41:08.582Z,15.18
2022-10-13T09:43:47.293Z,15.32
2022-10-13T09:46:24.780Z,15.36
2022-10-13T09:48:57.638Z,15.48
2022-10-13T09:51:35.282Z,15.73
2022-10-13T09:54:02.044Z,15.83
2022-10-13T09:56:43.846Z,16.03
2022-10-13T09:59:28.823Z,15.89
2022-10-13T10:01:58.026Z,16.03
2022-10-13T10:04:37.656Z,15.91
2022-10-13T10:07:20.713Z,15.87
2022-10-13T10:10:01.613Z,16.02
2022-10-13T10:12:32.150Z,16.04
2022-10-13T10:14:58.804Z,16.18
2022-10-13T10:17:32.546Z,16.37
2022-10-13T10:19:59.020Z,16.45
2022-10-13T10:22:50.787Z,16.35
2022-10-13T10:25:29.839Z,15.71
2022-10-13T10:28:05.016Z,16.07
2022-10-13T10:30:40.115Z,15.75
2022-10-13T10:33:14.715Z,16.04
2022-10-13T10:35:56.069Z,16.42
2022-10-13T10:38:31.648Z,16.50
2022-10-13T10:41:16.357Z,16.64
2022-10-13T10:43:45.933Z,16.24
2022-10-13T10:46:35.664Z,16.33
2022-10-13T10:49:15.480Z,15.90
2022-10-13T10:51:42.488Z,16.29
2022-10-13T10:54:33.687Z,16.35
2022-10-13T10:57:12.671Z,15.83
2022-10-13T11:00:07.528Z,16.20
2022-10-13T11:03:19.944Z,16.04
2022-10-13T11:06:26.731Z,16.28
2022-10-13T11:08:55.306Z,16.15
2022-10-13T11:11:28.663Z,16.27
2022-10-13T11:14:00.856Z,16.42
2022-10-13T11:16:30.519Z,16.43
2022-10-13T11:18:59.394Z,16.58
2022-10-13T11:21:26.183Z,16.50
2022-10-13T11:24:01.996Z,16.47
2022-10-13T11:26:40.047Z,16.54
2022-10-13T11:29:16.897Z,16.50
2022-10-13T11:31:53.829Z,16.68
2022-10-13T11:34:28.923Z,16.59
2022-10-13T11:36:57.651Z,16.84
2022-10-13T11:39:52.359Z,16.91
2022-10-13T11:42:37.502Z,17.01
2022-10-13T11:45:26.890Z,17.10
2022-10-13T11:48:29.771Z,16.94
2022-10-13T11:51:25.885Z,16.91
2022-10-13T11:54:16.580Z,17.12
2022-10-13T11:56:50.990Z,17.14
2022-10-13T11:59:32.372Z,17.35
2022-10-13T12:02:40.763Z,17.45
2022-10-13T12:05:24.037Z,17.28
2022-10-13T12:07:53.574Z,17.42
2022-10-13T12:10:37.001Z,17.61
2022-10-13T12:13:04.391Z,17.48
2022-10-13T12:15:44.518Z,17.06
2022-10-13T12:18:34.237Z,17.81
2022-10-13T12:21:04.820Z,17.79
2022-10-13T12:23:32.931Z,17.75
2022-10-13T12:26:00.149Z,17.53
2022-10-13T12:28:30.804Z,17.38
2022-10-13T12:30:59.850Z,16.98
2022-10-13T12:33:36.853Z,16.78
2022-10-13T12:36:17.306Z,16.58
2022-10-13T12:38:49.618Z,16.82
2022-10-13T12:41:25.768Z,16.83
2022-10-13T12:43:53.885Z,16.39
2022-10-13T12:46:36.432Z,16.42
2022-10-13T12:49:34.679Z,17.06
2022-10-13T12:52:06.251Z,17.42
2022-10-13T12:54:35.071Z,17.20
2022-10-13T12:57:06.008Z,17.25
2022-10-13T12:59:34.481Z,17.21
2022-10-13T13:02:03.777Z,17.25
2022-10-13T13:04:43.698Z,16.81
2022-10-13T13:07:30.718Z,16.79
2022-10-13T13:10:03.415Z,17.08
2022-10-13T13:12:30.570Z,16.87
2022-10-13T13:14:58.128Z,17.01
2022-10-13T13:17:56.639Z,16.33
2022-10-13T13:20:29.518Z,16.67
2022-10-13T13:22:57.149Z,16.31
2022-10-13T13:25:37.625Z,16.50
2022-10-13T13:28:15.805Z,16.17
2022-10-13T13:30:42.629Z,16.03
2022-10-13T13:33:09.520Z,15.74
2022-10-13T13:35:37.377Z,16.08
2022-10-13T13:38:04.578Z,16.45
2022-10-13T13:40:36.843Z,16.00
2022-10-13T13:43:04.288Z,15.79
2022-10-13T13:45:30.707Z,16.13
2022-10-13T13:48:00.646Z,16.15
2022-10-13T13:50:33.281Z,15.53
2022-10-13T13:53:01.430Z,15.75
2022-10-13T13:55:29.657Z,15.50
2022-10-13T13:57:58.726Z,15.56
2022-10-13T14:00:25.462Z,15.70
2022-10-13T14:02:58.245Z,15.44
2022-10-13T14:05:24.837Z,15.61
2022-10-13T14:07:53.865Z,15.54
2022-10-13T14:10:25.080Z,15.45
2022-10-13T14:12:52.500Z,15.11
2022-10-13T14:15:18.949Z,15.22
2022-10-13T14:17:45.393Z,15.56
2022-10-13T14:20:11.857Z,15.66
2022-10-13T14:22:50.466Z,15.49
2022-10-13T14:25:17.236Z,15.41
2022-10-13T14:27:45.811Z,15.32
2022-10-13T14:30:13.308Z,15.38
2022-10-13T14:32:40.811Z,15.48
2022-10-13T14:35:07.626Z,15.47
2022-10-13T14:37:39.635Z,15.27
2022-10-13T14:40:15.827Z,15.43
2022-10-13T14:42:43.340Z,15.14
2022-10-13T14:45:10.485Z,15.38
2022-10-13T14:47:36.879Z,15.38
2022-10-13T14:50:03.630Z,15.38
2022-10-13T14:52:30.204Z,15.68
2022-10-13T14:54:56.624Z,15.82
2022-10-13T14:57:23.423Z,15.99
2022-10-13T14:59:50.089Z,15.96
2022-10-13T15:02:16.826Z,16.14
2022-10-13T15:04:43.289Z,16.17
2022-10-13T15:07:09.707Z,15.60
2022-10-13T15:09:52.643Z,15.62
2022-10-13T15:12:20.213Z,15.38
2022-10-13T15:14:46.713Z,15.25
2022-10-13T15:17:13.097Z,14.85
2022-10-13T15:19:39.509Z,15.20
2022-10-13T15:22:05.944Z,14.99
2022-10-13T15:24:32.336Z,15.40
2022-10-13T15:26:58.728Z,15.13
2022-10-13T15:29:48.960Z,15.20
2022-10-13T15:32:18.384Z,14.97
2022-10-13T15:34:45.378Z,15.02
2022-10-13T15:37:12.213Z,15.04
2022-10-13T15:39:38.725Z,15.13
2022-10-13T15:42:05.291Z,14.73
2022-10-13T15:44:40.724Z,14.56
2022-10-13T15:47:20.510Z,14.72
2022-10-13T15:49:47.033Z,14.92
2022-10-13T15:52:13.509Z,14.81
2022-10-13T15:54:40.889Z,14.88
2022-10-13T15:57:09.757Z,14.85
2022-10-13T15:59:36.172Z,14.85
2022-10-13T16:02:05.029Z,14.86
2022-10-13T16:04:37.155Z,14.86
2022-10-13T16:07:04.012Z,15.02
2022-10-13T16:09:31.017Z,14.96
2022-10-13T16:11:57.404Z,14.96
2022-10-13T16:14:23.809Z,14.92
2022-10-13T16:16:50.196Z,15.08
2022-10-13T16:19:16.585Z,15.07
2022-10-13T16:21:43.141Z,15.10
2022-10-13T16:24:09.547Z,14.84
2022-10-13T16:26:35.975Z,14.71
2022-10-13T16:29:02.420Z,14.52
2022-10-13T16:31:28.822Z,14.66
2022-10-13T16:33:55.658Z,14.53
2022-10-13T16:36:23.601Z,14.75
2022-10-13T16:38:50.030Z,14.60
2022-10-13T16:41:18.224Z,14.47
2022-10-13T16:43:45.787Z,14.51
2022-10-13T16:46:14.085Z,13.93
2022-10-13T16:48:41.447Z,14.36
2022-10-13T16:51:11.798Z,14.17
2022-10-13T16:53:38.795Z,14.03
2022-10-13T16:56:06.829Z,13.83
2022-10-13T16:58:34.026Z,14.00
2022-10-13T17:01:09.280Z,14.25
2022-10-13T17:03:36.860Z,14.06
2022-10-13T17:06:03.766Z,13.95
2022-10-13T17:08:30.705Z,13.87
2022-10-13T17:10:59.868Z,14.10
2022-10-13T17:13:26.547Z,13.93
2022-10-13T17:15:54.749Z,13.89
2022-10-13T17:18:21.771Z,14.00
2022-10-13T17:20:56.646Z,13.84
2022-10-13T18:18:47.654Z,12.58
2022-10-13T18:21:15.762Z,12.54
2022-10-13T18:23:49.071Z,12.70
2022-10-13T18:26:18.124Z,12.76
2022-10-13T18:28:46.468Z,12.45
2022-10-13T18:31:16.038Z,12.90
2022-10-13T18:33:42.477Z,12.67
2022-10-13T18:36:24.659Z,12.75
2022-10-13T18:38:53.565Z,12.76
2022-10-13T18:41:22.516Z,12.62
2022-10-13T18:43:49.346Z,12.56
2022-10-13T18:46:23.423Z,12.61
2022-10-13T18:48:50.177Z,12.77
2022-10-13T18:51:20.486Z,12.58
2022-10-13T18:53:50.397Z,12.55
2022-10-13T18:56:23.019Z,12.49
2022-10-13T18:58:53.501Z,12.51
2022-10-13T19:01:40.740Z,12.56
2022-10-13T19:04:15.787Z,12.38
2022-10-13T19:06:42.943Z,12.38
2022-10-13T19:09:13.149Z,12.56
2022-10-13T19:11:40.143Z,12.38
2022-10-13T19:14:10.859Z,12.58
2022-10-13T19:16:43.489Z,12.72
2022-10-13T19:19:10.389Z,12.78
2022-10-13T19:21:38.068Z,12.51
2022-10-13T19:24:13.897Z,12.63
2022-10-13T19:26:40.350Z,12.39
2022-10-13T19:29:10.175Z,12.64
2022-10-13T19:31:38.378Z,12.48
2022-10-13T19:34:05.341Z,12.54
2022-10-13T19:36:41.018Z,12.42
2022-10-13T19:39:23.008Z,12.08
2022-10-13T19:41:51.261Z,12.21
2022-10-13T19:44:19.257Z,11.60
2022-10-13T19:46:47.844Z,11.60
2022-10-13T19:49:17.669Z,11.49
2022-10-13T19:51:45.279Z,11.79
2022-10-13T19:54:12.184Z,11.80
2022-10-13T19:56:38.870Z,11.72
2022-10-13T19:59:05.423Z,11.68
2022-10-13T20:01:39.667Z,11.76
2022-10-13T20:04:07.197Z,11.59
2022-10-13T20:06:34.142Z,11.88
2022-10-13T20:09:00.607Z,11.58
2022-10-13T20:11:27.317Z,11.63
2022-10-13T20:13:54.003Z,11.61
2022-10-13T20:16:23.232Z,11.61
2022-10-13T20:18:55.684Z,11.78
2022-10-13T20:21:22.814Z,11.64
2022-10-13T20:23:49.853Z,11.81
2022-10-13T20:26:17.109Z,11.57
2022-10-13T20:28:45.449Z,11.52
2022-10-13T20:31:14.205Z,11.76
2022-10-13T20:33:41.368Z,11.81
2022-10-13T20:36:12.183Z,11.55
2022-10-13T20:38:38.919Z,11.32
2022-10-13T20:41:05.597Z,11.59
2022-10-13T20:43:32.249Z,11.82
2022-10-13T20:46:00.965Z,11.28
2022-10-13T20:48:51.019Z,11.54
2022-10-13T20:51:20.344Z,11.59
2022-10-13T20:53:47.880Z,11.22
2022-10-13T20:56:18.226Z,11.40
2022-10-13T20:58:45.180Z,11.06
2022-10-13T21:01:12.412Z,11.06
2022-10-13T21:03:39.668Z,10.98
2022-10-13T21:06:11.432Z,10.70
2022-10-13T21:08:53.056Z,10.92
2022-10-13T21:11:21.632Z,10.90
2022-10-13T21:13:49.859Z,10.97
2022-10-13T21:16:19.140Z,10.93
2022-10-13T21:18:48.821Z,10.69
2022-10-13T21:21:29.929Z,10.83
2022-10-13T21:24:01.573Z,10.90
2022-10-13T21:26:29.470Z,10.78
2022-10-13T21:28:56.761Z,10.86
2022-10-13T21:31:24.793Z,10.78
2022-10-13T21:33:51.523Z,10.97
2022-10-13T21:36:23.205Z,11.02
2022-10-13T21:38:59.998Z,11.03
2022-10-13T21:41:27.878Z,10.78
2022-10-13T21:43:54.792Z,11.13
2022-10-13T21:46:24.079Z,11.01
2022-10-13T21:48:53.110Z,11.02
2022-10-13T21:51:29.338Z,10.69
2022-10-13T21:53:58.903Z,10.79
2022-10-13T21:56:26.564Z,10.60
2022-10-13T21:58:54.515Z,10.59
2022-10-13T22:01:21.553Z,10.65
2022-10-13T22:03:52.117Z,9.80
2022-10-13T22:06:19.603Z,10.51
2022-10-13T22:08:50.375Z,10.47
2022-10-13T22:11:18.062Z,10.48
2022-10-13T22:13:44.989Z,9.89
2022-10-13T22:16:18.116Z,10.54
2022-10-13T22:18:45.320Z,10.49
2022-10-13T22:21:18.383Z,10.44
2022-10-13T22:23:45.638Z,10.26
2022-10-13T22:26:13.462Z,10.13
2022-10-13T22:28:40.385Z,9.75
2022-10-13T22:31:12.287Z,10.35
2022-10-13T22:33:40.314Z,10.42
2022-10-13T22:36:08.877Z,10.21
2022-10-13T22:38:36.393Z,10.12
2022-10-13T22:41:05.096Z,10.44
2022-10-13T22:43:32.109Z,10.05
2022-10-13T22:45:58.782Z,10.05
2022-10-13T22:48:25.177Z,10.00
2022-10-13T22:50:52.204Z,10.13
2022-10-13T22:53:18.679Z,10.20
2022-10-13T22:55:45.280Z,10.33
2022-10-13T22:58:12.189Z,10.19
2022-10-13T23:00:39.484Z,10.32
2022-10-13T23:03:06.443Z,10.04
2022-10-13T23:05:32.906Z,10.41
2022-10-13T23:07:59.354Z,10.62
2022-10-13T23:10:25.880Z,10.58
2022-10-13T23:12:52.313Z,10.63
2022-10-13T23:15:18.763Z,10.43
2022-10-13T23:17:48.244Z,10.85
2022-10-13T23:20:14.791Z,10.77
2022-10-13T23:22:41.239Z,10.90
2022-10-13T23:25:07.971Z,10.81
2022-10-13T23:27:38.472Z,10.51
2022-10-13T23:30:05.889Z,10.79
2022-10-13T23:32:32.284Z,10.77
2022-10-13T23:34:58.725Z,10.55
2022-10-13T23:37:25.152Z,10.30
2022-10-13T23:39:51.552Z,10.52
2022-10-13T23:42:18.003Z,10.38
2022-10-13T23:44:44.432Z,10.71
2022-10-13T23:47:10.814Z,10.60
2022-10-13T23:49:37.293Z,10.65
2022-10-13T23:52:08.539Z,11.10
2022-10-13T23:54:37.115Z,10.83
2022-10-13T23:57:05.548Z,10.91
2022-10-13T23:59:31.951Z,11.18
