createdAt,value
2018-03-29T00:00:52.370Z,11.90
2018-03-29T00:02:46.796Z,12.60
2018-03-29T00:03:46.797Z,13.70
2018-03-29T00:05:40.698Z,13.00
2018-03-29T00:06:40.679Z,13.70
2018-03-29T00:08:35.078Z,13.40
2018-03-29T00:09:35.102Z,13.30
2018-03-29T00:11:29.550Z,13.30
2018-03-29T00:12:29.508Z,13.90
2018-03-29T00:14:23.950Z,13.40
2018-03-29T00:15:23.925Z,13.50
2018-03-29T00:17:18.386Z,13.60
2018-03-29T00:18:18.354Z,14.60
2018-03-29T00:20:13.309Z,13.80
2018-03-29T00:21:12.771Z,14.40
2018-03-29T00:23:07.181Z,15.10
2018-03-29T00:24:07.218Z,15.70
2018-03-29T00:26:00.642Z,14.60
2018-03-29T00:27:00.635Z,14.40
2018-03-29T00:28:55.012Z,14.90
2018-03-29T00:29:55.028Z,15.30
2018-03-29T00:31:49.476Z,15.20
2018-03-29T00:32:49.440Z,15.50
2018-03-29T00:34:43.902Z,15.90
2018-03-29T00:35:43.876Z,15.30
2018-03-29T00:37:37.309Z,14.80
2018-03-29T00:38:37.292Z,14.80
2018-03-29T00:40:30.763Z,14.60
2018-03-29T00:41:30.745Z,14.80
2018-03-29T00:43:25.712Z,15.10
2018-03-29T00:44:25.167Z,15.50
2018-03-29T00:46:21.138Z,15.30
2018-03-29T00:47:19.579Z,14.60
2018-03-29T00:49:14.025Z,15.60
2018-03-29T00:50:14.031Z,15.90
2018-03-29T00:52:08.465Z,14.80
2018-03-29T00:53:08.444Z,15.10
2018-03-29T00:55:01.906Z,15.30
2018-03-29T00:56:01.873Z,15.80
2018-03-29T00:57:56.291Z,15.20
2018-03-29T00:58:56.302Z,15.50
2018-03-29T01:00:50.757Z,14.50
2018-03-29T01:01:50.714Z,15.40
2018-03-29T01:03:45.161Z,14.90
2018-03-29T01:04:45.676Z,15.70
2018-03-29T01:06:39.556Z,15.10
2018-03-29T01:07:39.555Z,15.60
2018-03-29T01:09:34.021Z,14.90
2018-03-29T01:10:34.499Z,15.40
2018-03-29T01:12:28.408Z,16.40
2018-03-29T01:13:28.409Z,16.30
2018-03-29T01:15:22.868Z,15.00
2018-03-29T01:16:22.839Z,15.40
2018-03-29T01:18:17.321Z,15.80
2018-03-29T01:19:17.327Z,16.70
2018-03-29T01:21:10.749Z,15.50
2018-03-29T01:22:10.760Z,16.20
2018-03-29T01:24:05.192Z,16.20
2018-03-29T01:25:05.180Z,16.10
2018-03-29T01:26:59.127Z,15.60
2018-03-29T01:27:59.120Z,15.20
2018-03-29T01:29:52.556Z,17.20
2018-03-29T01:30:52.012Z,16.90
2018-03-29T01:32:46.445Z,16.00
2018-03-29T01:33:46.459Z,16.20
2018-03-29T01:35:40.864Z,15.90
2018-03-29T01:36:40.857Z,15.60
2018-03-29T01:38:35.826Z,16.00
2018-03-29T01:39:35.251Z,15.70
2018-03-29T01:41:29.701Z,15.00
2018-03-29T01:42:30.207Z,14.50
2018-03-29T01:44:24.129Z,14.40
2018-03-29T01:45:24.115Z,15.00
2018-03-29T01:47:18.064Z,15.70
2018-03-29T01:48:17.535Z,14.90
2018-03-29T01:50:10.971Z,15.70
2018-03-29T01:51:10.970Z,15.00
2018-03-29T01:53:04.374Z,15.10
2018-03-29T01:54:04.382Z,15.20
2018-03-29T01:55:59.325Z,16.50
2018-03-29T01:56:58.806Z,16.00
2018-03-29T01:58:52.185Z,16.10
2018-03-29T01:59:52.186Z,16.20
2018-03-29T02:01:46.618Z,15.10
2018-03-29T02:02:46.620Z,15.50
2018-03-29T02:04:41.048Z,16.40
2018-03-29T02:05:41.055Z,15.70
2018-03-29T02:07:35.995Z,16.00
2018-03-29T02:08:34.467Z,16.90
2018-03-29T02:10:28.894Z,15.10
2018-03-29T02:11:28.899Z,15.70
2018-03-29T02:13:22.375Z,16.80
2018-03-29T02:14:22.312Z,15.80
2018-03-29T02:16:17.261Z,15.20
2018-03-29T02:17:16.744Z,16.20
2018-03-29T02:19:11.127Z,15.40
2018-03-29T02:20:11.696Z,15.70
2018-03-29T02:22:05.570Z,15.80
2018-03-29T02:23:06.080Z,15.40
2018-03-29T02:24:59.986Z,15.20
2018-03-29T02:25:59.984Z,14.90
2018-03-29T02:27:54.425Z,16.00
2018-03-29T02:28:54.410Z,15.20
2018-03-29T02:30:47.836Z,14.70
2018-03-29T02:31:47.845Z,14.80
2018-03-29T02:33:41.304Z,14.90
2018-03-29T02:34:41.812Z,15.40
2018-03-29T02:36:35.696Z,14.80
2018-03-29T02:37:35.694Z,15.60
2018-03-29T02:39:31.154Z,15.40
2018-03-29T02:40:30.642Z,15.90
2018-03-29T02:42:23.573Z,15.30
2018-03-29T02:43:23.557Z,15.00
2018-03-29T02:45:19.001Z,14.70
2018-03-29T02:46:18.513Z,14.60
2018-03-29T02:48:12.436Z,14.50
2018-03-29T02:49:12.422Z,14.60
2018-03-29T02:51:06.833Z,14.60
2018-03-29T02:52:06.837Z,14.80
2018-03-29T02:54:03.293Z,14.70
2018-03-29T02:55:01.284Z,14.40
2018-03-29T02:56:55.248Z,14.60
2018-03-29T02:57:55.225Z,14.10
2018-03-29T02:59:48.156Z,15.40
2018-03-29T03:00:48.128Z,14.20
2018-03-29T03:02:43.583Z,15.00
2018-03-29T03:03:43.087Z,15.30
2018-03-29T03:05:35.995Z,14.60
2018-03-29T03:06:35.985Z,14.10
2018-03-29T03:08:30.957Z,14.10
2018-03-29T03:09:30.375Z,14.40
2018-03-29T03:11:24.805Z,15.40
2018-03-29T03:12:24.817Z,14.20
2018-03-29T03:14:19.287Z,15.00
2018-03-29T03:15:18.240Z,13.60
2018-03-29T03:17:11.671Z,14.30
2018-03-29T03:18:11.689Z,14.60
2018-03-29T03:20:05.104Z,14.20
2018-03-29T03:21:05.107Z,14.80
2018-03-29T03:22:59.065Z,14.30
2018-03-29T03:23:58.527Z,15.00
2018-03-29T03:25:52.963Z,13.50
2018-03-29T03:26:53.508Z,14.30
2018-03-29T03:28:47.914Z,14.90
2018-03-29T03:29:47.956Z,14.30
2018-03-29T03:31:41.805Z,14.10
2018-03-29T03:32:41.796Z,14.20
2018-03-29T03:34:36.250Z,15.50
2018-03-29T03:35:36.232Z,14.50
2018-03-29T03:37:29.702Z,14.50
2018-03-29T03:38:29.656Z,14.60
2018-03-29T03:40:24.124Z,13.70
2018-03-29T03:41:24.072Z,14.20
2018-03-29T03:43:17.536Z,16.40
2018-03-29T03:44:17.519Z,15.70
2018-03-29T03:46:12.980Z,16.00
2018-03-29T03:47:11.970Z,15.40
2018-03-29T03:49:07.950Z,17.10
2018-03-29T03:50:06.370Z,17.10
2018-03-29T03:52:00.831Z,15.10
2018-03-29T03:53:00.812Z,15.40
2018-03-29T03:54:55.766Z,16.00
2018-03-29T03:55:55.233Z,16.80
2018-03-29T03:57:49.183Z,16.60
2018-03-29T03:58:48.671Z,17.00
2018-03-29T04:00:43.616Z,17.00
2018-03-29T04:01:43.106Z,17.20
2018-03-29T04:03:38.062Z,17.40
2018-03-29T04:04:37.524Z,20.00
2018-03-29T04:06:30.996Z,19.00
2018-03-29T04:07:30.984Z,17.70
2018-03-29T04:09:25.935Z,18.80
2018-03-29T04:10:26.354Z,22.60
2018-03-29T04:12:18.861Z,19.70
2018-03-29T04:13:19.351Z,19.20
2018-03-29T04:15:12.240Z,18.60
2018-03-29T04:16:12.246Z,18.90
2018-03-29T04:18:06.707Z,20.50
2018-03-29T04:19:06.663Z,22.40
2018-03-29T04:21:00.632Z,20.80
2018-03-29T04:22:00.091Z,21.50
2018-03-29T04:23:55.048Z,18.30
2018-03-29T04:24:55.032Z,18.80
2018-03-29T04:26:48.985Z,17.60
2018-03-29T04:27:48.944Z,18.60
2018-03-29T04:29:42.904Z,19.50
2018-03-29T04:30:42.374Z,19.60
2018-03-29T04:32:35.807Z,18.60
2018-03-29T04:33:35.796Z,18.30
2018-03-29T04:35:30.228Z,19.90
2018-03-29T04:36:30.229Z,19.20
2018-03-29T04:38:24.195Z,20.20
2018-03-29T04:39:24.185Z,19.10
2018-03-29T04:41:18.570Z,18.30
2018-03-29T04:42:17.568Z,18.70
2018-03-29T04:44:12.496Z,20.50
2018-03-29T04:45:11.470Z,20.80
2018-03-29T04:47:06.910Z,18.00
2018-03-29T04:48:05.905Z,18.10
2018-03-29T04:49:59.351Z,21.10
2018-03-29T04:50:59.329Z,18.60
2018-03-29T04:52:53.772Z,18.60
2018-03-29T04:53:52.752Z,22.30
2018-03-29T04:55:46.217Z,20.60
2018-03-29T04:56:46.175Z,18.20
2018-03-29T04:58:41.123Z,18.70
2018-03-29T04:59:40.580Z,20.00
2018-03-29T05:01:35.537Z,19.00
2018-03-29T05:02:35.019Z,20.50
2018-03-29T05:04:29.449Z,19.80
2018-03-29T05:05:29.417Z,17.50
2018-03-29T05:07:24.857Z,19.60
2018-03-29T05:08:23.855Z,18.60
2018-03-29T05:10:18.799Z,17.60
2018-03-29T05:11:18.276Z,18.30
2018-03-29T05:13:15.181Z,17.60
2018-03-29T05:14:13.215Z,18.20
2018-03-29T05:16:07.116Z,18.60
2018-03-29T05:17:07.670Z,18.90
2018-03-29T05:19:01.588Z,19.20
2018-03-29T05:20:03.008Z,19.00
2018-03-29T05:21:54.976Z,18.40
2018-03-29T05:22:54.955Z,20.10
2018-03-29T05:24:48.390Z,21.80
2018-03-29T05:25:48.392Z,20.20
2018-03-29T05:27:41.790Z,20.80
2018-03-29T05:28:41.808Z,20.70
2018-03-29T05:30:36.745Z,19.60
2018-03-29T05:31:36.224Z,20.00
2018-03-29T05:33:30.706Z,20.30
2018-03-29T05:34:31.609Z,19.50
2018-03-29T05:36:26.576Z,24.20
2018-03-29T05:37:26.576Z,22.70
2018-03-29T05:39:21.037Z,20.70
2018-03-29T05:40:21.538Z,20.40
2018-03-29T05:42:14.927Z,19.40
2018-03-29T05:43:14.380Z,20.40
2018-03-29T05:45:08.844Z,19.70
2018-03-29T05:46:08.810Z,19.50
2018-03-29T05:48:03.296Z,19.80
2018-03-29T05:49:03.245Z,20.00
2018-03-29T05:50:58.190Z,19.60
2018-03-29T05:51:57.665Z,20.10
2018-03-29T05:53:52.097Z,18.90
2018-03-29T05:54:52.110Z,19.40
2018-03-29T05:56:46.557Z,19.90
2018-03-29T05:57:46.532Z,21.00
2018-03-29T05:59:39.947Z,20.70
2018-03-29T06:00:40.485Z,20.70
2018-03-29T06:02:34.825Z,19.30
2018-03-29T06:03:33.911Z,20.10
2018-03-29T06:05:28.826Z,20.40
2018-03-29T06:06:27.828Z,20.90
2018-03-29T06:08:22.784Z,19.40
2018-03-29T06:09:22.236Z,19.60
2018-03-29T06:11:17.198Z,19.50
2018-03-29T06:12:17.193Z,20.30
2018-03-29T06:14:11.104Z,20.40
2018-03-29T06:15:11.080Z,19.40
2018-03-29T06:17:06.052Z,19.00
2018-03-29T06:18:05.518Z,20.50
2018-03-29T06:19:59.951Z,19.90
2018-03-29T06:20:59.954Z,19.90
2018-03-29T06:22:55.831Z,18.00
2018-03-29T06:23:54.369Z,17.70
2018-03-29T06:25:48.324Z,19.50
2018-03-29T06:26:48.314Z,18.20
2018-03-29T06:28:41.206Z,19.90
2018-03-29T06:29:41.764Z,19.90
2018-03-29T06:31:35.659Z,18.90
2018-03-29T06:32:36.145Z,18.90
2018-03-29T06:34:30.570Z,19.70
2018-03-29T06:35:30.054Z,18.90
2018-03-29T06:37:24.506Z,19.20
2018-03-29T06:38:25.495Z,19.20
2018-03-29T06:40:18.947Z,20.70
2018-03-29T06:41:18.456Z,21.50
2018-03-29T06:43:13.900Z,21.20
2018-03-29T06:44:13.856Z,22.80
2018-03-29T06:46:08.810Z,23.90
2018-03-29T06:47:08.287Z,23.50
2018-03-29T06:49:01.749Z,25.40
2018-03-29T06:50:01.676Z,25.00
2018-03-29T06:51:56.135Z,25.90
2018-03-29T06:52:56.118Z,24.80
2018-03-29T06:54:49.609Z,24.30
2018-03-29T06:55:49.536Z,24.70
2018-03-29T06:57:43.965Z,24.00
2018-03-29T06:58:44.489Z,24.10
2018-03-29T07:00:37.920Z,25.30
2018-03-29T07:01:37.933Z,24.80
2018-03-29T07:03:32.346Z,22.90
2018-03-29T07:04:32.358Z,23.60
2018-03-29T07:06:26.769Z,25.00
2018-03-29T07:07:26.313Z,25.10
2018-03-29T07:09:21.188Z,24.40
2018-03-29T07:10:20.661Z,24.50
2018-03-29T07:12:15.104Z,23.20
2018-03-29T07:13:15.075Z,24.10
2018-03-29T07:15:09.520Z,21.90
2018-03-29T07:16:08.505Z,21.70
2018-03-29T07:18:04.475Z,21.40
2018-03-29T07:19:04.424Z,20.40
2018-03-29T07:21:01.879Z,20.70
2018-03-29T07:22:00.366Z,21.70
2018-03-29T07:23:56.814Z,20.90
2018-03-29T07:24:56.297Z,20.00
2018-03-29T07:26:51.239Z,21.60
2018-03-29T07:27:50.709Z,19.60
2018-03-29T07:29:44.145Z,19.30
2018-03-29T07:30:45.671Z,19.40
2018-03-29T07:32:37.559Z,19.10
2018-03-29T07:33:37.562Z,18.90
2018-03-29T07:35:31.005Z,19.00
2018-03-29T07:36:31.017Z,19.00
2018-03-29T07:38:24.411Z,19.10
2018-03-29T07:39:24.394Z,19.20
2018-03-29T07:41:18.869Z,17.70
2018-03-29T07:42:18.824Z,18.80
2018-03-29T07:44:13.346Z,17.80
2018-03-29T07:45:13.271Z,19.20
2018-03-29T07:47:06.735Z,18.30
2018-03-29T07:48:06.694Z,17.40
2018-03-29T07:50:02.137Z,19.20
2018-03-29T07:51:01.135Z,18.70
2018-03-29T07:52:56.579Z,16.30
2018-03-29T07:53:55.559Z,17.30
2018-03-29T07:55:50.024Z,17.90
2018-03-29T07:56:49.996Z,17.10
2018-03-29T07:58:44.385Z,17.80
2018-03-29T07:59:44.400Z,17.70
2018-03-29T08:01:38.847Z,18.10
2018-03-29T08:02:38.847Z,19.00
2018-03-29T08:04:33.294Z,17.90
2018-03-29T08:05:33.292Z,16.50
2018-03-29T08:07:28.238Z,17.60
2018-03-29T08:08:27.706Z,17.20
2018-03-29T08:10:22.175Z,16.60
2018-03-29T08:11:22.135Z,17.00
2018-03-29T08:13:16.603Z,17.50
2018-03-29T08:14:16.580Z,17.60
2018-03-29T08:16:11.027Z,16.60
2018-03-29T08:17:11.013Z,17.40
2018-03-29T08:19:04.434Z,16.90
2018-03-29T08:20:04.424Z,16.80
2018-03-29T08:21:57.864Z,15.90
2018-03-29T08:22:59.390Z,16.60
2018-03-29T08:24:52.277Z,16.40
2018-03-29T08:25:52.286Z,16.50
2018-03-29T08:27:46.760Z,15.50
2018-03-29T08:28:46.731Z,15.30
2018-03-29T08:30:40.162Z,16.10
2018-03-29T08:31:40.176Z,16.40
2018-03-29T08:33:34.132Z,17.00
2018-03-29T08:34:33.627Z,15.80
2018-03-29T08:36:29.048Z,17.90
2018-03-29T08:37:28.106Z,17.20
2018-03-29T08:39:22.493Z,17.00
2018-03-29T08:40:22.505Z,17.80
2018-03-29T08:42:15.929Z,16.60
2018-03-29T08:43:15.926Z,15.50
2018-03-29T08:45:11.846Z,15.10
2018-03-29T08:46:11.853Z,14.90
2018-03-29T08:48:05.899Z,15.10
2018-03-29T08:49:05.281Z,15.60
2018-03-29T08:50:59.710Z,15.10
2018-03-29T08:51:59.732Z,16.10
2018-03-29T08:53:54.672Z,12.40
2018-03-29T08:54:54.186Z,12.30
2018-03-29T08:56:49.119Z,9.50
2018-03-29T08:57:48.588Z,10.10
2018-03-29T08:59:43.057Z,10.80
2018-03-29T09:00:43.550Z,11.80
2018-03-29T09:02:37.482Z,10.70
2018-03-29T09:03:37.449Z,11.70
2018-03-29T09:05:32.428Z,9.80
2018-03-29T09:06:32.400Z,10.30
2018-03-29T09:08:27.345Z,8.60
2018-03-29T09:09:26.910Z,8.50
2018-03-29T09:11:21.255Z,10.30
2018-03-29T09:12:20.724Z,10.90
2018-03-29T09:14:15.111Z,10.40
2018-03-29T09:15:14.175Z,10.40
2018-03-29T09:17:08.136Z,10.70
2018-03-29T09:18:07.623Z,9.00
2018-03-29T09:20:02.076Z,9.90
2018-03-29T09:21:02.615Z,10.50
2018-03-29T09:22:56.503Z,11.20
2018-03-29T09:23:56.516Z,10.00
2018-03-29T09:25:51.454Z,10.90
2018-03-29T09:26:51.463Z,13.10
2018-03-29T09:28:45.453Z,9.50
2018-03-29T09:29:45.344Z,10.00
2018-03-29T09:31:40.300Z,10.00
2018-03-29T09:32:39.286Z,10.30
2018-03-29T09:34:32.234Z,9.20
2018-03-29T09:35:32.209Z,8.90
2018-03-29T09:37:25.641Z,9.40
2018-03-29T09:38:25.645Z,9.10
2018-03-29T09:40:20.610Z,9.20
2018-03-29T09:41:19.602Z,8.80
2018-03-29T09:43:14.054Z,8.50
2018-03-29T09:44:14.039Z,9.40
2018-03-29T09:46:07.973Z,8.60
2018-03-29T09:47:07.932Z,8.80
2018-03-29T09:49:03.330Z,7.70
2018-03-29T09:50:02.350Z,8.20
2018-03-29T09:51:56.796Z,9.10
2018-03-29T09:52:56.799Z,9.20
2018-03-29T09:54:53.745Z,8.20
2018-03-29T09:55:52.750Z,7.70
2018-03-29T09:57:49.205Z,8.20
2018-03-29T09:58:48.699Z,7.90
2018-03-29T10:00:43.635Z,7.70
2018-03-29T10:01:43.129Z,7.90
2018-03-29T10:03:37.567Z,6.60
2018-03-29T10:04:37.575Z,6.50
2018-03-29T10:06:32.043Z,6.70
2018-03-29T10:07:32.038Z,7.10
2018-03-29T10:09:25.444Z,7.60
2018-03-29T10:10:25.443Z,7.70
2018-03-29T10:12:18.915Z,7.00
2018-03-29T10:13:19.902Z,6.90
2018-03-29T10:15:12.376Z,7.20
2018-03-29T10:16:12.335Z,7.60
2018-03-29T10:18:05.767Z,7.60
2018-03-29T10:19:05.773Z,7.50
2018-03-29T10:21:00.197Z,8.20
2018-03-29T10:22:00.198Z,7.70
2018-03-29T10:23:54.674Z,8.10
2018-03-29T10:24:54.679Z,7.90
2018-03-29T10:26:49.160Z,8.00
2018-03-29T10:27:49.175Z,7.70
2018-03-29T10:29:42.621Z,8.40
2018-03-29T10:30:43.120Z,8.20
2018-03-29T10:32:36.550Z,8.40
2018-03-29T10:33:36.061Z,9.10
2018-03-29T10:35:31.989Z,8.60
2018-03-29T10:36:31.973Z,9.70
2018-03-29T10:38:26.929Z,9.20
2018-03-29T10:39:26.416Z,9.10
2018-03-29T10:41:20.822Z,9.70
2018-03-29T10:42:20.822Z,9.40
2018-03-29T10:44:17.270Z,9.60
2018-03-29T10:45:15.278Z,9.50
2018-03-29T10:47:09.711Z,9.00
2018-03-29T10:48:10.235Z,8.40
2018-03-29T10:50:04.188Z,9.00
2018-03-29T10:51:04.173Z,8.20
2018-03-29T10:52:58.141Z,8.70
2018-03-29T10:53:57.605Z,8.70
2018-03-29T10:55:53.045Z,8.10
2018-03-29T10:56:52.042Z,7.60
2018-03-29T10:58:45.997Z,7.40
2018-03-29T10:59:45.456Z,7.30
2018-03-29T11:01:39.930Z,7.60
2018-03-29T11:02:39.888Z,7.10
2018-03-29T11:04:34.356Z,7.60
2018-03-29T11:05:34.319Z,6.90
2018-03-29T11:07:28.808Z,7.20
2018-03-29T11:08:29.778Z,7.30
2018-03-29T11:10:23.299Z,6.70
2018-03-29T11:11:22.241Z,7.00
2018-03-29T11:13:16.689Z,6.70
2018-03-29T11:14:17.201Z,6.30
2018-03-29T11:16:11.144Z,6.00
2018-03-29T11:17:11.130Z,6.40
2018-03-29T11:19:06.077Z,7.10
2018-03-29T11:20:04.538Z,6.50
2018-03-29T11:21:58.059Z,6.60
2018-03-29T11:22:57.997Z,6.00
2018-03-29T11:24:53.430Z,6.60
2018-03-29T11:25:52.930Z,7.20
2018-03-29T11:27:46.872Z,6.10
2018-03-29T11:28:46.871Z,5.60
2018-03-29T11:30:41.332Z,5.60
2018-03-29T11:31:41.817Z,6.10
2018-03-29T11:33:35.741Z,6.30
2018-03-29T11:34:35.752Z,6.60
2018-03-29T11:36:29.208Z,6.60
2018-03-29T11:37:29.221Z,6.90
2018-03-29T11:39:24.669Z,7.00
2018-03-29T11:40:23.665Z,6.80
2018-03-29T11:42:19.126Z,6.70
2018-03-29T11:43:18.622Z,6.50
2018-03-29T11:45:12.066Z,5.20
2018-03-29T11:46:12.063Z,4.60
2018-03-29T11:48:07.504Z,6.10
2018-03-29T11:49:06.002Z,5.00
2018-03-29T11:50:59.465Z,5.90
2018-03-29T11:51:59.483Z,5.80
2018-03-29T11:53:54.919Z,4.80
2018-03-29T11:54:54.930Z,5.30
2018-03-29T11:56:48.893Z,5.70
2018-03-29T11:57:48.369Z,5.70
2018-03-29T11:59:42.863Z,5.70
2018-03-29T12:00:42.813Z,5.40
2018-03-29T12:02:37.299Z,5.00
2018-03-29T12:03:37.285Z,4.70
2018-03-29T12:05:30.756Z,3.80
2018-03-29T12:06:30.705Z,4.30
2018-03-29T12:08:26.095Z,4.10
2018-03-29T12:09:25.109Z,5.00
2018-03-29T12:11:19.597Z,3.30
2018-03-29T12:12:20.080Z,3.80
2018-03-29T12:14:15.997Z,2.90
2018-03-29T12:15:15.507Z,3.40
2018-03-29T12:17:10.456Z,3.50
2018-03-29T12:18:09.922Z,3.80
2018-03-29T12:20:03.383Z,2.90
2018-03-29T12:21:03.381Z,3.10
2018-03-29T12:22:58.362Z,2.70
2018-03-29T12:23:57.840Z,3.00
2018-03-29T12:25:52.254Z,3.60
2018-03-29T12:26:52.273Z,3.70
2018-03-29T12:28:47.235Z,3.20
2018-03-29T12:29:46.677Z,3.10
2018-03-29T12:31:41.145Z,3.60
2018-03-29T12:32:41.143Z,3.40
2018-03-29T12:34:36.123Z,4.10
2018-03-29T12:35:35.575Z,4.30
2018-03-29T12:37:29.076Z,4.50
2018-03-29T12:38:29.032Z,4.40
2018-03-29T12:40:22.983Z,4.70
2018-03-29T12:41:22.976Z,4.70
2018-03-29T12:43:18.409Z,3.90
2018-03-29T12:44:16.887Z,4.10
2018-03-29T12:46:13.347Z,3.60
2018-03-29T12:47:10.357Z,3.50
2018-03-29T12:49:04.824Z,3.70
2018-03-29T12:50:05.305Z,3.80
2018-03-29T12:51:58.702Z,3.80
2018-03-29T12:52:58.191Z,3.90
2018-03-29T12:54:53.664Z,3.70
2018-03-29T12:55:53.146Z,3.90
2018-03-29T12:57:50.087Z,4.20
2018-03-29T12:58:48.585Z,4.50
2018-03-29T13:00:44.532Z,4.20
2018-03-29T13:01:45.059Z,3.80
2018-03-29T13:03:37.984Z,5.40
2018-03-29T13:04:38.467Z,5.90
2018-03-29T13:06:32.448Z,4.90
2018-03-29T13:07:32.931Z,5.50
2018-03-29T13:09:25.888Z,3.70
2018-03-29T13:10:25.860Z,3.90
2018-03-29T13:12:20.306Z,4.50
2018-03-29T13:13:20.297Z,4.20
2018-03-29T13:15:14.738Z,4.80
2018-03-29T13:16:14.237Z,4.70
2018-03-29T13:18:08.204Z,5.30
2018-03-29T13:19:08.710Z,5.50
2018-03-29T13:21:02.605Z,5.40
2018-03-29T13:22:03.120Z,5.20
2018-03-29T13:23:57.076Z,5.40
2018-03-29T13:24:57.039Z,5.10
2018-03-29T13:26:51.496Z,5.50
2018-03-29T13:27:51.466Z,6.00
2018-03-29T13:29:45.911Z,5.20
2018-03-29T13:30:45.931Z,5.30
2018-03-29T13:32:42.868Z,5.40
2018-03-29T13:33:41.901Z,5.70
2018-03-29T13:35:37.319Z,5.40
2018-03-29T13:36:36.806Z,5.50
2018-03-29T13:38:31.236Z,4.90
2018-03-29T13:39:30.749Z,5.20
2018-03-29T13:41:25.216Z,5.10
2018-03-29T13:42:25.192Z,5.60
2018-03-29T13:44:19.658Z,5.90
2018-03-29T13:45:19.665Z,5.50
2018-03-29T13:47:14.605Z,5.10
2018-03-29T13:48:14.093Z,5.00
2018-03-29T13:50:07.562Z,5.30
2018-03-29T13:51:07.515Z,5.10
2018-03-29T13:53:04.475Z,5.50
2018-03-29T13:54:03.957Z,6.10
2018-03-29T13:55:56.892Z,5.30
2018-03-29T13:56:56.890Z,4.80
2018-03-29T13:58:50.291Z,5.20
2018-03-29T13:59:50.281Z,5.00
2018-03-29T14:01:45.236Z,5.40
2018-03-29T14:02:44.734Z,5.00
2018-03-29T14:04:39.181Z,5.40
2018-03-29T14:05:39.161Z,5.30
2018-03-29T14:07:33.633Z,5.50
2018-03-29T14:08:34.110Z,6.00
2018-03-29T14:10:28.053Z,6.20
2018-03-29T14:11:28.546Z,6.40
2018-03-29T14:13:22.995Z,6.20
2018-03-29T14:14:23.506Z,6.00
2018-03-29T14:16:17.439Z,5.40
2018-03-29T14:17:15.947Z,5.60
2018-03-29T14:19:10.352Z,5.30
2018-03-29T14:20:10.380Z,4.90
2018-03-29T14:22:05.819Z,4.70
2018-03-29T14:23:04.820Z,4.90
2018-03-29T14:24:59.789Z,5.30
2018-03-29T14:25:59.266Z,5.30
2018-03-29T14:27:55.719Z,5.60
2018-03-29T14:28:55.193Z,5.80
2018-03-29T14:30:49.636Z,5.60
2018-03-29T14:31:49.137Z,5.70
2018-03-29T14:33:44.570Z,5.70
2018-03-29T14:34:44.072Z,6.70
2018-03-29T14:36:36.593Z,5.20
2018-03-29T14:37:36.535Z,5.10
2018-03-29T14:39:30.002Z,4.80
2018-03-29T14:40:29.977Z,4.80
2018-03-29T14:42:24.423Z,4.60
2018-03-29T14:43:23.418Z,4.80
2018-03-29T14:45:18.372Z,5.00
2018-03-29T14:46:17.865Z,5.00
2018-03-29T14:48:12.313Z,6.10
2018-03-29T14:49:12.308Z,5.20
2018-03-29T14:51:06.749Z,4.40
2018-03-29T14:52:05.733Z,4.50
2018-03-29T14:53:59.197Z,4.40
2018-03-29T14:55:00.130Z,4.00
2018-03-29T14:56:53.666Z,4.40
2018-03-29T14:57:54.142Z,4.70
2018-03-29T14:59:47.089Z,4.80
2018-03-29T15:00:47.575Z,4.50
2018-03-29T15:02:40.490Z,4.60
2018-03-29T15:03:41.020Z,4.30
2018-03-29T15:05:35.938Z,4.30
2018-03-29T15:06:34.933Z,4.40
2018-03-29T15:08:29.342Z,4.00
2018-03-29T15:09:29.338Z,4.60
2018-03-29T15:11:23.305Z,4.80
2018-03-29T15:12:22.800Z,4.60
2018-03-29T15:14:16.243Z,5.00
2018-03-29T15:15:16.217Z,4.90
2018-03-29T15:17:11.673Z,4.30
2018-03-29T15:18:11.184Z,4.20
2018-03-29T15:20:05.140Z,4.80
2018-03-29T15:21:05.134Z,4.50
2018-03-29T15:22:59.090Z,4.30
2018-03-29T15:23:58.563Z,4.10
2018-03-29T15:25:52.018Z,3.90
2018-03-29T15:26:51.998Z,4.60
2018-03-29T15:28:45.412Z,3.60
2018-03-29T15:29:45.417Z,3.90
2018-03-29T15:31:39.900Z,4.30
2018-03-29T15:32:39.853Z,4.40
2018-03-29T15:34:34.295Z,4.40
2018-03-29T15:35:35.801Z,4.10
2018-03-29T15:37:29.742Z,3.60
2018-03-29T15:38:29.244Z,3.50
2018-03-29T15:40:23.227Z,3.70
2018-03-29T15:41:23.224Z,3.60
2018-03-29T15:43:18.160Z,5.30
2018-03-29T15:44:17.652Z,4.90
2018-03-29T15:46:11.612Z,3.60
2018-03-29T15:47:11.631Z,3.50
2018-03-29T15:49:04.590Z,3.90
2018-03-29T15:50:04.510Z,3.80
2018-03-29T15:51:58.976Z,4.00
2018-03-29T15:52:58.952Z,4.40
2018-03-29T15:54:52.379Z,4.10
2018-03-29T15:55:52.403Z,4.40
2018-03-29T15:57:46.380Z,4.30
2018-03-29T15:58:45.830Z,4.20
2018-03-29T16:00:40.312Z,4.40
2018-03-29T16:01:40.324Z,5.10
2018-03-29T16:03:34.753Z,4.40
2018-03-29T16:04:35.273Z,4.70
2018-03-29T16:06:30.216Z,3.80
2018-03-29T16:07:29.218Z,3.70
2018-03-29T16:09:24.177Z,3.70
2018-03-29T16:10:23.629Z,3.90
2018-03-29T16:12:17.108Z,3.80
2018-03-29T16:13:17.083Z,3.40
2018-03-29T16:15:12.044Z,4.00
2018-03-29T16:16:11.538Z,3.90
2018-03-29T16:18:04.977Z,3.80
2018-03-29T16:19:04.988Z,3.60
2018-03-29T16:21:01.939Z,4.10
2018-03-29T16:22:01.455Z,4.80
2018-03-29T16:23:54.404Z,3.90
2018-03-29T16:24:54.402Z,4.10
2018-03-29T16:26:48.341Z,3.80
2018-03-29T16:27:48.357Z,3.80
2018-03-29T16:29:41.307Z,3.20
2018-03-29T16:30:41.306Z,3.50
2018-03-29T16:32:36.736Z,3.10
2018-03-29T16:33:35.761Z,3.00
2018-03-29T16:35:30.201Z,3.10
2018-03-29T16:36:30.710Z,3.40
2018-03-29T16:38:24.626Z,4.10
2018-03-29T16:39:23.600Z,4.20
2018-03-29T16:41:18.047Z,4.30
2018-03-29T16:42:17.533Z,4.40
2018-03-29T16:44:11.472Z,4.10
2018-03-29T16:45:10.968Z,4.10
2018-03-29T16:47:09.912Z,4.10
2018-03-29T16:48:09.431Z,3.70
2018-03-29T16:50:04.996Z,4.10
2018-03-29T16:51:05.013Z,3.70
2018-03-29T16:52:59.452Z,4.70
2018-03-29T16:53:59.438Z,4.50
2018-03-29T16:55:54.324Z,3.40
2018-03-29T16:56:53.899Z,3.20
2018-03-29T16:58:46.818Z,3.70
2018-03-29T16:59:47.342Z,4.00
2018-03-29T17:01:41.758Z,4.00
2018-03-29T17:02:41.246Z,3.70
2018-03-29T17:04:36.188Z,4.10
2018-03-29T17:05:35.676Z,3.70
2018-03-29T17:07:30.092Z,3.90
2018-03-29T17:08:30.141Z,4.40
2018-03-29T17:10:24.568Z,4.20
2018-03-29T17:11:25.071Z,3.80
2018-03-29T17:13:19.023Z,4.40
2018-03-29T17:14:19.004Z,3.80
2018-03-29T17:16:13.437Z,4.30
2018-03-29T17:17:13.449Z,4.20
2018-03-29T17:19:09.353Z,4.20
2018-03-29T17:20:09.361Z,4.20
2018-03-29T17:22:04.310Z,3.80
2018-03-29T17:23:03.801Z,3.60
2018-03-29T17:24:57.228Z,3.90
2018-03-29T17:25:57.755Z,4.10
2018-03-29T17:27:50.716Z,3.60
2018-03-29T17:28:50.687Z,3.70
2018-03-29T17:30:46.110Z,4.20
2018-03-29T17:31:45.108Z,3.80
2018-03-29T17:33:41.053Z,3.80
2018-03-29T17:34:41.072Z,3.60
2018-03-29T17:36:35.524Z,3.40
2018-03-29T17:37:35.501Z,3.30
2018-03-29T17:39:31.472Z,4.00
2018-03-29T17:40:32.470Z,3.70
2018-03-29T17:42:27.393Z,4.20
2018-03-29T17:43:27.390Z,4.00
2018-03-29T17:45:22.847Z,3.50
2018-03-29T17:46:22.360Z,3.70
2018-03-29T17:48:16.345Z,3.70
2018-03-29T17:49:16.302Z,3.80
2018-03-29T17:51:11.776Z,3.30
2018-03-29T17:52:11.278Z,3.50
2018-03-29T17:54:04.186Z,4.00
2018-03-29T17:55:04.166Z,3.60
2018-03-29T17:57:00.066Z,4.10
2018-03-29T17:57:59.555Z,3.80
2018-03-29T17:59:52.572Z,4.00
2018-03-29T18:00:52.047Z,4.00
2018-03-29T18:02:45.506Z,4.00
2018-03-29T18:03:45.991Z,4.70
2018-03-29T18:05:42.450Z,4.10
2018-03-29T18:06:41.426Z,4.50
2018-03-29T18:08:35.928Z,4.30
2018-03-29T18:09:35.821Z,3.90
2018-03-29T18:11:31.752Z,4.80
2018-03-29T18:12:31.766Z,4.50
2018-03-29T18:14:26.218Z,4.10
2018-03-29T18:15:26.186Z,6.00
2018-03-29T18:17:21.651Z,4.70
2018-03-29T18:18:20.619Z,4.80
2018-03-29T18:20:19.082Z,4.90
2018-03-29T18:21:19.069Z,4.70
2018-03-29T18:23:14.538Z,5.40
2018-03-29T18:24:14.495Z,5.50
2018-03-29T18:26:10.973Z,5.40
2018-03-29T18:27:10.954Z,5.40
2018-03-29T18:29:06.796Z,5.40
2018-03-29T18:30:06.326Z,4.80
2018-03-29T18:32:01.774Z,4.90
2018-03-29T18:33:00.753Z,5.00
2018-03-29T18:34:55.240Z,5.50
2018-03-29T18:35:55.189Z,5.20
2018-03-29T18:37:49.640Z,5.60
2018-03-29T18:38:49.635Z,5.90
2018-03-29T18:40:45.606Z,5.00
2018-03-29T18:41:46.586Z,5.00
2018-03-29T18:43:42.046Z,5.30
2018-03-29T18:44:42.042Z,5.70
2018-03-29T18:46:36.504Z,5.50
2018-03-29T18:47:36.486Z,5.60
2018-03-29T18:49:30.962Z,5.70
2018-03-29T18:50:29.925Z,5.50
2018-03-29T18:52:24.868Z,5.90
2018-03-29T18:53:24.367Z,5.90
2018-03-29T18:55:18.277Z,5.80
2018-03-29T18:56:17.253Z,5.80
2018-03-29T18:58:10.727Z,5.10
2018-03-29T18:59:10.682Z,5.20
2018-03-29T19:01:04.639Z,7.90