createdAt,value
2023-02-03T00:02:23.155Z,29.27
2023-02-03T00:04:53.740Z,29.37
2023-02-03T00:07:24.506Z,29.44
2023-02-03T00:09:55.265Z,29.40
2023-02-03T00:12:25.815Z,29.47
2023-02-03T00:14:56.741Z,29.50
2023-02-03T00:17:27.112Z,29.57
2023-02-03T00:19:57.811Z,29.59
2023-02-03T00:22:28.668Z,29.59
2023-02-03T00:24:59.312Z,29.65
2023-02-03T00:27:29.466Z,29.69
2023-02-03T00:29:59.857Z,29.72
2023-02-03T00:32:32.072Z,29.75
2023-02-03T00:35:03.548Z,29.74
2023-02-03T00:37:34.156Z,29.72
2023-02-03T00:40:05.418Z,29.75
2023-02-03T00:42:36.977Z,29.82
2023-02-03T00:45:09.215Z,29.85
2023-02-03T00:47:39.754Z,29.95
2023-02-03T00:50:11.289Z,29.99
2023-02-03T00:52:42.540Z,29.98
2023-02-03T00:55:13.240Z,30.01
2023-02-03T00:57:44.796Z,30.01
2023-02-03T01:00:16.533Z,30.08
2023-02-03T01:02:47.259Z,30.11
2023-02-03T01:05:17.688Z,30.14
2023-02-03T01:07:48.228Z,30.17
2023-02-03T01:10:19.072Z,30.23
2023-02-03T01:12:50.529Z,30.19
2023-02-03T01:15:21.018Z,30.19
2023-02-03T01:17:52.423Z,30.25
2023-02-03T01:20:23.006Z,30.28
2023-02-03T01:22:54.550Z,30.28
2023-02-03T01:25:25.495Z,30.26
2023-02-03T01:27:56.233Z,30.25
2023-02-03T01:30:27.492Z,30.24
2023-02-03T01:32:58.442Z,30.28
2023-02-03T01:35:28.900Z,30.31
2023-02-03T01:38:00.668Z,30.30
2023-02-03T01:40:31.487Z,30.30
2023-02-03T01:43:04.102Z,30.29
2023-02-03T01:45:36.807Z,30.31
2023-02-03T01:48:07.279Z,30.31
2023-02-03T01:50:41.650Z,30.30
2023-02-03T01:53:21.263Z,30.30
2023-02-03T01:55:52.106Z,30.26
2023-02-03T01:58:26.835Z,30.26
2023-02-03T02:00:58.529Z,30.26
2023-02-03T02:03:39.109Z,30.25
2023-02-03T02:06:11.815Z,30.28
2023-02-03T02:08:50.295Z,30.35
2023-02-03T02:11:24.748Z,30.48
2023-02-03T02:13:57.400Z,30.57
2023-02-03T02:16:43.513Z,30.65
2023-02-03T02:19:38.290Z,30.79
2023-02-03T02:22:20.447Z,30.83
2023-02-03T02:25:16.784Z,30.89
2023-02-03T02:28:28.591Z,30.97
2023-02-03T02:31:16.742Z,31.03
2023-02-03T02:33:58.783Z,31.01
2023-02-03T02:36:57.447Z,31.07
2023-02-03T02:39:40.452Z,31.20
2023-02-03T02:42:31.638Z,31.30
2023-02-03T02:45:18.595Z,31.30
2023-02-03T02:47:49.688Z,31.26
2023-02-03T02:50:25.932Z,31.34
2023-02-03T02:52:58.140Z,31.36
2023-02-03T02:55:34.733Z,31.39
2023-02-03T02:58:10.581Z,31.43
2023-02-03T03:00:42.420Z,31.51
2023-02-03T03:03:24.222Z,31.58
2023-02-03T03:05:57.990Z,31.69
2023-02-03T03:08:36.896Z,31.69
2023-02-03T03:11:10.442Z,31.64
2023-02-03T03:13:45.997Z,31.62
2023-02-03T03:16:18.681Z,31.70
2023-02-03T03:18:52.679Z,31.70
2023-02-03T03:21:33.935Z,31.73
2023-02-03T03:24:10.731Z,31.71
2023-02-03T03:26:45.374Z,31.71
2023-02-03T03:29:44.312Z,31.77
2023-02-03T03:32:15.356Z,31.73
2023-02-03T03:34:46.500Z,31.76
2023-02-03T03:37:22.588Z,31.72
2023-02-03T03:39:58.042Z,31.72
2023-02-03T03:42:32.367Z,31.80
2023-02-03T03:45:18.804Z,31.77
2023-02-03T03:48:01.615Z,31.79
2023-02-03T03:50:54.879Z,31.84
2023-02-03T03:53:26.269Z,31.88
2023-02-03T03:55:58.013Z,31.89
2023-02-03T03:58:32.608Z,31.93
2023-02-03T04:01:05.745Z,32.04
2023-02-03T04:03:48.617Z,32.13
2023-02-03T04:06:19.223Z,32.23
2023-02-03T04:08:49.924Z,32.34
2023-02-03T04:11:38.926Z,32.38
2023-02-03T04:14:10.568Z,32.50
2023-02-03T04:16:41.495Z,32.54
2023-02-03T04:19:12.147Z,32.52
2023-02-03T04:21:42.521Z,32.60
2023-02-03T04:24:14.025Z,32.58
2023-02-03T04:26:44.866Z,32.55
2023-02-03T04:29:15.796Z,32.53
2023-02-03T04:31:47.622Z,32.49
2023-02-03T04:34:18.133Z,32.49
2023-02-03T04:36:49.118Z,32.45
2023-02-03T04:39:23.711Z,32.34
2023-02-03T04:41:54.630Z,32.29
2023-02-03T04:44:25.294Z,32.27
2023-02-03T04:46:57.133Z,32.21
2023-02-03T04:49:30.797Z,32.25
2023-02-03T04:52:01.775Z,32.15
2023-02-03T04:54:32.213Z,32.19
2023-02-03T04:57:03.549Z,32.25
2023-02-03T04:59:35.066Z,32.38
2023-02-03T05:02:07.028Z,32.50
2023-02-03T05:04:38.195Z,32.60
2023-02-03T05:07:08.640Z,32.69
2023-02-03T05:09:39.151Z,32.76
2023-02-03T05:12:09.579Z,32.84
2023-02-03T05:14:40.526Z,32.89
2023-02-03T05:17:11.445Z,33.03
2023-02-03T05:19:42.207Z,33.11
2023-02-03T05:22:13.186Z,33.21
2023-02-03T05:24:46.335Z,33.26
2023-02-03T05:27:17.181Z,33.24
2023-02-03T05:29:47.886Z,33.12
2023-02-03T05:32:18.462Z,33.13
2023-02-03T05:34:51.594Z,33.09
2023-02-03T05:37:22.359Z,33.13
2023-02-03T05:39:52.963Z,33.17
2023-02-03T05:42:23.965Z,33.09
2023-02-03T05:44:55.049Z,33.06
2023-02-03T05:47:25.689Z,33.02
2023-02-03T05:49:56.416Z,33.00
2023-02-03T05:52:27.298Z,32.95
2023-02-03T05:54:57.723Z,32.93
2023-02-03T05:57:29.475Z,32.95
2023-02-03T06:00:01.815Z,32.94
2023-02-03T06:02:41.592Z,33.01
2023-02-03T06:05:12.826Z,32.98
2023-02-03T06:07:43.713Z,33.06
2023-02-03T06:10:14.442Z,33.22
2023-02-03T06:12:45.119Z,33.33
2023-02-03T06:15:19.224Z,33.39
2023-02-03T06:17:50.817Z,33.36
2023-02-03T06:20:22.779Z,33.28
2023-02-03T06:22:58.179Z,33.38
2023-02-03T06:25:28.853Z,33.30
2023-02-03T06:28:00.246Z,33.29
2023-02-03T06:30:31.342Z,33.28
2023-02-03T06:33:02.326Z,33.26
2023-02-03T06:35:33.339Z,33.27
2023-02-03T06:38:03.989Z,33.32
2023-02-03T06:40:34.618Z,33.36
2023-02-03T06:43:05.937Z,33.35
2023-02-03T06:45:36.423Z,33.33
2023-02-03T06:48:07.543Z,33.32
2023-02-03T06:50:38.161Z,33.35
2023-02-03T06:53:09.036Z,33.35
2023-02-03T06:55:39.453Z,33.26
2023-02-03T06:58:10.945Z,33.28
2023-02-03T07:00:41.884Z,33.25
2023-02-03T07:03:12.932Z,33.25
2023-02-03T07:05:43.601Z,33.25
2023-02-03T07:08:14.079Z,33.23
2023-02-03T07:10:44.556Z,33.20
2023-02-03T07:13:14.966Z,33.21
2023-02-03T07:15:45.395Z,33.17
2023-02-03T07:18:30.815Z,33.13
2023-02-03T07:21:08.099Z,33.09
2023-02-03T07:23:39.351Z,33.08
2023-02-03T07:26:12.458Z,33.05
2023-02-03T07:28:43.140Z,33.04
2023-02-03T07:31:14.068Z,33.04
2023-02-03T07:33:47.874Z,32.98
2023-02-03T07:36:19.760Z,32.95
2023-02-03T07:38:50.265Z,32.90
2023-02-03T07:41:20.619Z,32.88
2023-02-03T07:43:50.863Z,32.87
2023-02-03T07:46:21.862Z,32.82
2023-02-03T07:48:52.611Z,32.80
2023-02-03T07:51:24.236Z,32.79
2023-02-03T07:53:55.141Z,32.73
2023-02-03T07:56:25.430Z,32.76
2023-02-03T07:58:56.123Z,32.75
2023-02-03T08:01:27.610Z,32.67
2023-02-03T08:03:58.042Z,32.66
2023-02-03T08:06:28.434Z,32.66
2023-02-03T08:08:59.124Z,32.63
2023-02-03T08:11:30.144Z,32.60
2023-02-03T08:14:01.432Z,32.57
2023-02-03T08:16:32.266Z,32.58
2023-02-03T08:19:03.599Z,32.58
2023-02-03T08:21:34.466Z,32.55
2023-02-03T08:24:05.529Z,32.50
2023-02-03T08:26:40.384Z,32.48
2023-02-03T08:29:12.552Z,32.46
2023-02-03T08:31:44.190Z,32.42
2023-02-03T08:34:15.114Z,32.39
2023-02-03T08:36:46.277Z,32.40
2023-02-03T08:39:16.816Z,32.35
2023-02-03T08:41:47.575Z,32.36
2023-02-03T08:44:21.235Z,32.35
2023-02-03T08:46:53.034Z,32.32
2023-02-03T08:49:24.084Z,32.32
2023-02-03T08:51:55.073Z,32.30
2023-02-03T08:54:27.097Z,32.29
2023-02-03T08:56:57.844Z,32.24
2023-02-03T08:59:28.370Z,32.20
2023-02-03T09:02:00.803Z,32.20
2023-02-03T09:04:33.409Z,32.16
2023-02-03T09:07:07.656Z,32.14
2023-02-03T09:09:39.368Z,32.14
2023-02-03T09:12:12.729Z,32.12
2023-02-03T09:14:43.830Z,32.11
2023-02-03T09:17:14.899Z,32.08
2023-02-03T09:19:46.331Z,32.08
2023-02-03T09:22:17.516Z,32.05
2023-02-03T09:24:49.587Z,32.06
2023-02-03T09:27:20.380Z,32.01
2023-02-03T09:29:50.733Z,31.96
2023-02-03T09:32:21.285Z,31.93
2023-02-03T09:34:52.099Z,31.94
2023-02-03T09:37:22.861Z,31.93
2023-02-03T09:39:55.046Z,31.89
2023-02-03T09:42:45.824Z,31.86
2023-02-03T09:45:45.053Z,31.88
2023-02-03T09:48:24.104Z,31.83
2023-02-03T09:50:55.833Z,31.64
2023-02-03T09:53:38.100Z,31.78
2023-02-03T09:56:14.024Z,31.77
2023-02-03T09:58:45.816Z,31.75
2023-02-03T10:01:21.015Z,31.72
2023-02-03T10:03:57.120Z,31.71
2023-02-03T10:06:41.174Z,31.67
2023-02-03T10:09:23.250Z,31.65
2023-02-03T10:11:54.517Z,31.61
2023-02-03T10:15:09.356Z,31.63
2023-02-03T10:17:49.950Z,31.58
2023-02-03T10:20:26.071Z,31.55
2023-02-03T10:23:02.401Z,31.52
2023-02-03T10:25:50.746Z,31.52
2023-02-03T10:28:24.728Z,31.48
2023-02-03T10:31:02.061Z,31.46
2023-02-03T10:33:33.599Z,31.44
2023-02-03T10:36:24.019Z,31.47
2023-02-03T10:39:22.710Z,31.45
2023-02-03T10:41:53.644Z,31.37
2023-02-03T10:44:31.316Z,31.34
2023-02-03T10:47:02.522Z,31.32
2023-02-03T10:49:32.934Z,31.27
2023-02-03T10:52:05.730Z,31.27
2023-02-03T10:54:37.446Z,31.21
2023-02-03T10:57:13.457Z,31.26
2023-02-03T10:59:47.076Z,31.24
2023-02-03T11:02:31.646Z,31.24
2023-02-03T11:05:22.677Z,31.24
2023-02-03T11:07:54.357Z,31.19
2023-02-03T11:10:38.851Z,31.17
2023-02-03T11:13:13.660Z,31.15
2023-02-03T11:16:06.928Z,31.20
2023-02-03T11:18:42.175Z,31.15
2023-02-03T11:21:19.128Z,31.14
2023-02-03T11:23:56.215Z,31.10
2023-02-03T11:26:34.784Z,31.10
2023-02-03T11:29:09.141Z,31.15
2023-02-03T11:31:39.919Z,31.11
2023-02-03T11:34:19.099Z,31.10
2023-02-03T11:36:49.801Z,31.05
2023-02-03T11:39:27.096Z,31.03
2023-02-03T11:42:00.930Z,31.03
2023-02-03T11:44:40.847Z,30.99
2023-02-03T11:47:14.248Z,30.98
2023-02-03T11:50:23.240Z,31.06
2023-02-03T11:53:23.032Z,31.03
2023-02-03T11:56:00.911Z,31.05
2023-02-03T11:58:50.199Z,31.03
2023-02-03T12:01:47.623Z,30.97
2023-02-03T12:04:23.772Z,31.02
2023-02-03T12:07:09.635Z,31.03
2023-02-03T12:09:54.740Z,31.08
2023-02-03T12:12:37.940Z,31.04
2023-02-03T12:15:17.647Z,31.12
2023-02-03T12:17:57.519Z,31.11
2023-02-03T12:20:31.071Z,31.10
2023-02-03T12:23:04.856Z,31.11
2023-02-03T12:25:57.664Z,31.18
2023-02-03T12:28:37.729Z,31.16
2023-02-03T12:31:33.866Z,31.17
2023-02-03T12:34:28.581Z,31.16
2023-02-03T12:37:10.254Z,31.14
2023-02-03T12:39:49.750Z,31.15
2023-02-03T12:42:34.368Z,31.12
2023-02-03T12:45:11.750Z,31.11
2023-02-03T12:47:47.618Z,31.09
2023-02-03T12:50:26.734Z,31.10
2023-02-03T12:53:07.555Z,31.05
2023-02-03T12:55:45.476Z,31.06
2023-02-03T12:58:26.734Z,31.06
2023-02-03T13:01:05.663Z,31.06
2023-02-03T13:04:00.460Z,31.06
2023-02-03T13:07:04.212Z,31.07
2023-02-03T13:10:11.674Z,30.99
2023-02-03T13:12:49.518Z,30.97
2023-02-03T13:15:20.686Z,30.91
2023-02-03T13:17:57.489Z,30.88
2023-02-03T13:20:32.143Z,30.86
2023-02-03T13:23:08.849Z,30.86
2023-02-03T13:25:50.403Z,30.83
2023-02-03T13:28:58.305Z,30.86
2023-02-03T13:31:47.693Z,30.81
2023-02-03T13:34:49.436Z,30.82
2023-02-03T13:37:48.009Z,30.79
2023-02-03T13:40:50.106Z,30.78
2023-02-03T13:43:37.708Z,30.81
2023-02-03T13:46:30.647Z,30.82
2023-02-03T13:49:03.817Z,30.81
2023-02-03T13:51:47.146Z,30.78
2023-02-03T13:54:39.726Z,30.79
2023-02-03T13:57:45.633Z,30.83
2023-02-03T14:00:45.344Z,30.75
2023-02-03T14:03:25.703Z,30.71
2023-02-03T14:06:02.177Z,30.70
2023-02-03T14:08:33.136Z,30.70
2023-02-03T14:11:38.823Z,30.74
2023-02-03T14:14:09.369Z,30.69
2023-02-03T14:16:52.689Z,30.67
2023-02-03T14:19:30.927Z,30.67
2023-02-03T14:22:07.442Z,30.68
2023-02-03T14:24:46.065Z,30.68
2023-02-03T14:27:31.100Z,30.67
2023-02-03T14:30:13.685Z,30.67
2023-02-03T14:33:06.628Z,30.68
2023-02-03T14:35:41.744Z,30.66
2023-02-03T14:38:15.446Z,30.67
2023-02-03T14:40:58.129Z,30.65
2023-02-03T14:43:50.490Z,30.67
2023-02-03T14:46:36.387Z,30.65
2023-02-03T14:49:18.932Z,30.61
2023-02-03T14:52:08.158Z,30.55
2023-02-03T14:54:44.156Z,30.48
2023-02-03T14:57:42.042Z,30.45
2023-02-03T15:00:21.148Z,30.41
2023-02-03T15:03:11.533Z,30.41
2023-02-03T15:05:52.974Z,30.39
2023-02-03T15:08:45.148Z,30.45
2023-02-03T15:11:26.390Z,30.41
2023-02-03T15:13:59.528Z,30.40
2023-02-03T15:16:31.210Z,30.39
2023-02-03T15:19:09.023Z,30.38
2023-02-03T15:21:43.462Z,30.36
2023-02-03T15:24:22.459Z,30.37
2023-02-03T15:26:57.883Z,30.33
2023-02-03T15:29:31.358Z,30.35
2023-02-03T15:32:35.934Z,30.37
2023-02-03T15:35:09.263Z,30.32
2023-02-03T15:37:50.294Z,30.31
2023-02-03T15:40:25.293Z,30.32
2023-02-03T15:43:05.566Z,30.29
2023-02-03T15:45:46.827Z,30.28
2023-02-03T15:48:43.128Z,30.29
2023-02-03T15:51:29.587Z,30.26
2023-02-03T15:54:05.822Z,30.25
2023-02-03T15:57:04.338Z,30.26
2023-02-03T15:59:48.977Z,30.29
2023-02-03T16:02:32.894Z,30.27
2023-02-03T16:05:29.656Z,30.27
2023-02-03T16:08:38.035Z,30.27
2023-02-03T16:11:40.214Z,30.25
2023-02-03T16:14:36.688Z,30.26
2023-02-03T16:17:07.823Z,30.22
2023-02-03T16:19:42.139Z,30.22
2023-02-03T16:22:42.604Z,30.25
2023-02-03T16:25:25.580Z,30.18
2023-02-03T16:28:24.752Z,30.18
2023-02-03T16:31:32.825Z,30.16
2023-02-03T16:34:25.778Z,30.14
2023-02-03T16:37:17.522Z,30.13
2023-02-03T16:40:07.173Z,30.06
2023-02-03T16:43:00.137Z,30.08
2023-02-03T16:45:49.131Z,30.03
2023-02-03T16:48:37.567Z,30.02
2023-02-03T16:51:18.503Z,30.01
2023-02-03T16:53:49.158Z,30.01
2023-02-03T16:56:20.825Z,29.88
2023-02-03T16:58:51.776Z,29.84
2023-02-03T17:01:22.540Z,29.81
2023-02-03T17:03:53.398Z,29.76
2023-02-03T17:06:23.814Z,29.73
2023-02-03T17:08:54.162Z,29.71
2023-02-03T17:11:25.685Z,29.68
2023-02-03T17:13:56.050Z,29.66
2023-02-03T17:16:28.065Z,29.64
2023-02-03T17:19:07.393Z,29.63
2023-02-03T17:21:37.911Z,29.56
2023-02-03T17:24:08.687Z,29.54
2023-02-03T17:26:41.262Z,29.53
2023-02-03T17:29:12.290Z,29.52
2023-02-03T17:31:42.533Z,29.51
2023-02-03T17:34:13.338Z,29.48
2023-02-03T17:36:43.966Z,29.45
2023-02-03T17:55:39.638Z,29.35
2023-02-03T17:58:10.642Z,29.31
2023-02-03T18:00:40.789Z,29.32
2023-02-03T18:03:11.145Z,29.30
2023-02-03T18:05:41.478Z,29.30
2023-02-03T18:08:16.533Z,29.27
2023-02-03T18:10:50.532Z,29.27
2023-02-03T18:13:24.255Z,29.25
2023-02-03T18:15:58.046Z,29.25
2023-02-03T18:18:29.961Z,29.22
2023-02-03T18:21:11.244Z,29.21
2023-02-03T18:23:42.324Z,29.18
2023-02-03T18:26:13.933Z,29.19
2023-02-03T18:28:44.666Z,29.15
2023-02-03T18:31:18.633Z,29.17
2023-02-03T18:33:49.726Z,29.17
2023-02-03T18:36:20.679Z,29.14
2023-02-03T18:38:51.280Z,29.13
2023-02-03T18:41:24.015Z,29.12
2023-02-03T18:43:54.657Z,29.11
2023-02-03T18:46:27.709Z,29.09
2023-02-03T18:49:01.852Z,29.11
2023-02-03T18:51:32.887Z,29.10
2023-02-03T18:54:04.434Z,29.09
2023-02-03T18:56:36.273Z,29.08
2023-02-03T18:59:11.882Z,29.06
2023-02-03T19:01:42.670Z,29.02
2023-02-03T19:04:15.010Z,29.01
2023-02-03T19:06:46.597Z,29.01
2023-02-03T19:09:20.177Z,28.97
2023-02-03T19:11:51.127Z,28.98
2023-02-03T19:14:21.814Z,28.96
2023-02-03T19:16:55.315Z,28.96
2023-02-03T19:19:25.979Z,28.91
2023-02-03T19:21:59.443Z,28.91
2023-02-03T19:24:29.893Z,28.89
2023-02-03T19:27:02.966Z,28.89
2023-02-03T19:29:33.365Z,28.86
2023-02-03T19:32:07.716Z,28.85
2023-02-03T19:34:38.994Z,28.85
2023-02-03T19:37:10.198Z,28.83
2023-02-03T19:39:42.411Z,28.81
2023-02-03T19:42:13.058Z,28.82
2023-02-03T19:44:43.852Z,28.80
2023-02-03T19:47:14.874Z,28.78
2023-02-03T19:49:46.424Z,28.80
2023-02-03T19:52:30.430Z,28.79
2023-02-03T19:55:02.163Z,28.76
2023-02-03T19:57:32.674Z,28.73
2023-02-03T20:00:03.696Z,28.74
2023-02-03T20:02:44.654Z,28.72
2023-02-03T20:05:16.434Z,28.72
2023-02-03T20:07:47.299Z,28.72
2023-02-03T20:10:18.004Z,28.71
2023-02-03T20:12:48.876Z,28.70
2023-02-03T20:15:19.452Z,28.68
2023-02-03T20:17:51.331Z,28.66
2023-02-03T20:20:24.775Z,28.66
2023-02-03T20:22:55.192Z,28.62
2023-02-03T20:25:26.269Z,28.64
2023-02-03T20:27:57.999Z,28.61
2023-02-03T20:30:29.012Z,28.63
2023-02-03T20:33:00.043Z,28.58
2023-02-03T20:35:31.846Z,28.59
2023-02-03T20:38:02.931Z,28.57
2023-02-03T20:40:33.712Z,28.57
2023-02-03T20:43:23.593Z,28.58
2023-02-03T20:45:55.540Z,28.56
2023-02-03T20:48:26.861Z,28.54
2023-02-03T20:50:57.377Z,28.52
2023-02-03T20:53:28.375Z,28.52
2023-02-03T20:56:01.425Z,28.52
2023-02-03T20:58:35.468Z,28.49
2023-02-03T21:01:17.823Z,28.51
2023-02-03T21:04:14.937Z,28.50
2023-02-03T21:06:46.582Z,28.47
2023-02-03T21:09:19.692Z,28.45
2023-02-03T21:11:50.148Z,28.45
2023-02-03T21:14:21.524Z,28.45
2023-02-03T21:16:52.889Z,28.41
2023-02-03T21:19:30.080Z,28.42
2023-02-03T21:22:01.268Z,28.42
2023-02-03T21:24:36.453Z,28.41
2023-02-03T21:27:24.287Z,28.45
2023-02-03T21:29:58.117Z,28.39
2023-02-03T21:32:39.584Z,28.38
2023-02-03T21:35:25.922Z,28.39
2023-02-03T21:38:05.694Z,28.34
2023-02-03T21:40:37.379Z,28.35
2023-02-03T21:43:18.370Z,28.36
2023-02-03T21:45:48.893Z,28.30
2023-02-03T21:48:34.600Z,28.32
2023-02-03T21:51:16.195Z,28.29
2023-02-03T21:53:56.780Z,28.29
2023-02-03T21:56:47.787Z,28.32
2023-02-03T21:59:21.995Z,28.26
2023-02-03T22:01:54.110Z,28.23
2023-02-03T22:04:30.489Z,28.22
2023-02-03T22:07:01.477Z,28.23
2023-02-03T22:09:42.281Z,28.25
2023-02-03T22:12:12.456Z,28.21
2023-02-03T22:14:43.767Z,28.20
2023-02-03T22:17:16.010Z,28.18
2023-02-03T22:19:46.335Z,28.20
2023-02-03T22:22:17.423Z,28.17
2023-02-03T22:24:48.012Z,28.16
2023-02-03T22:27:19.259Z,28.14
2023-02-03T22:29:49.663Z,28.20
2023-02-03T22:32:20.455Z,28.21
2023-02-03T22:34:52.068Z,28.24
2023-02-03T22:37:22.879Z,28.22
2023-02-03T22:39:53.420Z,28.25
2023-02-03T22:42:23.807Z,28.26
2023-02-03T22:44:54.751Z,28.23
2023-02-03T22:47:27.213Z,28.25
2023-02-03T22:49:58.157Z,28.24
2023-02-03T22:52:29.060Z,28.21
2023-02-03T22:54:59.723Z,28.22
2023-02-03T22:57:30.246Z,28.23
2023-02-03T23:00:01.585Z,28.20
2023-02-03T23:02:32.801Z,28.22
2023-02-03T23:05:03.279Z,28.22
2023-02-03T23:07:34.120Z,28.22
2023-02-03T23:10:09.839Z,28.23
2023-02-03T23:12:40.588Z,28.25
2023-02-03T23:15:11.472Z,28.27
2023-02-03T23:17:42.787Z,28.27
2023-02-03T23:20:14.906Z,28.27
2023-02-03T23:22:45.697Z,28.28
2023-02-03T23:25:16.335Z,28.32
2023-02-03T23:27:47.667Z,28.31
2023-02-03T23:30:21.356Z,28.31
2023-02-03T23:32:52.100Z,28.33
2023-02-03T23:35:41.447Z,28.36
2023-02-03T23:38:12.654Z,28.36
2023-02-03T23:40:43.414Z,28.39
2023-02-03T23:43:14.020Z,28.39
2023-02-03T23:45:44.446Z,28.39
2023-02-03T23:48:15.279Z,28.43
2023-02-03T23:50:46.777Z,28.44
2023-02-03T23:53:17.466Z,28.45
2023-02-03T23:55:49.678Z,28.45
2023-02-03T23:58:20.447Z,28.43
