createdAt,value
2018-12-17T00:03:18.136Z,27.87
2018-12-17T00:08:31.870Z,34.33
2018-12-17T00:13:33.763Z,37.93
2018-12-17T00:18:38.637Z,37.10
2018-12-17T00:23:43.586Z,31.00
2018-12-17T00:28:48.674Z,37.30
2018-12-17T00:33:53.648Z,37.07
2018-12-17T00:38:58.638Z,34.60
2018-12-17T00:44:04.265Z,34.77
2018-12-17T00:49:09.247Z,33.17
2018-12-17T00:54:15.382Z,34.67
2018-12-17T00:59:20.238Z,36.50
2018-12-17T01:04:25.793Z,31.57
2018-12-17T01:09:30.901Z,28.30
2018-12-17T01:14:35.887Z,26.03
2018-12-17T01:19:41.507Z,25.53
2018-12-17T01:24:46.731Z,29.27
2018-12-17T01:29:52.011Z,32.43
2018-12-17T01:34:57.782Z,35.03
2018-12-17T01:40:03.074Z,33.23
2018-12-17T01:45:09.318Z,29.27
2018-12-17T01:50:14.515Z,31.70
2018-12-17T01:55:19.604Z,30.20
2018-12-17T02:00:24.708Z,28.07
2018-12-17T02:05:30.153Z,24.63
2018-12-17T02:10:35.902Z,29.97
2018-12-17T02:15:40.901Z,24.20
2018-12-17T02:20:47.144Z,19.67
2018-12-17T02:25:52.442Z,20.70
2018-12-17T02:30:57.605Z,20.23
2018-12-17T02:36:03.947Z,25.17
2018-12-17T02:41:09.225Z,24.93
2018-12-17T02:46:14.576Z,19.57
2018-12-17T02:51:19.626Z,23.63
2018-12-17T02:56:24.464Z,17.60
2018-12-17T03:01:29.378Z,19.30
2018-12-17T03:06:34.524Z,15.30
2018-12-17T03:11:39.609Z,20.53
2018-12-17T03:16:45.189Z,18.20
2018-12-17T03:21:50.716Z,14.00
2018-12-17T03:26:55.629Z,14.67
2018-12-17T03:32:00.608Z,12.30
2018-12-17T03:37:07.161Z,14.73
2018-12-17T03:42:12.312Z,14.57
2018-12-17T03:47:18.501Z,17.40
2018-12-17T03:52:23.823Z,14.77
2018-12-17T03:57:29.283Z,16.47
2018-12-17T04:02:35.504Z,11.60
2018-12-17T04:07:53.452Z,11.33
2018-12-17T04:13:04.937Z,13.70
2018-12-17T04:18:09.969Z,12.37
2018-12-17T04:23:14.979Z,9.63
2018-12-17T04:28:21.923Z,12.50
2018-12-17T04:33:26.759Z,10.17
2018-12-17T04:38:32.566Z,13.20
2018-12-17T04:43:37.474Z,11.57
2018-12-17T04:48:42.793Z,9.10
2018-12-17T04:53:47.667Z,11.00
2018-12-17T04:58:52.890Z,10.43
2018-12-17T05:03:58.226Z,7.73
2018-12-17T05:09:03.747Z,9.37
2018-12-17T05:14:11.241Z,9.33
2018-12-17T05:19:16.178Z,8.73
2018-12-17T05:24:20.984Z,11.17
2018-12-17T05:29:25.889Z,11.00
2018-12-17T05:34:30.761Z,10.00
2018-12-17T05:39:35.771Z,11.27
2018-12-17T05:44:40.649Z,12.40
2018-12-17T05:49:45.638Z,13.20
2018-12-17T05:54:50.523Z,18.73
2018-12-17T05:59:56.126Z,15.77
2018-12-17T06:05:01.849Z,12.60
2018-12-17T06:10:08.349Z,15.73
2018-12-17T06:15:13.939Z,21.60
2018-12-17T06:20:19.415Z,19.30
2018-12-17T06:25:26.734Z,19.33
2018-12-17T06:30:31.781Z,17.13
2018-12-17T06:35:37.907Z,17.03
2018-12-17T06:40:42.777Z,16.43
2018-12-17T06:45:47.716Z,14.40
2018-12-17T06:50:52.779Z,15.17
2018-12-17T06:55:57.686Z,14.63
2018-12-17T07:01:03.366Z,14.17
2018-12-17T07:06:08.634Z,12.30
2018-12-17T07:11:13.564Z,11.90
2018-12-17T07:16:22.468Z,14.50
2018-12-17T07:21:27.937Z,16.53
2018-12-17T07:26:32.805Z,10.63
2018-12-17T07:31:38.715Z,27.63
2018-12-17T07:36:43.707Z,15.90
2018-12-17T07:41:48.975Z,10.63
2018-12-17T07:46:54.826Z,16.23
2018-12-17T07:52:07.021Z,14.00
2018-12-17T07:57:12.221Z,14.57
2018-12-17T08:02:17.228Z,14.33
2018-12-17T08:07:22.403Z,17.57
2018-12-17T08:12:27.567Z,12.07
2018-12-17T08:17:33.570Z,18.43
2018-12-17T08:22:39.322Z,14.27
2018-12-17T08:27:45.904Z,18.53
2018-12-17T08:32:50.808Z,15.83
2018-12-17T08:37:56.310Z,16.10
2018-12-17T08:43:01.371Z,18.60
2018-12-17T08:48:06.906Z,16.70
2018-12-17T08:53:11.956Z,17.20
2018-12-17T08:58:17.707Z,11.03
2018-12-17T09:03:22.737Z,13.73
2018-12-17T09:08:28.173Z,14.47
2018-12-17T09:13:33.322Z,15.50
2018-12-17T09:18:38.492Z,13.50
2018-12-17T09:23:43.818Z,18.97
2018-12-17T09:28:49.017Z,14.40
2018-12-17T09:33:54.250Z,17.70
2018-12-17T09:39:00.029Z,11.40
2018-12-17T09:44:05.307Z,11.90
2018-12-17T09:49:10.359Z,11.97
2018-12-17T09:54:15.497Z,15.67
2018-12-17T09:59:21.477Z,13.53
2018-12-17T10:04:26.438Z,12.50
2018-12-17T10:09:31.452Z,14.70
2018-12-17T10:14:36.604Z,16.50
2018-12-17T10:19:41.980Z,11.37
2018-12-17T10:24:47.109Z,12.93
2018-12-17T10:29:52.363Z,11.13
2018-12-17T10:34:57.319Z,13.70
2018-12-17T10:40:02.330Z,11.40
2018-12-17T10:45:09.657Z,11.80
2018-12-17T10:50:15.110Z,10.13
2018-12-17T10:55:20.046Z,12.60
2018-12-17T11:05:05.098Z,10.37
2018-12-17T11:10:10.632Z,13.50
2018-12-17T11:15:16.069Z,10.10
2018-12-17T11:20:20.995Z,8.80
2018-12-17T11:25:26.237Z,11.30
2018-12-17T11:30:31.264Z,10.27
2018-12-17T11:35:36.530Z,10.50
2018-12-17T11:40:41.536Z,12.83
2018-12-17T11:45:47.179Z,6.70
2018-12-17T11:50:53.281Z,11.40
2018-12-17T11:55:58.282Z,11.20
2018-12-17T12:01:05.484Z,14.40
2018-12-17T12:06:14.028Z,12.97
2018-12-17T12:11:18.540Z,10.97
2018-12-17T12:16:23.583Z,7.03
2018-12-17T12:21:29.065Z,5.20
2018-12-17T12:26:33.974Z,5.53
2018-12-17T12:31:38.922Z,5.80
2018-12-17T12:36:44.141Z,5.77
2018-12-17T12:41:49.068Z,8.10
2018-12-17T12:46:54.334Z,7.87
2018-12-17T12:51:59.534Z,7.30
2018-12-17T12:57:04.658Z,5.60
2018-12-17T13:02:09.795Z,14.80
2018-12-17T13:07:14.830Z,6.27
2018-12-17T13:12:20.052Z,11.43
2018-12-17T13:17:30.421Z,7.73
2018-12-17T13:22:35.524Z,10.83
2018-12-17T13:27:40.722Z,9.30
2018-12-17T13:32:47.228Z,8.13
2018-12-17T13:37:52.133Z,9.90
2018-12-17T13:42:57.370Z,9.17
2018-12-17T13:48:02.426Z,8.20
2018-12-17T13:53:13.090Z,8.33
2018-12-17T13:58:18.106Z,10.10
2018-12-17T14:03:23.296Z,9.93
2018-12-17T14:08:28.590Z,10.13
2018-12-17T14:13:34.395Z,11.50
2018-12-17T14:18:44.374Z,10.07
2018-12-17T14:23:50.164Z,7.47
2018-12-17T14:28:55.189Z,11.90
2018-12-17T14:34:00.292Z,7.60
2018-12-17T14:39:07.288Z,9.90
2018-12-17T14:44:19.336Z,10.73
2018-12-17T14:49:25.315Z,9.50
2018-12-17T14:54:31.248Z,10.40
2018-12-17T14:59:37.413Z,10.90
2018-12-17T15:04:44.046Z,22.90
2018-12-17T15:09:49.329Z,6.90
2018-12-17T15:14:54.370Z,8.10
2018-12-17T15:19:59.492Z,9.07
2018-12-17T15:25:07.945Z,6.37
2018-12-17T15:30:13.210Z,18.87
2018-12-17T15:35:18.342Z,10.20
2018-12-17T15:40:23.334Z,11.60
2018-12-17T15:45:28.713Z,29.07
2018-12-17T15:50:35.098Z,9.17
2018-12-17T15:55:40.209Z,12.70
2018-12-17T16:00:45.768Z,10.57
2018-12-17T16:05:52.586Z,10.60
2018-12-17T16:10:58.320Z,18.13
2018-12-17T16:16:03.595Z,17.53
2018-12-17T16:21:09.126Z,13.27
2018-12-17T16:26:14.504Z,15.97
2018-12-17T16:31:19.617Z,19.83
2018-12-17T16:36:26.079Z,8.80
2018-12-17T16:41:32.107Z,9.17
2018-12-17T16:46:37.256Z,9.70
2018-12-17T16:51:43.079Z,18.17
2018-12-17T16:56:48.140Z,13.50
2018-12-17T17:01:53.633Z,11.70
2018-12-17T17:06:59.885Z,12.43
2018-12-17T17:12:05.326Z,7.70
2018-12-17T17:17:10.588Z,12.27
2018-12-17T17:27:25.998Z,9.43
2018-12-17T17:32:31.408Z,13.10
2018-12-17T17:37:36.616Z,12.20
2018-12-17T17:42:42.253Z,12.83
2018-12-17T17:47:49.362Z,13.60
2018-12-17T17:52:54.500Z,9.60
2018-12-17T17:57:59.726Z,7.97
2018-12-17T18:03:05.339Z,13.40
2018-12-17T18:08:11.112Z,9.63
2018-12-17T18:13:16.353Z,17.37
2018-12-17T18:18:22.116Z,21.80
2018-12-17T18:23:27.800Z,22.70
2018-12-17T18:28:33.429Z,14.20
2018-12-17T18:33:39.452Z,7.77
2018-12-17T18:38:44.643Z,12.13
2018-12-17T18:43:49.911Z,12.87
2018-12-17T18:48:55.109Z,9.50
2018-12-17T18:54:00.281Z,7.30
2018-12-17T18:59:06.500Z,11.60
2018-12-17T19:04:12.408Z,10.07
2018-12-17T19:09:17.779Z,7.93
2018-12-17T19:14:24.486Z,9.27
2018-12-17T19:19:30.886Z,9.37
2018-12-17T19:24:35.966Z,14.90
2018-12-17T19:29:41.680Z,11.20
2018-12-17T19:34:47.016Z,11.10
2018-12-17T19:39:53.748Z,10.83
2018-12-17T19:44:59.990Z,12.63
2018-12-17T19:50:08.338Z,12.27
2018-12-17T19:55:16.558Z,11.53
2018-12-17T20:00:26.721Z,12.57
2018-12-17T20:05:32.573Z,9.70
2018-12-17T20:10:39.978Z,11.17
2018-12-17T20:15:48.207Z,11.90
2018-12-17T20:20:54.261Z,13.30
2018-12-17T20:26:00.502Z,17.37
2018-12-17T20:31:08.853Z,14.23
2018-12-17T20:36:14.487Z,12.90
2018-12-17T20:41:22.191Z,12.63
2018-12-17T20:46:28.063Z,15.27
2018-12-17T20:51:33.527Z,13.53
2018-12-17T20:56:38.746Z,14.30
2018-12-17T21:01:43.913Z,11.37
2018-12-17T21:06:50.057Z,12.20
2018-12-17T21:11:56.397Z,15.70
2018-12-17T21:17:02.207Z,14.03
2018-12-17T21:22:10.987Z,18.20
2018-12-17T21:27:17.151Z,13.70
2018-12-17T21:32:23.178Z,14.07
2018-12-17T21:37:28.266Z,13.10
2018-12-17T21:42:33.469Z,13.13
2018-12-17T21:52:49.193Z,10.67
2018-12-17T21:57:54.325Z,10.73
2018-12-17T22:03:00.278Z,13.53
2018-12-17T22:08:06.703Z,12.50
2018-12-17T22:13:12.951Z,11.50
2018-12-17T22:18:18.973Z,14.30
2018-12-17T22:23:24.131Z,14.93
2018-12-17T22:28:29.451Z,12.30
2018-12-17T22:33:35.196Z,14.93
2018-12-17T22:38:40.292Z,12.83
2018-12-17T22:43:45.847Z,13.73
2018-12-17T22:48:50.831Z,11.00
2018-12-17T22:59:06.098Z,12.90
2018-12-17T23:04:11.124Z,10.63
2018-12-17T23:09:14.888Z,13.13
2018-12-17T23:14:32.839Z,12.77
2018-12-17T23:19:44.524Z,11.37
2018-12-17T23:24:51.761Z,12.83
2018-12-17T23:29:56.678Z,9.70
2018-12-17T23:35:01.748Z,13.07
2018-12-17T23:40:10.310Z,10.93
2018-12-17T23:45:19.431Z,10.27
2018-12-17T23:50:24.350Z,10.47
2018-12-17T23:55:30.882Z,14.10
