createdAt,value
2018-12-03T00:01:01.436Z,12.1
2018-12-03T00:06:01.115Z,11.4
2018-12-03T00:11:01.112Z,11.1
2018-12-03T00:16:01.110Z,10.9
2018-12-03T00:21:01.108Z,12.0
2018-12-03T00:26:01.135Z,12.4
2018-12-03T00:31:01.114Z,13.2
2018-12-03T00:36:01.112Z,13.3
2018-12-03T00:41:01.177Z,13.5
2018-12-03T00:46:01.088Z,12.2
2018-12-03T00:51:01.161Z,11.6
2018-12-03T00:56:01.106Z,10.5
2018-12-03T01:01:06.111Z,12.1
2018-12-03T01:06:01.096Z,12.5
2018-12-03T01:11:01.099Z,13.0
2018-12-03T01:16:01.583Z,13.5
2018-12-03T01:21:01.100Z,14.2
2018-12-03T01:26:01.104Z,12.6
2018-12-03T01:31:01.105Z,13.0
2018-12-03T01:36:01.106Z,13.2
2018-12-03T01:41:01.109Z,14.1
2018-12-03T01:46:01.111Z,14.0
2018-12-03T01:51:01.177Z,14.5
2018-12-03T01:56:01.110Z,15.2
2018-12-03T02:01:01.118Z,16.2
2018-12-03T02:06:02.070Z,15.9
2018-12-03T02:11:06.103Z,16.7
2018-12-03T02:16:01.105Z,17.2
2018-12-03T02:21:01.101Z,16.6
2018-12-03T02:26:01.132Z,15.2
2018-12-03T02:31:01.102Z,16.2
2018-12-03T02:36:01.109Z,16.4
2018-12-03T02:41:01.178Z,16.5
2018-12-03T02:46:02.205Z,17.7
2018-12-03T02:51:01.157Z,19.3
2018-12-03T02:56:01.116Z,18.6
2018-12-03T03:01:01.109Z,18.1
2018-12-03T03:06:01.116Z,18.9
2018-12-03T03:16:01.111Z,18.5
2018-12-03T03:21:01.146Z,19.0
2018-12-03T03:26:01.878Z,20.3
2018-12-03T03:31:01.097Z,19.0
2018-12-03T03:36:01.110Z,18.7
2018-12-03T03:41:01.102Z,18.3
2018-12-03T03:51:01.099Z,17.3
2018-12-03T03:56:01.104Z,18.0
2018-12-03T04:06:01.109Z,19.1
2018-12-03T04:11:01.107Z,18.7
2018-12-03T04:16:01.114Z,18.2
2018-12-03T04:21:02.176Z,18.0
2018-12-03T04:26:01.122Z,17.3
2018-12-03T04:31:01.116Z,15.3
2018-12-03T04:36:01.145Z,13.8
2018-12-03T04:41:01.128Z,14.1
2018-12-03T04:46:06.111Z,12.8
2018-12-03T04:51:01.130Z,13.5
2018-12-03T04:56:06.184Z,13.8
2018-12-03T05:01:01.112Z,14.6
2018-12-03T05:06:01.175Z,13.7
2018-12-03T05:11:01.117Z,14.8
2018-12-03T05:16:01.108Z,13.8
2018-12-03T05:31:01.163Z,14.8
2018-12-03T05:36:01.097Z,15.2
2018-12-03T05:41:01.102Z,16.0
2018-12-03T05:46:01.123Z,16.8
2018-12-03T05:51:06.117Z,16.9
2018-12-03T05:56:01.223Z,16.0
2018-12-03T06:01:06.189Z,15.5
2018-12-03T06:06:01.131Z,15.1
2018-12-03T06:11:06.112Z,14.8
2018-12-03T06:16:01.138Z,14.6
2018-12-03T06:21:06.116Z,15.0
2018-12-03T06:26:01.105Z,15.4
2018-12-03T06:31:01.103Z,15.9
2018-12-03T06:36:02.062Z,16.7
2018-12-03T06:41:01.119Z,18.0
2018-12-03T06:46:01.113Z,19.2
2018-12-03T06:51:01.098Z,18.8
2018-12-03T06:56:01.102Z,19.0
2018-12-03T07:01:01.100Z,18.3
2018-12-03T07:06:01.099Z,17.3
2018-12-03T07:11:01.104Z,16.3
2018-12-03T07:16:01.110Z,16.0
2018-12-03T07:21:01.100Z,15.2
2018-12-03T07:26:01.103Z,15.1
2018-12-03T07:31:01.103Z,15.3
2018-12-03T07:36:01.105Z,14.7
2018-12-03T07:41:01.176Z,14.6
2018-12-03T07:46:01.113Z,14.2
2018-12-03T07:51:01.109Z,13.8
2018-12-03T07:56:01.109Z,13.3
2018-12-03T08:01:01.099Z,12.2
2018-12-03T08:06:01.121Z,11.9
2018-12-03T08:11:01.105Z,12.5
2018-12-03T08:16:01.102Z,12.4
2018-12-03T08:21:01.098Z,12.7
2018-12-03T08:26:01.101Z,14.4
2018-12-03T08:31:01.105Z,14.9
2018-12-03T08:36:01.105Z,13.1
2018-12-03T08:41:01.110Z,12.6
2018-12-03T08:46:01.098Z,11.6
2018-12-03T08:51:02.455Z,10.7
2018-12-03T08:56:01.111Z,9.4
2018-12-03T09:01:01.113Z,10.2
2018-12-03T09:15:01.003Z,11.6
2018-12-03T09:20:00.990Z,11.7
2018-12-03T09:25:00.991Z,11.5
2018-12-03T09:30:01.219Z,11.0
2018-12-03T09:35:02.323Z,11.2
2018-12-03T09:40:00.992Z,10.6
2018-12-03T09:45:00.993Z,9.5
2018-12-03T09:50:00.998Z,9.3
2018-12-03T09:55:00.992Z,9.6
2018-12-03T10:00:00.988Z,9.2
2018-12-03T10:05:02.282Z,9.1
2018-12-03T10:10:01.000Z,10.2
2018-12-03T10:15:00.993Z,10.1
2018-12-03T10:20:00.999Z,10.3
2018-12-03T10:25:00.997Z,10.5
2018-12-03T10:30:01.007Z,10.8
2018-12-03T10:35:00.997Z,10.7
2018-12-03T10:40:01.000Z,10.8
2018-12-03T10:45:01.008Z,10.4
2018-12-03T10:50:01.005Z,11.1
2018-12-03T10:55:01.033Z,12.1
2018-12-03T11:00:01.009Z,11.4
2018-12-03T11:05:01.005Z,11.7
2018-12-03T11:10:01.007Z,12.2
2018-12-03T11:15:01.023Z,11.9
2018-12-03T11:20:01.013Z,11.2
2018-12-03T11:25:01.012Z,12.2
2018-12-03T11:30:01.017Z,12.0
2018-12-03T11:35:05.805Z,11.8
2018-12-03T11:40:01.012Z,12.0
2018-12-03T11:45:01.026Z,11.7
2018-12-03T11:50:01.022Z,10.5
2018-12-03T11:55:01.013Z,10.6
2018-12-03T12:00:01.125Z,10.8
2018-12-03T12:05:01.032Z,10.2
2018-12-03T12:10:01.019Z,10.4
2018-12-03T12:15:01.041Z,11.4
2018-12-03T12:25:01.089Z,10.7
2018-12-03T12:30:01.029Z,10.8
2018-12-03T12:35:01.030Z,11.3
2018-12-03T12:40:01.020Z,10.1
2018-12-03T12:45:01.024Z,12.2
2018-12-03T12:50:01.098Z,12.6
2018-12-03T12:55:01.033Z,12.7
2018-12-03T13:00:02.068Z,12.6
2018-12-03T13:05:01.030Z,12.8
2018-12-03T13:10:01.040Z,10.5
2018-12-03T13:15:01.036Z,10.8
2018-12-03T13:20:01.037Z,10.5
2018-12-03T13:25:01.057Z,10.7
2018-12-03T13:30:01.045Z,12.2
2018-12-03T13:40:01.042Z,11.8
2018-12-03T13:45:01.046Z,12.4
2018-12-03T13:50:01.044Z,11.8
2018-12-03T13:55:01.598Z,11.3
2018-12-03T14:00:01.046Z,12.0
2018-12-03T14:05:01.048Z,12.4
2018-12-03T14:10:01.009Z,12.0
2018-12-03T14:15:01.056Z,13.0
2018-12-03T14:20:01.247Z,13.7
2018-12-03T14:25:01.157Z,13.8
2018-12-03T14:30:01.022Z,13.8
2018-12-03T14:35:01.047Z,14.0
2018-12-03T14:40:01.054Z,14.4
2018-12-03T14:45:01.054Z,13.4
2018-12-03T14:50:01.058Z,12.9
2018-12-03T14:55:01.150Z,13.2
2018-12-03T15:00:01.091Z,13.4
2018-12-03T15:05:01.080Z,12.4
2018-12-03T15:10:01.065Z,13.2
2018-12-03T15:15:01.058Z,13.8
2018-12-03T15:20:01.053Z,13.2
2018-12-03T15:25:01.059Z,12.2
2018-12-03T15:30:01.064Z,11.0
2018-12-03T15:35:01.125Z,10.6
2018-12-03T15:40:01.066Z,9.6
2018-12-03T15:45:01.065Z,10.0
2018-12-03T15:50:01.408Z,11.3
2018-12-03T15:55:01.070Z,13.4
2018-12-03T16:00:01.072Z,12.7
2018-12-03T16:05:01.064Z,12.6
2018-12-03T16:10:01.151Z,11.9
2018-12-03T16:15:01.951Z,10.0
2018-12-03T16:20:01.075Z,9.0
2018-12-03T16:25:01.140Z,8.4
2018-12-03T16:30:01.075Z,7.6
2018-12-03T16:35:01.074Z,6.7
2018-12-03T16:40:01.263Z,6.6
2018-12-03T16:45:01.145Z,5.2
2018-12-03T16:50:01.110Z,5.1
2018-12-03T16:55:01.089Z,6.1
2018-12-03T17:00:01.114Z,7.1
2018-12-03T17:05:01.087Z,8.0
2018-12-03T17:10:01.087Z,9.6
2018-12-03T17:15:01.091Z,9.9
2018-12-03T17:20:01.099Z,9.5
2018-12-03T17:25:01.094Z,9.2
2018-12-03T17:30:01.065Z,8.4
2018-12-03T17:35:01.096Z,8.1
2018-12-03T17:40:01.094Z,8.4
2018-12-03T17:45:01.098Z,8.0
2018-12-03T17:50:01.096Z,7.4
2018-12-03T18:00:01.445Z,6.3
2018-12-03T18:05:01.099Z,5.5
2018-12-03T18:10:01.101Z,5.8
2018-12-03T18:15:01.168Z,5.8
2018-12-03T18:20:01.101Z,6.0
2018-12-03T18:25:01.103Z,6.4
2018-12-03T18:30:06.115Z,6.5
2018-12-03T18:35:01.103Z,6.4
2018-12-03T18:40:01.110Z,7.0
2018-12-03T18:45:01.107Z,7.3
2018-12-03T18:50:01.134Z,8.6
2018-12-03T18:55:02.085Z,10.6
2018-12-03T19:00:01.111Z,10.4
2018-12-03T19:05:01.123Z,12.4
2018-12-03T19:10:01.104Z,12.6
2018-12-03T19:15:01.100Z,11.3
2018-12-03T19:20:01.102Z,9.4
2018-12-03T19:25:06.115Z,10.1
2018-12-03T19:30:01.308Z,7.6
2018-12-03T19:35:01.211Z,6.8
2018-12-03T19:40:01.135Z,6.7
2018-12-03T19:45:01.107Z,6.4
2018-12-03T19:50:01.147Z,5.8
2018-12-03T19:55:01.154Z,5.7
2018-12-03T20:00:01.257Z,5.6
2018-12-03T20:05:01.145Z,5.2
2018-12-03T20:15:01.181Z,5.0
2018-12-03T20:25:01.320Z,4.6
2018-12-03T20:30:01.633Z,5.4
2018-12-03T20:35:01.103Z,5.6
2018-12-03T20:40:01.095Z,5.3
2018-12-03T20:45:06.109Z,5.3
2018-12-03T20:50:06.116Z,5.5
2018-12-03T20:55:01.138Z,4.5
2018-12-03T21:00:06.106Z,4.2
2018-12-03T21:05:01.110Z,4.4
2018-12-03T21:10:06.124Z,4.1
2018-12-03T21:15:06.118Z,4.8
2018-12-03T21:20:06.305Z,4.4
2018-12-03T21:25:01.134Z,4.6
2018-12-03T21:30:06.111Z,4.6
2018-12-03T21:35:01.096Z,4.4
2018-12-03T21:40:07.140Z,3.8
2018-12-03T21:45:06.103Z,4.4
2018-12-03T21:50:04.161Z,3.8
2018-12-03T21:55:01.191Z,3.6
2018-12-03T22:00:01.140Z,4.3
2018-12-03T22:05:01.146Z,4.2
2018-12-03T22:10:01.134Z,4.4
2018-12-03T22:15:06.118Z,4.5
2018-12-03T22:25:01.106Z,4.3
2018-12-03T22:30:01.113Z,4.5
2018-12-03T22:35:01.104Z,3.8
2018-12-03T22:40:01.110Z,3.9
2018-12-03T22:45:01.116Z,4.3
2018-12-03T22:50:01.110Z,3.7
2018-12-03T22:55:01.096Z,3.1
2018-12-03T23:00:01.102Z,3.5
2018-12-03T23:10:01.102Z,2.7
2018-12-03T23:15:01.107Z,3.3
2018-12-03T23:20:01.100Z,3.6
2018-12-03T23:25:01.106Z,3.1
2018-12-03T23:30:01.110Z,3.0
2018-12-03T23:40:01.110Z,2.4
2018-12-03T23:45:01.111Z,2.4
2018-12-03T23:50:01.097Z,3.0
2018-12-03T23:55:01.105Z,3.1
