createdAt,value
2023-02-16T00:02:28.284Z,99.90
2023-02-16T00:05:24.915Z,99.90
2023-02-16T00:08:10.849Z,99.90
2023-02-16T00:11:15.105Z,99.90
2023-02-16T00:14:01.136Z,99.90
2023-02-16T00:16:46.659Z,99.90
2023-02-16T00:19:40.365Z,99.90
2023-02-16T00:22:25.898Z,99.90
2023-02-16T00:25:11.511Z,99.90
2023-02-16T00:27:57.378Z,99.90
2023-02-16T00:30:43.043Z,99.90
2023-02-16T00:33:29.972Z,99.90
2023-02-16T00:36:15.869Z,99.90
2023-02-16T00:39:01.283Z,99.90
2023-02-16T00:41:50.724Z,99.90
2023-02-16T00:44:45.475Z,99.90
2023-02-16T00:47:37.432Z,99.90
2023-02-16T00:50:34.247Z,99.90
2023-02-16T00:53:20.169Z,99.90
2023-02-16T00:56:05.840Z,99.90
2023-02-16T00:58:53.328Z,99.90
2023-02-16T01:01:39.014Z,99.90
2023-02-16T01:04:24.514Z,99.90
2023-02-16T01:07:32.798Z,99.90
2023-02-16T01:10:37.780Z,99.90
2023-02-16T01:13:24.643Z,99.90
2023-02-16T01:16:16.980Z,99.90
2023-02-16T01:19:02.811Z,99.90
2023-02-16T01:21:48.311Z,99.90
2023-02-16T01:24:33.923Z,99.90
2023-02-16T01:27:21.485Z,99.90
2023-02-16T01:30:16.415Z,99.90
2023-02-16T01:33:03.273Z,99.90
2023-02-16T01:35:50.072Z,99.90
2023-02-16T01:38:35.863Z,99.90
2023-02-16T01:41:55.600Z,99.90
2023-02-16T01:44:45.043Z,99.90
2023-02-16T01:47:38.388Z,99.90
2023-02-16T01:50:27.640Z,99.90
2023-02-16T01:53:22.095Z,99.90
2023-02-16T01:56:29.313Z,99.90
2023-02-16T01:59:45.549Z,99.90
2023-02-16T02:02:42.946Z,99.90
2023-02-16T02:05:37.525Z,99.90
2023-02-16T02:08:40.901Z,99.90
2023-02-16T02:11:36.509Z,99.90
2023-02-16T02:14:30.690Z,99.90
2023-02-16T02:17:20.056Z,99.90
2023-02-16T02:20:44.849Z,99.90
2023-02-16T02:23:52.487Z,99.90
2023-02-16T02:26:56.497Z,99.90
2023-02-16T02:30:08.970Z,99.90
2023-02-16T02:33:06.755Z,99.90
2023-02-16T02:36:03.703Z,99.90
2023-02-16T02:38:52.521Z,99.90
2023-02-16T02:42:05.451Z,99.90
2023-02-16T02:45:10.061Z,99.90
2023-02-16T02:47:56.539Z,99.90
2023-02-16T02:51:06.879Z,99.90
2023-02-16T02:54:31.036Z,99.90
2023-02-16T02:58:00.456Z,99.90
2023-02-16T03:00:49.189Z,99.90
2023-02-16T03:03:41.592Z,99.90
2023-02-16T03:06:33.868Z,99.90
2023-02-16T03:09:20.790Z,99.90
2023-02-16T03:12:26.972Z,99.90
2023-02-16T03:15:13.602Z,99.90
2023-02-16T03:18:18.977Z,99.90
2023-02-16T03:21:23.727Z,99.90
2023-02-16T03:24:34.018Z,99.90
2023-02-16T03:27:45.168Z,99.90
2023-02-16T03:30:31.143Z,99.90
2023-02-16T03:33:16.653Z,99.90
2023-02-16T03:36:02.814Z,99.90
2023-02-16T03:38:48.621Z,99.90
2023-02-16T03:41:39.125Z,99.90
2023-02-16T03:44:25.294Z,99.90
2023-02-16T03:47:11.067Z,99.90
2023-02-16T03:49:56.752Z,99.90
2023-02-16T03:52:42.303Z,99.90
2023-02-16T03:55:27.910Z,99.90
2023-02-16T03:58:16.450Z,99.90
2023-02-16T04:01:02.221Z,99.90
2023-02-16T04:03:48.040Z,99.90
2023-02-16T04:06:33.632Z,99.90
2023-02-16T04:09:19.181Z,99.90
2023-02-16T04:12:23.892Z,99.90
2023-02-16T04:15:15.762Z,99.90
2023-02-16T04:18:01.792Z,99.90
2023-02-16T04:20:47.313Z,99.90
2023-02-16T04:23:32.893Z,99.90
2023-02-16T04:26:18.455Z,99.90
2023-02-16T04:29:03.868Z,99.90
2023-02-16T04:31:49.910Z,99.90
2023-02-16T04:34:35.289Z,99.90
2023-02-16T04:37:21.142Z,99.90
2023-02-16T04:40:08.651Z,99.90
2023-02-16T04:42:54.142Z,99.90
2023-02-16T04:45:39.790Z,99.90
2023-02-16T04:48:25.595Z,99.90
2023-02-16T04:51:11.199Z,99.90
2023-02-16T04:53:56.808Z,99.90
2023-02-16T04:56:45.346Z,99.90
2023-02-16T04:59:30.849Z,99.90
2023-02-16T05:02:16.368Z,99.90
2023-02-16T05:05:01.822Z,99.90
2023-02-16T05:07:47.336Z,99.90
2023-02-16T05:10:32.751Z,99.90
2023-02-16T05:13:36.816Z,99.90
2023-02-16T05:16:24.443Z,99.90
2023-02-16T05:19:10.207Z,99.90
2023-02-16T05:21:55.703Z,99.90
2023-02-16T05:24:42.603Z,99.90
2023-02-16T05:27:29.893Z,99.90
2023-02-16T05:30:15.640Z,99.90
2023-02-16T05:33:01.189Z,99.90
2023-02-16T05:35:46.705Z,99.90
2023-02-16T05:38:32.317Z,99.90
2023-02-16T05:41:23.580Z,99.90
2023-02-16T05:44:10.137Z,99.90
2023-02-16T05:46:55.671Z,99.90
2023-02-16T05:49:41.236Z,99.90
2023-02-16T05:52:26.762Z,99.90
2023-02-16T05:55:12.384Z,99.90
2023-02-16T05:57:58.027Z,99.90
2023-02-16T06:00:43.676Z,99.90
2023-02-16T06:03:29.780Z,99.90
2023-02-16T06:06:15.456Z,99.90
2023-02-16T06:09:01.664Z,99.90
2023-02-16T06:11:47.289Z,99.90
2023-02-16T06:14:32.729Z,99.90
2023-02-16T06:17:18.285Z,99.90
2023-02-16T06:20:05.231Z,99.90
2023-02-16T06:22:51.012Z,99.90
2023-02-16T06:25:36.661Z,99.90
2023-02-16T06:28:22.373Z,99.90
2023-02-16T06:31:08.180Z,99.90
2023-02-16T06:33:54.803Z,99.90
2023-02-16T06:36:42.745Z,99.90
2023-02-16T06:39:28.852Z,99.90
2023-02-16T06:42:14.374Z,99.90
2023-02-16T06:44:59.814Z,99.90
2023-02-16T06:47:45.476Z,99.90
2023-02-16T06:50:30.826Z,99.90
2023-02-16T06:53:16.291Z,99.90
2023-02-16T06:56:02.884Z,99.90
2023-02-16T06:58:48.323Z,99.90
2023-02-16T07:01:34.457Z,99.90
2023-02-16T07:04:20.277Z,99.90
2023-02-16T07:07:06.023Z,99.90
2023-02-16T07:09:51.584Z,99.90
2023-02-16T07:12:37.225Z,99.90
2023-02-16T07:15:22.886Z,99.90
2023-02-16T07:18:08.257Z,99.90
2023-02-16T07:20:53.792Z,99.90
2023-02-16T07:23:39.417Z,99.90
2023-02-16T07:26:24.878Z,99.90
2023-02-16T07:29:10.541Z,99.90
2023-02-16T07:31:57.696Z,99.90
2023-02-16T07:34:43.331Z,99.90
2023-02-16T07:37:28.911Z,99.90
2023-02-16T07:40:14.484Z,99.90
2023-02-16T07:43:05.390Z,99.90
2023-02-16T07:45:50.650Z,99.90
2023-02-16T07:48:36.123Z,99.90
2023-02-16T07:51:31.236Z,99.90
2023-02-16T07:54:16.575Z,99.90
2023-02-16T07:57:01.836Z,99.90
2023-02-16T07:59:47.424Z,99.90
2023-02-16T08:02:33.764Z,99.90
2023-02-16T08:05:19.848Z,99.90
2023-02-16T08:08:05.284Z,99.90
2023-02-16T08:10:50.950Z,99.90
2023-02-16T08:13:36.533Z,99.90
2023-02-16T08:16:27.167Z,99.90
2023-02-16T08:19:13.812Z,99.90
2023-02-16T08:22:00.839Z,99.90
2023-02-16T08:24:45.992Z,99.90
2023-02-16T08:27:31.594Z,99.90
2023-02-16T08:30:18.019Z,99.90
2023-02-16T08:33:03.748Z,99.90
2023-02-16T08:35:49.400Z,99.90
2023-02-16T08:38:35.178Z,99.90
2023-02-16T08:41:23.389Z,99.90
2023-02-16T08:44:10.229Z,99.90
2023-02-16T08:46:56.890Z,99.90
2023-02-16T08:49:44.190Z,99.90
2023-02-16T09:02:20.511Z,99.90
2023-02-16T09:05:06.493Z,96.20
2023-02-16T09:07:52.420Z,91.60
2023-02-16T09:10:38.044Z,91.40
2023-02-16T09:13:23.866Z,92.50
2023-02-16T09:16:12.346Z,91.10
2023-02-16T09:18:58.138Z,90.70
2023-02-16T09:21:45.082Z,85.60
2023-02-16T09:24:30.917Z,78.70
2023-02-16T09:27:17.046Z,77.70
2023-02-16T09:30:02.768Z,78.00
2023-02-16T09:32:48.575Z,72.30
2023-02-16T09:35:33.898Z,73.20
2023-02-16T09:38:21.346Z,74.30
2023-02-16T09:41:27.813Z,75.50
2023-02-16T09:44:39.324Z,73.40
2023-02-16T09:47:31.977Z,70.70
2023-02-16T09:50:50.733Z,72.50
2023-02-16T09:53:41.306Z,70.00
2023-02-16T09:56:34.369Z,69.30
2023-02-16T09:59:22.757Z,69.70
2023-02-16T10:02:31.299Z,67.40
2023-02-16T10:05:43.149Z,66.20
2023-02-16T10:08:50.237Z,65.70
2023-02-16T10:11:56.313Z,69.30
2023-02-16T10:14:47.836Z,69.20
2023-02-16T10:17:37.589Z,64.90
2023-02-16T10:20:35.223Z,65.50
2023-02-16T10:23:47.457Z,64.80
2023-02-16T10:26:38.782Z,63.20
2023-02-16T10:29:25.385Z,64.70
2023-02-16T10:32:14.820Z,61.70
2023-02-16T10:35:15.431Z,62.70
2023-02-16T10:38:10.850Z,64.10
2023-02-16T10:41:31.548Z,64.30
2023-02-16T10:44:25.092Z,61.70
2023-02-16T10:47:38.739Z,61.70
2023-02-16T10:50:27.704Z,61.90
2023-02-16T10:53:24.245Z,58.90
2023-02-16T10:56:33.026Z,58.50
2023-02-16T10:59:23.423Z,57.80
2023-02-16T11:02:20.071Z,55.90
2023-02-16T11:05:24.641Z,54.70
2023-02-16T11:08:11.301Z,55.40
2023-02-16T11:10:56.931Z,54.90
2023-02-16T11:13:42.850Z,56.50
2023-02-16T11:16:29.746Z,56.10
2023-02-16T11:19:24.846Z,54.70
2023-02-16T11:22:29.611Z,53.20
2023-02-16T11:25:18.597Z,52.60
2023-02-16T11:28:05.364Z,51.90
2023-02-16T11:31:05.221Z,52.70
2023-02-16T11:34:14.181Z,50.60
2023-02-16T11:37:25.487Z,50.20
2023-02-16T11:40:30.783Z,49.50
2023-02-16T11:43:18.391Z,46.00
2023-02-16T11:46:16.598Z,47.50
2023-02-16T11:49:22.417Z,48.90
2023-02-16T11:52:34.521Z,48.40
2023-02-16T11:55:36.052Z,46.80
2023-02-16T11:58:25.358Z,48.30
2023-02-16T12:01:43.995Z,46.90
2023-02-16T12:05:00.729Z,48.30
2023-02-16T12:07:54.527Z,45.00
2023-02-16T12:11:02.176Z,43.80
2023-02-16T12:14:12.393Z,43.10
2023-02-16T12:17:04.344Z,38.80
2023-02-16T12:20:08.650Z,37.20
2023-02-16T12:23:06.722Z,39.30
2023-02-16T12:26:04.238Z,37.70
2023-02-16T12:29:20.695Z,35.20
2023-02-16T12:32:34.670Z,36.20
2023-02-16T12:35:48.222Z,37.20
2023-02-16T12:38:56.798Z,36.90
2023-02-16T12:42:07.709Z,35.80
2023-02-16T12:44:56.950Z,33.90
2023-02-16T12:47:56.533Z,32.60
2023-02-16T12:50:46.731Z,31.30
2023-02-16T12:53:49.160Z,31.30
2023-02-16T12:56:50.218Z,32.20
2023-02-16T12:59:46.104Z,36.40
2023-02-16T13:02:37.086Z,35.60
2023-02-16T13:05:31.150Z,36.80
2023-02-16T13:08:40.783Z,36.80
2023-02-16T13:11:33.585Z,36.70
2023-02-16T13:14:42.293Z,35.80
2023-02-16T13:17:39.570Z,36.30
2023-02-16T13:20:25.578Z,34.80
2023-02-16T13:23:50.702Z,34.30
2023-02-16T13:26:40.794Z,35.10
2023-02-16T13:29:55.635Z,35.10
2023-02-16T13:32:55.118Z,32.60
2023-02-16T13:35:40.710Z,31.80
2023-02-16T13:39:10.548Z,31.00
2023-02-16T13:42:04.326Z,32.40
2023-02-16T13:44:59.932Z,35.10
2023-02-16T13:47:45.866Z,37.80
2023-02-16T13:50:33.653Z,39.80
2023-02-16T13:53:22.213Z,40.60
2023-02-16T13:56:30.980Z,42.10
2023-02-16T13:59:17.268Z,43.80
2023-02-16T14:02:09.836Z,44.20
2023-02-16T14:04:58.418Z,43.80
2023-02-16T14:07:44.120Z,43.40
2023-02-16T14:10:53.162Z,43.10
2023-02-16T14:13:38.570Z,41.70
2023-02-16T14:16:31.555Z,41.80
2023-02-16T14:19:23.073Z,42.30
2023-02-16T14:22:11.892Z,41.00
2023-02-16T14:25:01.079Z,41.10
2023-02-16T14:27:53.828Z,41.90
2023-02-16T14:30:42.432Z,41.50
2023-02-16T14:33:45.393Z,42.80
2023-02-16T14:36:32.445Z,44.10
2023-02-16T14:39:22.907Z,44.40
2023-02-16T14:42:26.901Z,45.60
2023-02-16T14:45:30.641Z,44.50
2023-02-16T14:48:35.776Z,44.30
2023-02-16T14:51:43.362Z,45.50
2023-02-16T14:54:50.925Z,46.70
2023-02-16T14:57:51.911Z,47.10
2023-02-16T15:00:45.942Z,47.40
2023-02-16T15:03:45.327Z,46.60
2023-02-16T15:06:45.608Z,47.90
2023-02-16T15:09:34.299Z,47.90
2023-02-16T15:12:23.313Z,48.20
2023-02-16T15:15:18.246Z,48.40
2023-02-16T15:18:06.466Z,48.40
2023-02-16T15:20:54.151Z,48.90
2023-02-16T15:23:52.603Z,49.30
2023-02-16T15:26:38.603Z,49.60
2023-02-16T15:29:27.022Z,49.80
2023-02-16T15:32:18.549Z,49.80
2023-02-16T15:35:12.848Z,49.90
2023-02-16T15:38:03.920Z,50.00
2023-02-16T15:40:57.822Z,50.40
2023-02-16T15:43:47.883Z,50.30
2023-02-16T15:46:36.943Z,50.40
2023-02-16T15:49:32.847Z,50.50
2023-02-16T15:52:28.977Z,51.40
2023-02-16T15:55:15.056Z,51.10
2023-02-16T15:58:00.883Z,52.40
2023-02-16T16:00:47.927Z,52.40
2023-02-16T16:03:33.731Z,51.40
2023-02-16T16:06:20.056Z,51.70
2023-02-16T16:09:08.384Z,51.70
2023-02-16T16:11:57.732Z,52.60
2023-02-16T16:14:59.039Z,52.30
2023-02-16T16:17:44.857Z,52.60
2023-02-16T16:20:38.645Z,52.70
2023-02-16T16:23:28.267Z,53.00
2023-02-16T16:26:21.960Z,53.20
2023-02-16T16:29:36.141Z,53.10
2023-02-16T16:32:28.848Z,53.80
2023-02-16T16:35:22.916Z,53.90
2023-02-16T16:38:29.400Z,53.80
2023-02-16T16:41:28.208Z,54.00
2023-02-16T16:44:28.368Z,54.20
2023-02-16T16:47:21.697Z,54.10
2023-02-16T16:50:29.657Z,54.00
2023-02-16T16:53:30.593Z,53.90
2023-02-16T16:56:16.151Z,53.90
2023-02-16T16:59:01.701Z,54.80
2023-02-16T17:01:50.156Z,53.90
2023-02-16T17:04:35.958Z,53.90
2023-02-16T17:07:21.614Z,54.10
2023-02-16T17:10:07.840Z,53.80
2023-02-16T17:12:58.917Z,53.70
2023-02-16T17:16:02.370Z,53.80
2023-02-16T17:18:48.205Z,53.90
2023-02-16T17:21:33.747Z,53.80
2023-02-16T17:24:20.390Z,53.90
2023-02-16T17:27:05.856Z,54.20
2023-02-16T17:29:51.866Z,54.50
2023-02-16T17:32:37.652Z,54.00
2023-02-16T17:35:23.504Z,54.10
2023-02-16T17:38:20.313Z,53.50
2023-02-16T17:41:06.405Z,53.60
2023-02-16T17:43:52.708Z,53.50
2023-02-16T17:46:38.298Z,53.80
2023-02-16T17:49:23.916Z,54.10
2023-02-16T17:52:10.950Z,53.60
2023-02-16T17:54:56.701Z,53.60
2023-02-16T17:57:42.435Z,54.50
2023-02-16T18:00:28.078Z,53.90
2023-02-16T18:03:13.672Z,54.10
2023-02-16T18:05:59.265Z,54.00
2023-02-16T18:08:45.233Z,54.20
2023-02-16T18:11:31.054Z,54.20
2023-02-16T18:14:16.904Z,54.30
2023-02-16T18:17:03.990Z,54.50
2023-02-16T18:19:49.552Z,54.40
2023-02-16T18:22:35.211Z,54.40
2023-02-16T18:25:21.057Z,54.70
2023-02-16T18:28:06.624Z,54.60
2023-02-16T18:30:52.495Z,54.50
2023-02-16T18:33:37.942Z,54.50
2023-02-16T18:36:23.383Z,54.60
2023-02-16T18:39:09.776Z,54.70
2023-02-16T18:41:55.326Z,54.60
2023-02-16T18:44:40.885Z,54.80
2023-02-16T18:47:26.563Z,54.90
2023-02-16T18:50:12.408Z,54.80
2023-02-16T18:52:57.948Z,54.90
2023-02-16T18:55:43.603Z,54.60
2023-02-16T18:58:29.322Z,54.50
2023-02-16T19:01:22.218Z,54.60
2023-02-16T19:04:08.103Z,54.40
2023-02-16T19:06:54.529Z,54.50
2023-02-16T19:09:39.952Z,54.40
2023-02-16T19:12:26.114Z,54.50
2023-02-16T19:15:11.710Z,54.40
2023-02-16T19:17:57.389Z,54.30
2023-02-16T19:20:43.180Z,54.60
2023-02-16T19:23:29.083Z,54.60
2023-02-16T19:26:16.640Z,55.20
2023-02-16T19:29:02.538Z,54.80
2023-02-16T19:31:49.037Z,54.70
2023-02-16T19:34:34.615Z,54.70
2023-02-16T19:37:20.233Z,54.70
2023-02-16T19:40:08.491Z,54.70
2023-02-16T19:42:54.022Z,54.90
2023-02-16T19:45:41.246Z,55.00
2023-02-16T19:48:26.757Z,54.70
2023-02-16T19:51:14.199Z,55.00
2023-02-16T19:54:00.296Z,54.70
2023-02-16T19:56:46.117Z,55.10
2023-02-16T19:59:32.582Z,55.20
2023-02-16T20:02:18.293Z,55.80
2023-02-16T20:05:06.414Z,55.50
2023-02-16T20:07:52.065Z,55.10
2023-02-16T20:10:43.432Z,55.10
2023-02-16T20:13:29.289Z,55.10
2023-02-16T20:16:16.228Z,55.00
2023-02-16T20:19:01.969Z,55.00
2023-02-16T20:21:47.721Z,55.40
2023-02-16T20:24:33.161Z,55.60
2023-02-16T20:27:18.808Z,55.60
2023-02-16T20:30:07.035Z,55.60
2023-02-16T20:32:52.702Z,55.60
2023-02-16T20:35:38.261Z,55.60
2023-02-16T20:38:23.727Z,55.80
2023-02-16T20:41:09.377Z,55.90
2023-02-16T20:43:54.886Z,55.60
2023-02-16T20:46:41.166Z,55.70
2023-02-16T20:49:26.724Z,55.70
2023-02-16T20:52:12.340Z,55.60
2023-02-16T20:54:58.558Z,55.80
2023-02-16T20:57:44.152Z,56.30
2023-02-16T21:00:29.785Z,55.90
2023-02-16T21:03:15.723Z,56.00
2023-02-16T21:06:01.564Z,56.00
2023-02-16T21:08:47.736Z,56.00
2023-02-16T21:11:34.353Z,55.90
2023-02-16T21:14:19.906Z,56.10
2023-02-16T21:17:05.932Z,55.90
2023-02-16T21:19:51.584Z,56.20
2023-02-16T21:22:37.162Z,55.80
2023-02-16T21:25:23.683Z,56.20
2023-02-16T21:28:09.169Z,56.30
2023-02-16T21:30:56.032Z,56.30
2023-02-16T21:33:41.965Z,56.30
2023-02-16T21:36:27.682Z,56.10
2023-02-16T21:39:13.205Z,56.70
2023-02-16T21:41:59.183Z,55.80
2023-02-16T21:44:44.891Z,55.80
2023-02-16T21:47:48.794Z,55.60
2023-02-16T21:50:38.364Z,56.30
2023-02-16T21:53:24.227Z,55.70
2023-02-16T21:56:21.677Z,55.70
2023-02-16T21:59:10.663Z,56.00
2023-02-16T22:01:55.946Z,55.70
2023-02-16T22:04:42.745Z,55.60
2023-02-16T22:07:28.335Z,55.40
2023-02-16T22:10:13.767Z,55.50
2023-02-16T22:12:59.725Z,55.40
2023-02-16T22:15:45.416Z,55.70
2023-02-16T22:18:31.026Z,55.60
2023-02-16T22:21:16.745Z,55.70
2023-02-16T22:24:02.688Z,55.40
2023-02-16T22:26:49.739Z,55.30
2023-02-16T22:29:35.329Z,55.30
2023-02-16T22:32:23.331Z,55.30
2023-02-16T22:35:08.951Z,55.60
2023-02-16T22:37:54.637Z,55.20
2023-02-16T22:40:40.081Z,55.40
2023-02-16T22:43:25.656Z,54.90
2023-02-16T22:46:16.793Z,55.10
2023-02-16T22:49:02.633Z,54.90
2023-02-16T22:51:48.602Z,54.70
2023-02-16T22:54:34.566Z,55.00
2023-02-16T22:57:20.065Z,54.90
2023-02-16T23:00:08.728Z,54.70
2023-02-16T23:02:54.532Z,54.60
2023-02-16T23:05:41.391Z,54.30
2023-02-16T23:08:27.110Z,54.20
2023-02-16T23:11:12.981Z,53.80
2023-02-16T23:13:58.546Z,53.90
2023-02-16T23:16:46.261Z,53.80
2023-02-16T23:19:33.332Z,54.20
2023-02-16T23:22:18.825Z,54.20
2023-02-16T23:25:22.952Z,53.80
2023-02-16T23:28:10.657Z,53.60
2023-02-16T23:30:57.492Z,53.80
2023-02-16T23:33:43.254Z,54.10
2023-02-16T23:36:28.863Z,54.20
2023-02-16T23:39:17.717Z,54.30
2023-02-16T23:42:03.611Z,54.50
2023-02-16T23:44:49.191Z,54.40
2023-02-16T23:47:34.803Z,54.30
2023-02-16T23:50:20.585Z,54.50
2023-02-16T23:53:06.131Z,54.40
2023-02-16T23:56:01.584Z,54.70
2023-02-16T23:58:48.464Z,54.60
