createdAt,value
2019-01-28T00:01:44.376Z,16.10
2019-01-28T00:04:14.095Z,14.70
2019-01-28T00:06:43.948Z,14.80
2019-01-28T00:09:13.696Z,14.93
2019-01-28T00:11:43.439Z,14.87
2019-01-28T00:14:14.230Z,15.03
2019-01-28T00:16:44.005Z,14.30
2019-01-28T00:19:13.706Z,15.70
2019-01-28T00:21:43.460Z,15.30
2019-01-28T00:24:13.196Z,15.40
2019-01-28T00:26:42.935Z,14.73
2019-01-28T00:29:12.676Z,14.83
2019-01-28T00:31:42.428Z,15.40
2019-01-28T00:34:12.188Z,15.50
2019-01-28T00:36:41.915Z,15.43
2019-01-28T00:39:11.743Z,15.40
2019-01-28T00:41:41.517Z,14.83
2019-01-28T00:44:11.235Z,16.03
2019-01-28T00:46:40.989Z,15.60
2019-01-28T00:49:11.795Z,15.63
2019-01-28T00:51:41.542Z,15.30
2019-01-28T00:54:11.279Z,16.47
2019-01-28T00:56:41.018Z,16.63
2019-01-28T00:59:10.761Z,14.87
2019-01-28T01:01:40.517Z,15.93
2019-01-28T01:04:10.349Z,15.10
2019-01-28T01:06:40.068Z,15.90
2019-01-28T01:09:09.859Z,15.43
2019-01-28T01:11:39.590Z,14.43
2019-01-28T01:14:09.363Z,14.43
2019-01-28T01:16:39.097Z,13.93
2019-01-28T01:19:08.840Z,13.73
2019-01-28T01:21:38.578Z,15.43
2019-01-28T01:24:08.326Z,14.17
2019-01-28T01:26:38.069Z,13.63
2019-01-28T01:29:07.815Z,14.40
2019-01-28T01:31:37.538Z,13.77
2019-01-28T01:34:07.273Z,13.50
2019-01-28T01:36:36.986Z,13.90
2019-01-28T01:39:07.688Z,12.73
2019-01-28T01:41:37.428Z,13.73
2019-01-28T01:44:07.179Z,13.10
2019-01-28T01:46:36.976Z,13.63
2019-01-28T01:49:06.745Z,13.80
2019-01-28T01:51:36.462Z,14.73
2019-01-28T01:54:06.213Z,13.53
2019-01-28T01:56:35.940Z,13.20
2019-01-28T01:59:05.690Z,12.67
2019-01-28T02:01:35.427Z,12.70
2019-01-28T02:04:05.182Z,13.37
2019-01-28T02:06:34.901Z,13.90
2019-01-28T02:09:07.445Z,13.00
2019-01-28T02:11:37.290Z,13.80
2019-01-28T02:14:07.041Z,14.83
2019-01-28T02:16:36.839Z,13.83
2019-01-28T02:19:06.591Z,12.77
2019-01-28T02:21:36.329Z,14.20
2019-01-28T02:24:06.088Z,13.90
2019-01-28T02:26:35.818Z,13.53
2019-01-28T02:29:05.572Z,13.70
2019-01-28T02:31:35.301Z,13.67
2019-01-28T02:34:05.113Z,13.70
2019-01-28T02:36:34.833Z,13.20
2019-01-28T02:39:06.898Z,12.33
2019-01-28T02:41:37.798Z,12.20
2019-01-28T02:44:07.570Z,14.13
2019-01-28T02:46:37.312Z,13.37
2019-01-28T02:49:07.034Z,13.93
2019-01-28T02:51:36.785Z,12.47
2019-01-28T02:54:06.539Z,12.60
2019-01-28T02:56:36.265Z,11.33
2019-01-28T02:59:06.037Z,11.07
2019-01-28T03:01:35.783Z,10.53
2019-01-28T03:04:05.594Z,9.73
2019-01-28T03:06:35.314Z,9.60
2019-01-28T03:09:07.362Z,10.90
2019-01-28T03:11:37.100Z,9.90
2019-01-28T03:14:06.831Z,9.37
2019-01-28T03:16:36.542Z,9.00
2019-01-28T03:19:06.285Z,8.23
2019-01-28T03:21:36.005Z,8.50
2019-01-28T03:24:05.746Z,7.70
2019-01-28T03:26:35.824Z,7.70
2019-01-28T03:29:05.556Z,8.07
2019-01-28T03:31:35.276Z,7.60
2019-01-28T03:34:05.012Z,7.40
2019-01-28T03:36:34.806Z,7.00
2019-01-28T03:39:07.449Z,7.00
2019-01-28T03:41:37.166Z,6.83
2019-01-28T03:44:06.906Z,6.20
2019-01-28T03:46:36.614Z,6.67
2019-01-28T03:49:06.373Z,6.20
2019-01-28T03:51:36.294Z,6.47
2019-01-28T03:54:06.022Z,6.20
2019-01-28T03:56:35.731Z,6.33
2019-01-28T03:59:05.477Z,5.87
2019-01-28T04:01:35.188Z,5.87
2019-01-28T04:04:04.936Z,6.57
2019-01-28T04:06:34.810Z,5.77
2019-01-28T04:09:07.540Z,5.83
2019-01-28T04:11:37.365Z,6.27
2019-01-28T04:14:07.087Z,5.93
2019-01-28T04:16:36.825Z,5.77
2019-01-28T04:19:06.567Z,6.07
2019-01-28T04:21:36.278Z,5.50
2019-01-28T04:24:06.016Z,5.83
2019-01-28T04:26:35.740Z,5.40
2019-01-28T04:29:05.483Z,5.73
2019-01-28T04:31:35.191Z,5.60
2019-01-28T04:34:04.942Z,5.90
2019-01-28T04:36:34.646Z,4.50
2019-01-28T04:39:06.716Z,5.23
2019-01-28T04:41:36.431Z,4.63
2019-01-28T04:44:06.471Z,4.37
2019-01-28T04:46:36.184Z,4.30
2019-01-28T04:49:05.915Z,4.50
2019-01-28T04:51:35.635Z,4.47
2019-01-28T04:54:05.355Z,4.30
2019-01-28T04:56:35.167Z,4.90
2019-01-28T04:59:04.899Z,4.97
2019-01-28T05:01:34.711Z,4.60
2019-01-28T05:04:04.440Z,4.87
2019-01-28T05:06:34.173Z,4.83
2019-01-28T05:09:07.082Z,5.00
2019-01-28T05:11:36.831Z,4.93
2019-01-28T05:14:06.567Z,4.87
2019-01-28T05:16:36.334Z,4.83
2019-01-28T05:19:06.051Z,4.70
2019-01-28T05:21:35.785Z,4.37
2019-01-28T05:24:05.536Z,4.77
2019-01-28T05:26:35.391Z,5.40
2019-01-28T05:29:05.124Z,5.40
2019-01-28T05:31:35.015Z,5.43
2019-01-28T05:34:04.745Z,5.43
2019-01-28T05:36:34.498Z,5.40
2019-01-28T05:39:05.876Z,5.27
2019-01-28T05:41:35.642Z,4.80
2019-01-28T05:44:05.538Z,4.90
2019-01-28T05:46:35.283Z,5.40
2019-01-28T05:49:05.004Z,5.60
2019-01-28T05:51:34.759Z,4.90
2019-01-28T05:54:04.491Z,5.00
2019-01-28T05:56:34.272Z,5.93
2019-01-28T05:59:03.986Z,5.93
2019-01-28T06:01:33.788Z,6.17
2019-01-28T06:04:03.536Z,5.20
2019-01-28T06:06:34.046Z,5.60
2019-01-28T06:09:05.408Z,5.60
2019-01-28T06:11:35.143Z,5.63
2019-01-28T06:14:04.949Z,6.10
2019-01-28T06:16:34.687Z,6.50
2019-01-28T06:19:04.432Z,6.13
2019-01-28T06:21:34.183Z,6.00
2019-01-28T06:24:03.910Z,6.10
2019-01-28T06:26:33.635Z,6.17
2019-01-28T06:29:03.375Z,7.27
2019-01-28T06:31:33.107Z,7.10
2019-01-28T06:34:02.854Z,7.73
2019-01-28T06:36:32.620Z,8.10
2019-01-28T06:39:02.419Z,7.80
2019-01-28T06:41:32.165Z,8.37
2019-01-28T06:44:01.970Z,8.13
2019-01-28T06:46:31.788Z,8.53
2019-01-28T06:49:01.513Z,8.07
2019-01-28T06:51:31.260Z,8.13
2019-01-28T06:54:00.981Z,8.50
2019-01-28T06:56:30.720Z,8.87
2019-01-28T06:59:00.500Z,9.10
2019-01-28T07:01:30.284Z,9.53
2019-01-28T07:04:00.017Z,9.40
2019-01-28T07:06:29.780Z,10.27
2019-01-28T07:08:59.518Z,10.53
2019-01-28T07:11:29.276Z,10.87
2019-01-28T07:13:58.984Z,10.77
2019-01-28T07:16:28.748Z,10.27
2019-01-28T07:18:58.556Z,10.40
2019-01-28T07:21:28.320Z,9.63
2019-01-28T07:23:58.029Z,9.77
2019-01-28T07:26:27.771Z,8.87
2019-01-28T07:28:57.865Z,10.60
2019-01-28T07:31:27.644Z,9.20
2019-01-28T07:33:57.379Z,10.70
2019-01-28T07:36:27.130Z,11.53
2019-01-28T07:38:56.866Z,11.87
2019-01-28T07:41:26.614Z,13.10
2019-01-28T07:43:56.367Z,14.80
2019-01-28T07:46:26.105Z,13.83
2019-01-28T07:48:55.831Z,12.80
2019-01-28T07:51:25.584Z,14.40
2019-01-28T07:53:55.354Z,14.70
2019-01-28T07:56:25.120Z,13.97
2019-01-28T07:58:54.876Z,14.10
2019-01-28T08:01:24.619Z,16.13
2019-01-28T08:03:54.359Z,15.40
2019-01-28T08:06:24.138Z,16.13
2019-01-28T08:08:53.870Z,15.23
2019-01-28T08:11:23.621Z,15.83
2019-01-28T08:13:53.347Z,15.67
2019-01-28T08:16:23.090Z,15.83
2019-01-28T08:18:52.817Z,14.93
2019-01-28T08:21:22.663Z,16.17
2019-01-28T08:23:52.386Z,15.40
2019-01-28T08:26:22.138Z,15.57
2019-01-28T08:28:51.889Z,13.30
2019-01-28T08:31:21.661Z,14.03
2019-01-28T08:33:51.455Z,15.63
2019-01-28T08:36:21.236Z,13.50
2019-01-28T08:38:50.962Z,14.00
2019-01-28T08:41:20.724Z,14.20
2019-01-28T08:43:50.464Z,14.07
2019-01-28T08:46:20.201Z,12.40
2019-01-28T08:48:49.945Z,13.97
2019-01-28T08:51:19.691Z,12.27
2019-01-28T08:53:49.420Z,11.73
2019-01-28T08:56:19.164Z,11.70
2019-01-28T08:58:48.898Z,13.13
2019-01-28T09:01:18.651Z,12.83
2019-01-28T09:03:48.379Z,11.87
2019-01-28T09:06:18.206Z,12.47
2019-01-28T09:08:47.963Z,11.90
2019-01-28T09:11:17.711Z,12.93
2019-01-28T09:13:47.453Z,12.93
2019-01-28T09:16:17.204Z,14.80
2019-01-28T09:18:46.938Z,14.90
2019-01-28T09:21:16.693Z,15.40
2019-01-28T09:23:46.502Z,14.50
2019-01-28T09:26:16.275Z,15.37
2019-01-28T09:28:46.021Z,14.93
2019-01-28T09:31:15.782Z,14.77
2019-01-28T09:33:45.514Z,16.83
2019-01-28T09:36:15.269Z,17.53
2019-01-28T09:38:45.073Z,16.83
2019-01-28T09:41:14.857Z,15.53
2019-01-28T09:43:44.614Z,17.80
2019-01-28T09:46:14.397Z,17.93
2019-01-28T09:48:44.135Z,17.13
2019-01-28T09:51:13.898Z,17.97
2019-01-28T09:53:43.636Z,18.00
2019-01-28T09:56:13.619Z,16.97
2019-01-28T09:58:43.343Z,16.43
2019-01-28T10:01:13.108Z,16.73
2019-01-28T10:03:42.822Z,14.53
2019-01-28T10:06:12.559Z,16.47
2019-01-28T10:08:42.303Z,13.67
2019-01-28T10:35:29.623Z,4.10
2019-01-28T10:38:01.379Z,15.27
2019-01-28T10:40:35.637Z,8.80
2019-01-28T10:43:06.125Z,9.90
2019-01-28T10:45:37.506Z,6.53
2019-01-28T10:48:09.100Z,7.27
2019-01-28T10:50:39.564Z,7.43
2019-01-28T10:53:09.300Z,7.40
2019-01-28T10:55:39.042Z,7.37
2019-01-28T10:58:08.800Z,7.43
2019-01-28T11:00:44.215Z,7.53
2019-01-28T11:03:15.708Z,8.00
2019-01-28T11:05:45.446Z,8.17
2019-01-28T11:08:15.185Z,8.47
2019-01-28T11:10:45.022Z,8.07
2019-01-28T11:13:14.739Z,7.23
2019-01-28T11:15:44.489Z,7.80
2019-01-28T11:18:17.393Z,7.20
2019-01-28T11:20:47.291Z,6.53
2019-01-28T11:23:17.137Z,6.60
2019-01-28T11:25:46.833Z,6.70
2019-01-28T11:28:16.645Z,6.70
2019-01-28T11:30:51.243Z,6.80
2019-01-28T11:33:21.093Z,6.23
2019-01-28T11:35:50.940Z,6.57
2019-01-28T11:38:21.162Z,6.20
2019-01-28T11:40:50.853Z,7.20
2019-01-28T11:43:20.602Z,7.67
2019-01-28T11:45:53.593Z,7.60
2019-01-28T11:48:23.493Z,6.87
2019-01-28T11:50:56.050Z,7.77
2019-01-28T11:53:24.677Z,7.70
2019-01-28T11:55:54.465Z,6.70
2019-01-28T11:58:24.223Z,7.87
2019-01-28T12:01:01.105Z,6.97
2019-01-28T12:03:30.833Z,7.03
2019-01-28T12:06:00.666Z,6.40
2019-01-28T12:08:30.463Z,6.87
2019-01-28T12:11:00.217Z,7.83
2019-01-28T12:13:29.971Z,7.43
2019-01-28T12:15:59.750Z,8.70
2019-01-28T12:18:30.906Z,8.40
2019-01-28T12:21:00.667Z,9.00
2019-01-28T12:23:34.536Z,8.83
2019-01-28T12:26:01.869Z,8.50
2019-01-28T12:28:31.603Z,9.27
2019-01-28T12:31:01.333Z,9.17
2019-01-28T12:33:31.080Z,8.83
2019-01-28T12:36:00.922Z,9.40
2019-01-28T12:38:30.689Z,9.07
2019-01-28T12:41:00.406Z,8.83
2019-01-28T12:43:30.279Z,8.30
2019-01-28T12:46:00.021Z,8.23
2019-01-28T12:48:29.798Z,8.93
2019-01-28T12:50:59.510Z,8.17
2019-01-28T12:53:29.254Z,7.93
2019-01-28T12:55:58.964Z,8.80
2019-01-28T12:58:28.717Z,8.40
2019-01-28T13:01:00.192Z,9.03
2019-01-28T13:03:29.933Z,9.73
2019-01-28T13:05:59.739Z,8.90
2019-01-28T13:08:29.461Z,8.23
2019-01-28T13:10:59.192Z,9.00
2019-01-28T13:13:28.926Z,8.67
2019-01-28T13:15:58.662Z,8.60
2019-01-28T13:18:28.411Z,9.40
2019-01-28T13:20:58.226Z,8.67
2019-01-28T13:23:27.974Z,8.70
2019-01-28T13:25:57.721Z,8.77
2019-01-28T13:28:27.484Z,9.73
2019-01-28T13:30:57.256Z,8.93
2019-01-28T13:33:26.993Z,9.20
2019-01-28T13:35:56.769Z,9.90
2019-01-28T13:38:26.576Z,9.47
2019-01-28T13:40:56.330Z,9.43
2019-01-28T13:43:26.061Z,10.57
2019-01-28T13:45:55.839Z,10.17
2019-01-28T13:48:25.867Z,10.43
2019-01-28T13:50:55.624Z,9.40
2019-01-28T13:53:25.366Z,9.67
2019-01-28T13:55:55.148Z,10.40
2019-01-28T13:58:24.900Z,10.70
2019-01-28T14:00:54.734Z,10.97
2019-01-28T14:03:24.473Z,10.70
2019-01-28T14:05:54.252Z,11.10
2019-01-28T14:08:24.016Z,12.03
2019-01-28T14:10:53.792Z,13.10
2019-01-28T14:13:23.545Z,12.60
2019-01-28T14:15:53.327Z,13.20
2019-01-28T14:18:23.040Z,13.77
2019-01-28T14:20:53.659Z,6.63
2019-01-28T14:23:24.373Z,4.80
2019-01-28T14:25:54.262Z,4.80
2019-01-28T14:28:23.994Z,4.50
2019-01-28T14:30:53.771Z,4.50
2019-01-28T14:33:23.515Z,4.50
2019-01-28T14:35:53.259Z,3.83
2019-01-28T14:38:23.093Z,3.73
2019-01-28T14:40:52.858Z,5.50
2019-01-28T14:43:22.604Z,5.23
2019-01-28T14:45:52.339Z,3.87
2019-01-28T14:48:22.206Z,2.90
2019-01-28T14:50:51.983Z,2.80
2019-01-28T14:53:22.772Z,3.20
2019-01-28T14:55:52.512Z,3.60
2019-01-28T14:58:22.257Z,3.40
2019-01-28T15:00:52.011Z,3.67
2019-01-28T15:03:21.737Z,3.63
2019-01-28T15:05:51.500Z,3.37
2019-01-28T15:08:21.216Z,2.90
2019-01-28T15:10:50.984Z,3.57
2019-01-28T15:13:20.771Z,3.37
2019-01-28T15:15:50.530Z,3.30
2019-01-28T15:18:20.246Z,2.83
2019-01-28T15:20:50.017Z,2.90
2019-01-28T15:23:19.740Z,3.07
2019-01-28T15:25:49.500Z,3.37
2019-01-28T15:28:19.217Z,3.70
2019-01-28T15:30:49.059Z,3.60
2019-01-28T15:33:18.841Z,3.50
2019-01-28T15:35:48.720Z,3.13
2019-01-28T15:38:18.481Z,3.57
2019-01-28T15:40:48.294Z,3.90
2019-01-28T15:43:18.027Z,2.70
2019-01-28T15:45:47.791Z,2.87
2019-01-28T15:48:17.556Z,2.00
2019-01-28T15:50:47.830Z,2.20
2019-01-28T15:53:18.040Z,2.30
2019-01-28T15:55:48.205Z,2.30
2019-01-28T15:58:17.908Z,2.53
2019-01-28T16:00:47.738Z,2.70
2019-01-28T16:03:17.587Z,2.60
2019-01-28T16:05:47.783Z,2.70
2019-01-28T16:08:17.832Z,2.83
2019-01-28T16:10:48.502Z,2.80
2019-01-28T16:13:18.443Z,2.93
2019-01-28T16:15:48.886Z,3.37
2019-01-28T16:18:18.631Z,3.53
2019-01-28T16:20:48.413Z,3.87
2019-01-28T16:23:18.222Z,3.50
2019-01-28T16:25:47.982Z,3.73
2019-01-28T16:28:17.735Z,3.50
2019-01-28T16:30:48.565Z,3.60
2019-01-28T16:33:18.305Z,3.37
2019-01-28T16:35:48.154Z,3.70
2019-01-28T16:38:17.898Z,3.13
2019-01-28T16:40:47.706Z,3.57
2019-01-28T16:43:17.476Z,4.10
2019-01-28T16:45:47.199Z,4.00
2019-01-28T16:48:18.689Z,3.80
2019-01-28T16:50:48.466Z,4.30
2019-01-28T16:53:18.242Z,4.37
2019-01-28T16:55:47.977Z,4.70
2019-01-28T16:58:17.748Z,4.90
2019-01-28T17:00:47.481Z,5.90
2019-01-28T17:03:17.238Z,6.83
2019-01-28T17:05:46.967Z,6.80
2019-01-28T17:08:16.722Z,6.47
2019-01-28T17:10:46.422Z,6.73
2019-01-28T17:13:16.224Z,8.17
2019-01-28T17:15:45.948Z,6.73
2019-01-28T17:18:16.082Z,6.00
2019-01-28T17:20:45.976Z,5.97
2019-01-28T17:23:15.718Z,6.37
2019-01-28T17:25:46.829Z,6.00
2019-01-28T17:28:16.602Z,5.47
2019-01-28T17:30:48.332Z,5.80
2019-01-28T17:33:18.089Z,5.40
2019-01-28T17:35:47.807Z,5.40
2019-01-28T17:38:17.558Z,5.00
2019-01-28T17:40:47.338Z,5.30
2019-01-28T17:43:17.098Z,5.30
2019-01-28T17:45:46.844Z,5.70
2019-01-28T17:48:17.732Z,7.07
2019-01-28T17:50:47.505Z,7.43
2019-01-28T17:53:17.291Z,7.70
2019-01-28T17:55:47.054Z,7.30
2019-01-28T17:58:16.785Z,7.30
2019-01-28T18:00:50.896Z,8.00
2019-01-28T18:03:20.642Z,6.23
2019-01-28T18:05:50.381Z,6.60
2019-01-28T18:08:20.161Z,6.73
2019-01-28T18:10:49.876Z,6.77
2019-01-28T18:13:20.647Z,6.90
2019-01-28T18:15:50.383Z,6.10
2019-01-28T18:18:20.135Z,6.80
2019-01-28T18:20:52.022Z,7.03
2019-01-28T18:23:22.975Z,7.20
2019-01-28T18:25:52.706Z,6.20
2019-01-28T18:28:22.463Z,6.20
2019-01-28T18:30:52.166Z,6.27
2019-01-28T18:33:21.925Z,7.10
2019-01-28T18:35:51.889Z,6.50
2019-01-28T18:38:21.661Z,7.10
2019-01-28T18:40:51.372Z,7.00
2019-01-28T18:43:21.205Z,7.10
2019-01-28T18:45:50.924Z,8.20
2019-01-28T18:48:20.681Z,7.70
2019-01-28T18:50:50.391Z,8.10
2019-01-28T18:53:20.198Z,9.20
2019-01-28T18:55:49.932Z,8.33
2019-01-28T18:58:19.708Z,7.73
2019-01-28T19:00:49.446Z,7.60
2019-01-28T19:03:19.276Z,8.80
2019-01-28T19:05:53.207Z,8.00
2019-01-28T19:08:40.822Z,8.13
2019-01-28T19:11:23.985Z,7.23
2019-01-28T19:13:57.978Z,7.30
2019-01-28T19:16:47.111Z,6.63
2019-01-28T19:19:19.607Z,6.87
2019-01-28T19:21:53.626Z,6.80
2019-01-28T19:24:23.391Z,6.90
2019-01-28T19:26:53.122Z,6.70
2019-01-28T19:29:23.800Z,6.43
2019-01-28T19:31:53.668Z,5.60
2019-01-28T19:34:23.401Z,6.17
2019-01-28T19:36:53.145Z,5.57
2019-01-28T19:39:22.911Z,5.87
2019-01-28T19:41:52.652Z,5.97
2019-01-28T19:44:22.428Z,6.10
2019-01-28T19:46:52.172Z,5.60
2019-01-28T19:49:21.908Z,5.90
2019-01-28T19:51:51.655Z,5.93
2019-01-28T19:54:21.430Z,5.67
2019-01-28T19:56:51.262Z,5.30
2019-01-28T19:59:21.089Z,5.50
2019-01-28T20:01:50.812Z,5.33
2019-01-28T20:04:20.558Z,5.60
2019-01-28T20:06:50.282Z,5.33
2019-01-28T20:09:20.038Z,5.30
2019-01-28T20:11:49.770Z,5.13
2019-01-28T20:14:19.600Z,5.20
2019-01-28T20:16:49.307Z,5.40
2019-01-28T20:19:19.085Z,5.47
2019-01-28T20:21:49.351Z,5.37
2019-01-28T20:24:19.116Z,5.13
2019-01-28T20:26:49.030Z,5.77
2019-01-28T20:29:18.799Z,5.30
2019-01-28T20:31:48.510Z,5.37
2019-01-28T20:34:18.266Z,6.17
2019-01-28T20:39:40.924Z,5.47
2019-01-28T20:42:10.657Z,5.87
2019-01-28T20:44:40.461Z,7.10
2019-01-28T20:47:10.239Z,5.90
2019-01-28T20:49:40.041Z,6.30
2019-01-28T20:52:09.800Z,6.13
2019-01-28T20:54:39.549Z,6.80
2019-01-28T20:57:09.345Z,7.30
2019-01-28T20:59:39.143Z,6.63
2019-01-28T21:02:08.868Z,6.50
2019-01-28T21:04:38.599Z,7.07
2019-01-28T21:07:08.382Z,6.50
2019-01-28T21:09:38.161Z,7.50
2019-01-28T21:12:08.089Z,6.40
2019-01-28T21:14:37.842Z,6.57
2019-01-28T21:17:07.630Z,6.90
2019-01-28T21:19:37.378Z,6.87
2019-01-28T21:22:07.155Z,6.73
2019-01-28T21:24:36.937Z,6.60
2019-01-28T21:27:06.706Z,7.23
2019-01-28T21:29:36.429Z,6.80
2019-01-28T21:32:06.196Z,7.67
2019-01-28T21:34:35.924Z,6.90
2019-01-28T21:37:08.542Z,7.17
2019-01-28T21:39:38.326Z,6.97
2019-01-28T21:42:08.080Z,7.07
2019-01-28T21:44:37.803Z,7.70
2019-01-28T21:47:07.958Z,8.13
2019-01-28T21:49:37.857Z,7.93
2019-01-28T21:52:07.654Z,7.83
2019-01-28T21:54:37.374Z,7.80
2019-01-28T21:57:07.214Z,8.43
2019-01-28T21:59:36.999Z,7.87
2019-01-28T22:02:06.769Z,7.73
2019-01-28T22:04:36.502Z,7.63
2019-01-28T22:07:06.260Z,7.70
2019-01-28T22:09:35.981Z,7.43
2019-01-28T22:12:05.722Z,7.47
2019-01-28T22:14:35.439Z,7.30
2019-01-28T22:17:05.212Z,7.97
2019-01-28T22:19:34.987Z,7.87
2019-01-28T22:22:04.716Z,7.77
2019-01-28T22:24:34.606Z,7.37
2019-01-28T22:27:04.586Z,8.13
2019-01-28T22:29:34.404Z,7.27
2019-01-28T22:32:04.152Z,6.77
2019-01-28T22:34:33.875Z,6.77
2019-01-28T22:37:03.625Z,6.83
2019-01-28T22:39:33.342Z,7.17
2019-01-28T22:42:03.090Z,6.90
2019-01-28T22:44:32.803Z,6.90
2019-01-28T22:47:02.569Z,6.67
2019-01-28T22:49:32.324Z,6.80
2019-01-28T22:52:07.732Z,6.97
2019-01-28T22:54:33.526Z,6.77
2019-01-28T22:57:03.282Z,6.80
2019-01-28T22:59:33.016Z,7.37
2019-01-28T23:02:02.740Z,6.60
2019-01-28T23:04:32.478Z,6.77
2019-01-28T23:07:03.285Z,6.50
2019-01-28T23:09:33.119Z,6.80
2019-01-28T23:12:02.857Z,7.47
2019-01-28T23:14:33.617Z,6.83
2019-01-28T23:17:04.445Z,6.60
2019-01-28T23:19:34.204Z,6.60
2019-01-28T23:22:03.976Z,6.50
2019-01-28T23:24:33.693Z,6.27
2019-01-28T23:27:03.429Z,6.20
2019-01-28T23:29:33.211Z,6.13
2019-01-28T23:32:02.954Z,6.13
2019-01-28T23:34:32.697Z,6.67
2019-01-28T23:37:02.415Z,6.47
2019-01-28T23:39:32.180Z,6.60
2019-01-28T23:42:01.930Z,6.60
2019-01-28T23:44:31.701Z,7.00
2019-01-28T23:47:01.411Z,6.53
2019-01-28T23:49:31.166Z,6.47
2019-01-28T23:52:00.918Z,6.23
2019-01-28T23:54:30.647Z,6.20
2019-01-28T23:57:00.396Z,6.73
2019-01-28T23:59:30.120Z,6.90
