createdAt,value
2022-09-09T00:02:31.714Z,93082.84
2022-09-09T00:05:45.079Z,93079.50
2022-09-09T00:09:13.725Z,93092.94
2022-09-09T00:12:57.669Z,93085.53
2022-09-09T00:16:21.436Z,93085.50
2022-09-09T00:19:47.234Z,93085.50
2022-09-09T00:23:16.154Z,93094.19
2022-09-09T00:26:39.796Z,93094.91
2022-09-09T00:30:00.982Z,93088.19
2022-09-09T00:33:16.838Z,93078.72
2022-09-09T00:36:25.953Z,93082.72
2022-09-09T00:39:40.975Z,93085.31
2022-09-09T00:42:46.080Z,93085.94
2022-09-09T00:46:25.364Z,93091.22
2022-09-09T00:49:45.478Z,93093.19
2022-09-09T00:53:07.380Z,93096.44
2022-09-09T00:56:27.682Z,93090.09
2022-09-09T00:59:43.003Z,93084.50
2022-09-09T01:03:13.883Z,93076.91
2022-09-09T01:06:29.938Z,93075.34
2022-09-09T01:09:55.643Z,93075.59
2022-09-09T01:13:07.141Z,93069.25
2022-09-09T01:16:13.549Z,93083.84
2022-09-09T01:19:32.570Z,93077.63
2022-09-09T01:22:41.860Z,93077.38
2022-09-09T01:25:45.459Z,93075.00
2022-09-09T01:28:58.517Z,93073.78
2022-09-09T01:32:43.347Z,93079.97
2022-09-09T01:35:57.654Z,93075.81
2022-09-09T01:39:06.543Z,93082.69
2022-09-09T01:42:14.018Z,93092.75
2022-09-09T01:45:20.174Z,93082.00
2022-09-09T01:48:25.850Z,93085.50
2022-09-09T01:51:41.151Z,93077.81
2022-09-09T01:54:48.241Z,93079.56
2022-09-09T01:58:30.447Z,93079.94
2022-09-09T02:01:50.874Z,93067.91
2022-09-09T02:05:03.000Z,93062.19
2022-09-09T02:08:13.671Z,93068.44
2022-09-09T02:11:40.165Z,93063.69
2022-09-09T02:15:00.812Z,93067.97
2022-09-09T02:18:14.880Z,93067.31
2022-09-09T02:21:19.992Z,93060.84
2022-09-09T02:24:24.625Z,93064.72
2022-09-09T02:27:38.964Z,93064.41
2022-09-09T02:30:44.313Z,93068.94
2022-09-09T02:34:00.635Z,93063.63
2022-09-09T02:37:08.522Z,93062.78
2022-09-09T02:40:17.303Z,93052.44
2022-09-09T02:43:26.578Z,93047.13
2022-09-09T02:46:40.065Z,93046.59
2022-09-09T02:50:22.290Z,93043.31
2022-09-09T02:53:38.968Z,93032.44
2022-09-09T02:56:51.432Z,93024.13
2022-09-09T03:00:03.263Z,93021.16
2022-09-09T03:03:12.577Z,93027.16
2022-09-09T03:06:17.564Z,93025.25
2022-09-09T03:09:27.542Z,93014.75
2022-09-09T03:12:31.315Z,93008.09
2022-09-09T03:15:34.945Z,92997.25
2022-09-09T03:18:39.197Z,93007.25
2022-09-09T03:21:42.510Z,92997.81
2022-09-09T03:24:45.910Z,93000.72
2022-09-09T03:27:49.697Z,92998.06
2022-09-09T03:31:01.026Z,93001.28
2022-09-09T03:34:09.334Z,92990.88
2022-09-09T03:37:13.111Z,92988.00
2022-09-09T03:40:17.893Z,92989.81
2022-09-09T03:43:26.045Z,92978.56
2022-09-09T03:46:30.200Z,92971.13
2022-09-09T03:49:33.619Z,92965.25
2022-09-09T03:52:42.236Z,92977.22
2022-09-09T03:55:56.588Z,92971.69
2022-09-09T03:59:02.206Z,92969.19
2022-09-09T04:02:06.306Z,92965.22
2022-09-09T04:05:10.771Z,92974.41
2022-09-09T04:08:16.859Z,92959.91
2022-09-09T04:11:21.393Z,92949.13
2022-09-09T04:14:30.583Z,92948.03
2022-09-09T04:17:34.804Z,92942.09
2022-09-09T04:20:38.591Z,92945.69
2022-09-09T04:23:42.350Z,92938.81
2022-09-09T04:26:47.381Z,92926.09
2022-09-09T04:29:50.718Z,92928.00
2022-09-09T04:32:54.636Z,92911.88
2022-09-09T04:35:57.745Z,92920.06
2022-09-09T04:39:03.386Z,92920.56
2022-09-09T04:42:07.295Z,92918.75
2022-09-09T04:45:13.022Z,92915.34
2022-09-09T04:48:17.059Z,92916.38
2022-09-09T04:51:20.495Z,92918.47
2022-09-09T04:54:25.445Z,92912.47
2022-09-09T04:57:30.320Z,92912.84
2022-09-09T05:00:37.095Z,92905.47
2022-09-09T05:03:44.117Z,92898.63
2022-09-09T05:06:49.857Z,92900.47
2022-09-09T05:09:53.933Z,92902.56
2022-09-09T05:12:57.722Z,92899.06
2022-09-09T05:16:04.521Z,92900.63
2022-09-09T05:19:09.778Z,92896.78
2022-09-09T05:22:22.142Z,92897.09
2022-09-09T05:25:29.878Z,92887.72
2022-09-09T05:28:37.335Z,92877.63
2022-09-09T05:31:41.365Z,92880.56
2022-09-09T05:34:49.392Z,92871.50
2022-09-09T05:37:53.634Z,92873.50
2022-09-09T05:40:58.801Z,92874.53
2022-09-09T05:44:02.675Z,92866.13
2022-09-09T05:47:11.184Z,92873.88
2022-09-09T05:50:16.219Z,92866.63
2022-09-09T05:53:20.529Z,92862.63
2022-09-09T05:56:27.367Z,92868.00
2022-09-09T05:59:34.076Z,92859.28
2022-09-09T06:02:40.692Z,92849.31
2022-09-09T06:05:46.844Z,92846.56
2022-09-09T06:08:53.512Z,92840.47
2022-09-09T06:12:00.079Z,92832.47
2022-09-09T06:15:04.232Z,92828.66
2022-09-09T06:18:07.971Z,92819.25
2022-09-09T06:21:17.741Z,92824.97
2022-09-09T06:24:24.181Z,92819.50
2022-09-09T06:27:29.686Z,92825.03
2022-09-09T06:30:33.278Z,92822.34
2022-09-09T06:33:40.745Z,92814.56
2022-09-09T06:36:46.071Z,92817.94
2022-09-09T06:39:49.965Z,92801.63
2022-09-09T06:42:54.578Z,92809.69
2022-09-09T06:46:16.882Z,92813.44
2022-09-09T06:49:22.154Z,92802.88
2022-09-09T06:52:26.392Z,92802.22
2022-09-09T06:55:31.767Z,92798.03
2022-09-09T06:58:36.091Z,92801.41
2022-09-09T07:01:43.128Z,92801.41
2022-09-09T07:04:51.876Z,92792.72
2022-09-09T07:07:56.168Z,92788.75
2022-09-09T07:11:12.095Z,92786.53
2022-09-09T07:14:18.312Z,92778.44
2022-09-09T07:17:24.905Z,92784.34
2022-09-09T07:20:28.754Z,92782.06
2022-09-09T07:23:36.160Z,92778.47
2022-09-09T07:26:41.993Z,92779.38
2022-09-09T07:29:46.863Z,92770.16
2022-09-09T07:32:53.875Z,92774.69
2022-09-09T07:36:08.683Z,92777.31
2022-09-09T07:39:15.122Z,92767.63
2022-09-09T07:42:25.318Z,92769.28
2022-09-09T07:45:29.930Z,92767.78
2022-09-09T07:48:34.881Z,92755.25
2022-09-09T07:51:42.234Z,92755.88
2022-09-09T07:54:47.112Z,92750.53
2022-09-09T07:57:50.924Z,92749.44
2022-09-09T08:00:57.622Z,92748.59
2022-09-09T08:04:11.312Z,92744.28
2022-09-09T08:07:15.330Z,92740.22
2022-09-09T08:10:25.446Z,92729.66
2022-09-09T08:13:33.085Z,92727.31
2022-09-09T08:16:39.476Z,92727.38
2022-09-09T08:19:42.614Z,92721.66
2022-09-09T08:22:51.838Z,92723.19
2022-09-09T08:25:55.621Z,92724.34
2022-09-09T08:29:01.654Z,92735.03
2022-09-09T08:32:06.071Z,92715.91
2022-09-09T08:35:10.987Z,92722.63
2022-09-09T08:38:15.868Z,92722.81
2022-09-09T08:41:43.881Z,92729.84
2022-09-09T08:44:57.372Z,92727.91
2022-09-09T08:48:32.262Z,92715.47
2022-09-09T08:51:36.243Z,92717.22
2022-09-09T08:54:52.214Z,92719.50
2022-09-09T08:58:02.484Z,92733.25
2022-09-09T09:01:34.888Z,92717.59
2022-09-09T09:04:51.913Z,92717.03
2022-09-09T09:08:09.367Z,92719.91
2022-09-09T09:11:13.280Z,92714.19
2022-09-09T09:14:25.365Z,92713.91
2022-09-09T09:17:34.729Z,92710.09
2022-09-09T09:20:50.457Z,92715.09
2022-09-09T09:24:01.264Z,92715.16
2022-09-09T09:27:24.047Z,92713.16
2022-09-09T09:30:36.458Z,92712.69
2022-09-09T09:33:43.270Z,92712.94
2022-09-09T09:37:03.384Z,92717.63
2022-09-09T09:40:16.826Z,92709.94
2022-09-09T09:43:25.508Z,92706.81
2022-09-09T09:46:30.145Z,92704.06
2022-09-09T09:49:54.770Z,92704.13
2022-09-09T09:53:01.946Z,92701.34
2022-09-09T09:56:14.158Z,92711.44
2022-09-09T09:59:40.327Z,92705.03
2022-09-09T10:02:53.337Z,92702.28
2022-09-09T10:06:02.612Z,92704.47
2022-09-09T10:09:22.168Z,92705.44
2022-09-09T10:12:59.416Z,92709.50
2022-09-09T10:16:39.044Z,92705.84
2022-09-09T10:20:07.944Z,92696.44
2022-09-09T10:23:46.545Z,92698.66
2022-09-09T10:26:52.447Z,92701.16
2022-09-09T10:30:23.653Z,92701.81
2022-09-09T10:33:33.988Z,92696.09
2022-09-09T10:36:45.549Z,92693.75
2022-09-09T10:39:49.716Z,92691.34
2022-09-09T10:43:01.459Z,92692.06
2022-09-09T10:46:22.568Z,92699.13
2022-09-09T10:49:51.216Z,92703.00
2022-09-09T10:52:57.526Z,92696.03
2022-09-09T10:56:28.368Z,92698.25
2022-09-09T10:59:40.844Z,92694.66
2022-09-09T11:02:44.728Z,92696.41
2022-09-09T11:06:22.862Z,92690.81
2022-09-09T11:09:38.228Z,92696.03
2022-09-09T11:12:45.424Z,92694.16
2022-09-09T11:15:53.794Z,92697.13
2022-09-09T11:19:18.871Z,92701.94
2022-09-09T11:23:01.765Z,92707.16
2022-09-09T11:26:06.914Z,92706.19
2022-09-09T11:29:27.870Z,92711.91
2022-09-09T11:32:52.099Z,92704.69
2022-09-09T11:36:04.527Z,92710.53
2022-09-09T11:39:41.588Z,92718.38
2022-09-09T11:42:45.709Z,92719.28
2022-09-09T11:46:01.348Z,92726.22
2022-09-09T11:49:08.424Z,92721.72
2022-09-09T11:52:44.475Z,92731.81
2022-09-09T11:55:48.603Z,92728.94
2022-09-09T11:59:21.279Z,92734.56
2022-09-09T12:02:28.572Z,92727.81
2022-09-09T12:05:52.942Z,92744.22
2022-09-09T12:09:01.541Z,92743.56
2022-09-09T12:12:09.727Z,92748.63
2022-09-09T12:15:14.012Z,92750.66
2022-09-09T12:18:27.168Z,92750.50
2022-09-09T12:21:47.082Z,92760.50
2022-09-09T12:25:02.086Z,92756.50
2022-09-09T12:28:43.956Z,92757.81
2022-09-09T12:32:18.120Z,92764.03
2022-09-09T12:35:29.975Z,92761.44
2022-09-09T12:38:40.272Z,92761.41
2022-09-09T12:42:01.860Z,92760.56
2022-09-09T12:45:18.491Z,92755.44
2022-09-09T12:48:22.754Z,92767.69
2022-09-09T12:51:30.835Z,92762.59
2022-09-09T12:54:37.987Z,92769.66
2022-09-09T12:57:42.171Z,92768.19
2022-09-09T13:00:54.158Z,92767.88
2022-09-09T13:03:58.176Z,92777.59
2022-09-09T13:07:13.889Z,92773.81
2022-09-09T13:10:36.599Z,92766.56
2022-09-09T13:13:43.014Z,92769.63
2022-09-09T13:16:59.805Z,92765.13
2022-09-09T13:20:04.522Z,92766.88
2022-09-09T13:23:13.789Z,92762.59
2022-09-09T13:26:27.567Z,92770.41
2022-09-09T13:29:33.617Z,92766.66
2022-09-09T13:32:37.621Z,92761.16
2022-09-09T13:36:07.521Z,92767.25
2022-09-09T13:39:20.294Z,92758.34
2022-09-09T13:42:30.838Z,92754.59
2022-09-09T13:45:36.124Z,92753.06
2022-09-09T13:48:42.567Z,92760.91
2022-09-09T13:51:49.327Z,92750.47
2022-09-09T13:54:53.310Z,92752.72
2022-09-09T13:58:04.922Z,92750.66
2022-09-09T14:01:08.694Z,92752.59
2022-09-09T14:04:12.853Z,92755.59
2022-09-09T14:07:18.164Z,92764.69
2022-09-09T14:10:23.287Z,92765.84
2022-09-09T14:13:26.920Z,92773.03
2022-09-09T14:16:31.791Z,92779.41
2022-09-09T14:19:35.155Z,92767.88
2022-09-09T14:22:41.013Z,92770.13
2022-09-09T14:25:45.414Z,92777.78
2022-09-09T14:28:55.325Z,92776.75
2022-09-09T14:32:02.501Z,92778.44
2022-09-09T14:35:06.557Z,92768.59
2022-09-09T14:38:13.639Z,92776.28
2022-09-09T14:41:21.736Z,92774.28
2022-09-09T14:44:25.471Z,92775.53
2022-09-09T14:47:29.178Z,92768.13
2022-09-09T14:50:32.581Z,92783.22
2022-09-09T14:53:36.482Z,92773.34
2022-09-09T14:56:39.920Z,92776.97
2022-09-09T14:59:44.020Z,92780.81
2022-09-09T15:02:47.373Z,92769.84
2022-09-09T15:05:51.503Z,92769.13
2022-09-09T15:08:55.762Z,92776.16
2022-09-09T15:11:59.791Z,92768.97
2022-09-09T15:15:04.081Z,92777.41
2022-09-09T15:18:07.641Z,92775.34
2022-09-09T15:21:20.553Z,92767.28
2022-09-09T15:24:25.049Z,92778.31
2022-09-09T15:27:28.734Z,92772.97
2022-09-09T15:30:32.742Z,92777.22
2022-09-09T15:33:38.975Z,92768.50
2022-09-09T15:36:47.914Z,92776.78
2022-09-09T15:39:51.756Z,92771.06
2022-09-09T15:42:55.876Z,92785.97
2022-09-09T15:46:16.829Z,92779.31
2022-09-09T15:49:28.914Z,92786.97
2022-09-09T15:52:32.699Z,92793.31
2022-09-09T15:55:36.242Z,92799.59
2022-09-09T15:58:39.993Z,92796.97
2022-09-09T16:01:44.897Z,92803.44
2022-09-09T16:04:48.735Z,92796.13
2022-09-09T16:07:54.310Z,92777.88
2022-09-09T16:10:57.628Z,92779.38
2022-09-09T16:14:02.201Z,92775.88
2022-09-09T16:17:07.568Z,92787.44
2022-09-09T16:20:13.617Z,92776.13
2022-09-09T16:23:17.352Z,92777.78
2022-09-09T16:26:21.956Z,92781.31
2022-09-09T16:29:27.607Z,92779.44
2022-09-09T16:32:31.671Z,92782.03
2022-09-09T16:35:39.101Z,92771.31
2022-09-09T16:38:44.475Z,92777.69
2022-09-09T16:41:49.856Z,92773.72
2022-09-09T16:44:53.922Z,92778.53
2022-09-09T16:47:57.628Z,92792.31
2022-09-09T16:51:11.473Z,92786.25
2022-09-09T16:54:16.838Z,92780.28
2022-09-09T16:57:20.999Z,92777.00
2022-09-09T17:00:24.941Z,92781.22
2022-09-09T17:03:29.023Z,92773.16
2022-09-09T17:06:36.058Z,92763.22
2022-09-09T17:09:40.035Z,92779.53
2022-09-09T17:12:43.647Z,92781.09
2022-09-09T17:15:47.956Z,92775.66
2022-09-09T17:18:53.091Z,92775.88
2022-09-09T17:22:17.117Z,92774.66
2022-09-09T17:25:24.527Z,92769.91
2022-09-09T17:28:33.005Z,92773.28
2022-09-09T17:31:37.240Z,92778.78
2022-09-09T17:34:40.960Z,92779.44
2022-09-09T17:37:44.906Z,92780.25
2022-09-09T17:40:50.031Z,92781.00
2022-09-09T17:43:53.715Z,92787.09
2022-09-09T17:46:57.883Z,92778.41
2022-09-09T17:50:01.612Z,92787.19
2022-09-09T17:53:05.822Z,92791.31
2022-09-09T17:56:11.918Z,92788.69
2022-09-09T17:59:17.458Z,92782.72
2022-09-09T18:02:21.265Z,92779.16
2022-09-09T18:05:25.381Z,92775.88
2022-09-09T18:08:32.390Z,92775.91
2022-09-09T18:11:43.526Z,92777.16
2022-09-09T18:14:49.010Z,92781.78
2022-09-09T18:17:52.879Z,92788.56
2022-09-09T18:21:07.886Z,92789.41
2022-09-09T18:24:13.705Z,92780.81
2022-09-09T18:27:17.555Z,92791.69
2022-09-09T18:30:21.552Z,92796.50
2022-09-09T18:33:25.307Z,92797.16
2022-09-09T18:36:35.005Z,92799.25
2022-09-09T18:39:38.895Z,92794.69
2022-09-09T18:42:43.459Z,92794.78
2022-09-09T18:45:47.177Z,92793.00
2022-09-09T18:48:51.896Z,92792.34
2022-09-09T18:51:57.105Z,92778.19
2022-09-09T18:55:01.602Z,92777.50
2022-09-09T18:58:05.315Z,92793.03
2022-09-09T19:01:15.232Z,92793.69
2022-09-09T19:04:20.473Z,92797.19
2022-09-09T19:07:24.628Z,92796.63
2022-09-09T19:10:28.706Z,92801.50
2022-09-09T19:13:33.325Z,92804.25
2022-09-09T19:16:38.055Z,92818.50
2022-09-09T19:19:43.403Z,92816.06
2022-09-09T19:22:47.680Z,92819.03
2022-09-09T19:25:51.331Z,92823.22
2022-09-09T19:28:55.175Z,92825.09
2022-09-09T19:35:24.835Z,92827.25
2022-09-09T19:38:29.584Z,92836.84
2022-09-09T19:41:33.806Z,92836.84
2022-09-09T19:44:37.507Z,92839.56
2022-09-09T19:47:41.224Z,92845.59
2022-09-09T19:50:45.536Z,92842.88
2022-09-09T19:53:52.003Z,92852.38
2022-09-09T19:56:56.243Z,92849.16
2022-09-09T20:00:01.322Z,92849.25
2022-09-09T20:03:19.607Z,92856.72
2022-09-09T20:06:27.737Z,92860.09
2022-09-09T20:09:31.705Z,92866.81
2022-09-09T20:12:35.637Z,92872.81
2022-09-09T20:15:39.820Z,92869.47
2022-09-09T20:18:46.409Z,92871.53
2022-09-09T20:21:50.401Z,92872.25
2022-09-09T20:24:54.119Z,92885.03
2022-09-09T20:27:58.267Z,92886.34
2022-09-09T20:31:29.010Z,92886.34
2022-09-09T20:34:32.405Z,92901.91
2022-09-09T20:37:35.416Z,92912.00
2022-09-09T20:40:40.134Z,92907.97
2022-09-09T20:43:49.518Z,92922.81
2022-09-09T20:46:56.018Z,92928.91
2022-09-09T20:50:01.105Z,92924.22
2022-09-09T20:53:05.156Z,92924.25
2022-09-09T20:56:09.761Z,92930.31
2022-09-09T20:59:16.315Z,92922.22
2022-09-09T21:02:20.384Z,92941.09
2022-09-09T21:05:24.316Z,92946.50
2022-09-09T21:08:30.663Z,92946.47
2022-09-09T21:11:35.461Z,92957.28
2022-09-09T21:14:38.666Z,92960.00
2022-09-09T21:17:41.759Z,92972.78
2022-09-09T21:20:46.153Z,92970.16
2022-09-09T21:23:50.617Z,92970.84
2022-09-09T21:26:55.494Z,92992.44
2022-09-09T21:29:59.664Z,92995.13
2022-09-09T21:33:04.988Z,92995.19
2022-09-09T21:36:09.976Z,93003.97
2022-09-09T21:39:13.631Z,93007.38
2022-09-09T21:42:17.395Z,93015.44
2022-09-09T21:45:21.766Z,93022.84
2022-09-09T21:48:26.621Z,93020.81
2022-09-09T21:51:30.891Z,93035.59
2022-09-09T21:54:34.084Z,93038.97
2022-09-09T21:57:37.740Z,93039.63
2022-09-09T22:00:45.240Z,93038.28
2022-09-09T22:03:48.518Z,93038.28
2022-09-09T22:06:52.111Z,93042.31
2022-09-09T22:09:55.608Z,93034.25
2022-09-09T22:12:59.265Z,93024.84
2022-09-09T22:16:05.483Z,93036.97
2022-09-09T22:19:09.703Z,93026.16
2022-09-09T22:22:13.923Z,93024.78
2022-09-09T22:25:16.985Z,93021.41
2022-09-09T22:28:20.949Z,93024.09
2022-09-09T22:31:25.653Z,93007.97
2022-09-09T22:34:29.539Z,93022.03
2022-09-09T22:37:33.505Z,93021.38
2022-09-09T22:40:41.892Z,93028.06
2022-09-09T22:43:45.308Z,93031.38
2022-09-09T22:46:48.692Z,93030.69
2022-09-09T22:49:52.792Z,93011.16
2022-09-09T22:52:56.975Z,93033.97
2022-09-09T22:56:02.265Z,93038.66
2022-09-09T22:59:06.609Z,93035.97
2022-09-09T23:02:10.659Z,93044.06
2022-09-09T23:05:14.520Z,93070.31
2022-09-09T23:08:19.339Z,93088.50
2022-09-09T23:11:24.499Z,93097.25
2022-09-09T23:14:27.899Z,93118.78
2022-09-09T23:17:35.522Z,93126.13
2022-09-09T23:20:38.634Z,93134.16
2022-09-09T23:23:45.331Z,93145.63
2022-09-09T23:26:48.913Z,93159.06
2022-09-09T23:29:52.759Z,93145.56
2022-09-09T23:32:57.311Z,93163.66
2022-09-09T23:36:02.143Z,93158.94
2022-09-09T23:39:07.782Z,93146.16
2022-09-09T23:42:12.748Z,93140.00
2022-09-09T23:45:16.565Z,93208.88
2022-09-09T23:48:20.587Z,93208.28
2022-09-09T23:51:28.713Z,93194.75
2022-09-09T23:54:33.284Z,93214.16
2022-09-09T23:57:37.118Z,93237.00
