createdAt,value
2023-03-27T00:01:36.788Z,0.20
2023-03-27T00:04:06.591Z,0.30
2023-03-27T00:06:35.049Z,0.30
2023-03-27T00:09:04.609Z,0.40
2023-03-27T00:11:33.161Z,0.20
2023-03-27T00:14:01.753Z,1.17
2023-03-27T00:16:30.516Z,0.43
2023-03-27T00:18:58.874Z,0.40
2023-03-27T00:21:28.534Z,0.30
2023-03-27T00:23:56.856Z,0.37
2023-03-27T00:26:25.208Z,0.60
2023-03-27T00:28:54.839Z,4.40
2023-03-27T00:31:23.226Z,0.83
2023-03-27T00:33:51.687Z,0.93
2023-03-27T00:36:20.030Z,0.27
2023-03-27T00:38:53.081Z,0.60
2023-03-27T00:41:21.438Z,3.20
2023-03-27T00:43:49.805Z,0.30
2023-03-27T00:46:24.297Z,0.20
2023-03-27T00:48:52.687Z,0.67
2023-03-27T00:51:21.084Z,0.40
2023-03-27T00:53:50.755Z,0.70
2023-03-27T00:56:19.026Z,0.90
2023-03-27T00:58:48.285Z,0.20
2023-03-27T01:01:17.294Z,0.50
2023-03-27T01:03:47.027Z,0.30
2023-03-27T01:06:16.876Z,0.93
2023-03-27T01:08:45.680Z,0.30
2023-03-27T01:11:17.934Z,1.00
2023-03-27T01:13:49.580Z,0.50
2023-03-27T01:16:19.788Z,0.90
2023-03-27T01:18:53.369Z,0.53
2023-03-27T01:21:48.868Z,0.20
2023-03-27T01:24:21.575Z,0.30
2023-03-27T01:26:58.639Z,0.30
2023-03-27T01:29:45.305Z,0.37
2023-03-27T01:32:25.364Z,0.40
2023-03-27T01:35:06.583Z,0.40
2023-03-27T01:37:50.367Z,0.57
2023-03-27T01:40:20.114Z,0.50
2023-03-27T01:42:49.276Z,0.30
2023-03-27T01:45:18.898Z,0.40
2023-03-27T01:47:48.091Z,1.03
2023-03-27T01:50:19.427Z,0.30
2023-03-27T01:52:49.783Z,0.50
2023-03-27T01:55:19.254Z,0.57
2023-03-27T01:57:50.558Z,0.20
2023-03-27T02:00:22.029Z,0.40
2023-03-27T02:02:52.065Z,0.20
2023-03-27T02:05:21.319Z,0.40
2023-03-27T02:07:51.476Z,0.27
2023-03-27T02:10:21.756Z,0.30
2023-03-27T02:12:51.976Z,0.37
2023-03-27T02:15:23.965Z,0.87
2023-03-27T02:17:57.023Z,1.70
2023-03-27T02:20:25.487Z,0.53
2023-03-27T02:22:53.828Z,0.40
2023-03-27T02:25:26.285Z,0.30
2023-03-27T02:27:57.669Z,0.47
2023-03-27T02:30:26.867Z,0.53
2023-03-27T02:32:56.401Z,0.20
2023-03-27T02:35:27.897Z,0.30
2023-03-27T02:37:59.081Z,0.50
2023-03-27T02:40:31.272Z,0.43
2023-03-27T02:43:02.826Z,0.77
2023-03-27T02:45:32.588Z,0.30
2023-03-27T02:48:01.474Z,0.40
2023-03-27T02:50:32.319Z,0.33
2023-03-27T02:53:01.206Z,2.57
2023-03-27T02:55:30.321Z,0.50
2023-03-27T02:58:00.125Z,0.40
2023-03-27T03:00:29.786Z,0.30
2023-03-27T03:03:00.162Z,0.20
2023-03-27T03:05:28.540Z,0.33
2023-03-27T03:07:58.123Z,2.60
2023-03-27T03:10:26.467Z,0.30
2023-03-27T03:12:54.757Z,0.40
2023-03-27T03:15:23.031Z,0.30
2023-03-27T03:17:53.022Z,0.10
2023-03-27T03:20:21.577Z,0.20
2023-03-27T03:22:49.883Z,0.47
2023-03-27T03:25:19.808Z,0.83
2023-03-27T03:27:48.114Z,0.87
2023-03-27T03:30:16.498Z,0.30
2023-03-27T03:32:47.378Z,0.20
2023-03-27T03:35:17.226Z,1.30
2023-03-27T03:37:51.133Z,0.50
2023-03-27T03:40:19.734Z,0.30
2023-03-27T03:42:48.136Z,0.20
2023-03-27T03:45:16.508Z,1.50
2023-03-27T03:47:44.809Z,0.50
2023-03-27T03:50:13.139Z,0.30
2023-03-27T03:52:43.281Z,0.20
2023-03-27T03:55:12.149Z,0.50
2023-03-27T03:57:41.875Z,0.20
2023-03-27T04:00:12.301Z,1.47
2023-03-27T04:02:43.602Z,0.20
2023-03-27T04:05:12.058Z,0.30
2023-03-27T04:07:41.037Z,0.40
2023-03-27T04:10:11.863Z,0.20
2023-03-27T04:12:40.570Z,0.50
2023-03-27T04:15:10.001Z,0.23
2023-03-27T04:17:38.405Z,0.40
2023-03-27T04:20:07.407Z,0.83
2023-03-27T04:22:38.040Z,2.10
2023-03-27T04:25:07.080Z,0.37
2023-03-27T04:27:36.742Z,0.33
2023-03-27T04:30:08.796Z,0.40
2023-03-27T04:32:37.182Z,0.50
2023-03-27T04:35:05.598Z,0.43
2023-03-27T04:37:33.849Z,0.70
2023-03-27T04:40:05.012Z,0.20
2023-03-27T04:42:33.433Z,0.30
2023-03-27T04:45:04.223Z,0.30
2023-03-27T04:47:32.516Z,0.47
2023-03-27T04:50:00.985Z,0.20
2023-03-27T04:52:29.642Z,0.20
2023-03-27T04:54:58.864Z,0.30
2023-03-27T04:57:27.884Z,0.30
2023-03-27T04:59:56.161Z,0.47
2023-03-27T05:02:27.167Z,0.20
2023-03-27T05:04:58.547Z,0.40
2023-03-27T05:07:28.406Z,0.37
2023-03-27T05:09:57.669Z,0.40
2023-03-27T05:12:26.078Z,0.60
2023-03-27T05:14:54.520Z,0.30
2023-03-27T05:17:25.746Z,1.43
2023-03-27T05:19:56.747Z,0.30
2023-03-27T05:22:25.056Z,0.20
2023-03-27T05:24:53.343Z,0.27
2023-03-27T05:27:21.630Z,0.30
2023-03-27T05:29:50.244Z,0.30
2023-03-27T05:32:18.823Z,0.47
2023-03-27T05:34:50.698Z,0.30
2023-03-27T05:37:20.381Z,0.23
2023-03-27T05:39:48.723Z,2.00
2023-03-27T05:42:17.152Z,0.37
2023-03-27T05:44:45.526Z,0.50
2023-03-27T05:47:14.535Z,0.30
2023-03-27T05:49:42.861Z,0.20
2023-03-27T05:52:11.100Z,0.60
2023-03-27T05:54:40.767Z,0.30
2023-03-27T05:57:09.133Z,0.40
2023-03-27T05:59:37.513Z,0.93
2023-03-27T06:02:06.240Z,0.97
2023-03-27T06:04:34.868Z,0.67
2023-03-27T06:07:03.458Z,0.50
2023-03-27T06:09:31.787Z,0.53
2023-03-27T06:12:01.452Z,0.63
2023-03-27T06:14:29.727Z,0.57
2023-03-27T06:16:58.125Z,0.97
2023-03-27T06:19:26.528Z,1.97
2023-03-27T06:21:54.814Z,0.67
2023-03-27T06:24:23.251Z,0.77
2023-03-27T06:26:51.584Z,1.63
2023-03-27T06:29:21.224Z,0.73
2023-03-27T06:31:49.550Z,1.30
2023-03-27T06:34:17.865Z,0.50
2023-03-27T06:36:46.214Z,0.77
2023-03-27T06:39:14.465Z,3.03
2023-03-27T06:41:42.780Z,2.23
2023-03-27T06:44:11.085Z,0.90
2023-03-27T06:46:45.547Z,1.10
2023-03-27T06:49:14.192Z,1.13
2023-03-27T06:51:42.457Z,0.90
2023-03-27T06:54:12.373Z,1.73
2023-03-27T06:56:40.725Z,0.67
2023-03-27T06:59:09.011Z,1.07
2023-03-27T07:01:37.341Z,1.10
2023-03-27T07:04:07.510Z,1.10
2023-03-27T07:06:36.954Z,1.37
2023-03-27T07:09:06.105Z,0.83
2023-03-27T07:11:34.832Z,1.73
2023-03-27T07:14:03.215Z,1.20
2023-03-27T07:16:31.697Z,0.83
2023-03-27T07:19:02.114Z,1.97
2023-03-27T07:21:32.270Z,0.97
2023-03-27T07:24:00.558Z,2.53
2023-03-27T07:26:29.347Z,3.60
2023-03-27T07:29:00.684Z,0.63
2023-03-27T07:31:37.338Z,0.77
2023-03-27T07:34:17.533Z,5.43
2023-03-27T07:36:47.317Z,1.07
2023-03-27T07:39:15.593Z,0.97
2023-03-27T07:41:43.871Z,1.87
2023-03-27T07:44:12.199Z,1.13
2023-03-27T07:46:40.470Z,0.53
2023-03-27T07:49:09.445Z,0.77
2023-03-27T07:51:37.721Z,0.33
2023-03-27T07:54:07.678Z,0.50
2023-03-27T07:56:35.972Z,0.50
2023-03-27T07:59:04.306Z,0.87
2023-03-27T08:01:32.617Z,2.20
2023-03-27T08:04:01.115Z,0.40
2023-03-27T08:06:29.453Z,0.47
2023-03-27T08:08:58.658Z,0.40
2023-03-27T08:11:31.025Z,0.93
2023-03-27T08:13:59.681Z,1.20
2023-03-27T08:16:29.644Z,0.70
2023-03-27T08:18:58.641Z,0.37
2023-03-27T08:21:26.982Z,1.67
2023-03-27T08:23:57.335Z,3.00
2023-03-27T08:26:27.784Z,0.67
2023-03-27T08:28:56.461Z,1.27
2023-03-27T08:31:25.526Z,1.90
2023-03-27T08:33:53.993Z,0.30
2023-03-27T08:36:23.032Z,0.40
2023-03-27T08:38:51.505Z,1.07
2023-03-27T08:41:28.690Z,0.57
2023-03-27T08:43:57.694Z,0.30
2023-03-27T08:46:28.873Z,2.80
2023-03-27T08:48:58.713Z,0.40
2023-03-27T08:51:27.270Z,0.40
2023-03-27T08:53:56.844Z,0.43
2023-03-27T08:56:25.347Z,0.20
2023-03-27T08:58:54.981Z,1.03
2023-03-27T09:01:26.237Z,1.37
2023-03-27T09:03:56.326Z,1.63
2023-03-27T09:06:26.718Z,0.30
2023-03-27T09:08:57.380Z,0.57
2023-03-27T09:11:28.831Z,0.37
2023-03-27T09:13:58.599Z,0.20
2023-03-27T09:16:27.322Z,0.27
2023-03-27T09:18:56.895Z,0.93
2023-03-27T09:21:25.772Z,0.63
2023-03-27T09:23:55.190Z,0.60
2023-03-27T09:26:24.238Z,0.37
2023-03-27T09:28:52.686Z,0.43
2023-03-27T09:31:24.680Z,0.90
2023-03-27T09:33:53.238Z,0.30
2023-03-27T09:36:21.827Z,2.47
2023-03-27T09:38:51.642Z,3.40
2023-03-27T09:41:21.569Z,0.50
2023-03-27T09:43:52.059Z,0.83
2023-03-27T09:46:20.862Z,1.07
2023-03-27T09:48:53.758Z,0.40
2023-03-27T09:51:36.964Z,0.40
2023-03-27T09:54:05.546Z,0.77
2023-03-27T09:56:36.630Z,1.37
2023-03-27T09:59:10.281Z,0.30
2023-03-27T10:01:38.861Z,0.43
2023-03-27T10:04:14.411Z,0.30
2023-03-27T10:06:44.940Z,0.57
2023-03-27T10:09:14.723Z,0.70
2023-03-27T10:11:43.000Z,1.60
2023-03-27T10:14:12.200Z,0.50
2023-03-27T10:16:40.760Z,1.63
2023-03-27T10:19:11.239Z,1.80
2023-03-27T10:21:42.583Z,0.23
2023-03-27T10:24:19.834Z,2.07
2023-03-27T10:26:48.773Z,0.97
2023-03-27T10:29:23.904Z,0.63
2023-03-27T10:31:53.269Z,0.50
2023-03-27T10:34:39.996Z,0.43
2023-03-27T10:37:21.589Z,0.33
2023-03-27T10:39:50.000Z,0.20
2023-03-27T10:42:18.336Z,1.60
2023-03-27T10:44:47.324Z,0.43
2023-03-27T10:47:19.729Z,0.40
2023-03-27T10:49:49.043Z,0.80
2023-03-27T10:52:20.109Z,1.07
2023-03-27T10:54:54.083Z,0.37
2023-03-27T10:57:23.327Z,0.73
2023-03-27T10:59:53.393Z,0.70
2023-03-27T11:02:22.772Z,2.13
2023-03-27T11:04:51.867Z,0.20
2023-03-27T11:07:22.336Z,0.30
2023-03-27T11:09:55.981Z,2.83
2023-03-27T11:12:24.296Z,1.50
2023-03-27T11:14:53.073Z,0.23
2023-03-27T11:17:22.468Z,0.80
2023-03-27T11:19:52.606Z,0.60
2023-03-27T11:22:23.434Z,0.20
2023-03-27T11:24:52.481Z,0.67
2023-03-27T11:27:26.706Z,0.60
2023-03-27T11:29:57.153Z,2.10
2023-03-27T11:32:29.859Z,0.37
2023-03-27T11:34:59.693Z,0.47
2023-03-27T11:37:32.093Z,0.50
2023-03-27T11:40:02.110Z,8.93
2023-03-27T11:42:32.659Z,3.10
2023-03-27T11:45:04.537Z,42.53
2023-03-27T11:47:36.293Z,43.77
2023-03-27T11:50:15.905Z,40.60
2023-03-27T11:52:46.611Z,38.27
2023-03-27T11:55:18.719Z,21.00
2023-03-27T11:57:53.119Z,21.20
2023-03-27T12:00:25.510Z,16.03
2023-03-27T12:02:59.308Z,17.90
2023-03-27T12:05:30.181Z,14.23
2023-03-27T12:07:59.931Z,11.07
2023-03-27T12:10:32.745Z,13.93
2023-03-27T12:13:22.700Z,10.80
2023-03-27T12:15:57.270Z,12.90
2023-03-27T12:18:35.908Z,11.63
2023-03-27T12:21:10.720Z,12.10
2023-03-27T12:23:42.461Z,7.53
2023-03-27T12:26:14.594Z,8.93
2023-03-27T12:28:48.245Z,11.63
2023-03-27T12:31:23.464Z,13.63
2023-03-27T12:33:52.814Z,4.43
2023-03-27T12:36:22.276Z,9.17
2023-03-27T12:38:50.572Z,3.67
2023-03-27T12:41:22.629Z,5.97
2023-03-27T12:43:55.583Z,5.37
2023-03-27T12:46:32.988Z,5.97
2023-03-27T12:49:02.567Z,5.53
2023-03-27T12:51:37.556Z,7.90
2023-03-27T12:54:24.530Z,4.57
2023-03-27T12:56:53.147Z,5.93
2023-03-27T12:59:23.430Z,3.50
2023-03-27T13:02:18.568Z,3.67
2023-03-27T13:05:10.716Z,2.57
2023-03-27T13:07:46.093Z,2.57
2023-03-27T13:10:20.567Z,2.07
2023-03-27T13:13:09.219Z,1.63
2023-03-27T13:15:45.924Z,2.00
2023-03-27T13:18:21.806Z,2.07
2023-03-27T13:20:51.584Z,1.70
2023-03-27T13:23:31.080Z,2.17
2023-03-27T13:26:10.884Z,2.33
2023-03-27T13:28:39.380Z,3.63
2023-03-27T13:31:11.389Z,3.07
2023-03-27T13:33:40.650Z,1.63
2023-03-27T13:36:11.667Z,2.70
2023-03-27T13:39:13.782Z,1.97
2023-03-27T13:42:03.146Z,1.17
2023-03-27T13:44:38.081Z,2.10
2023-03-27T13:47:15.740Z,1.17
2023-03-27T13:49:50.973Z,1.67
2023-03-27T13:52:24.223Z,3.40
2023-03-27T13:54:58.311Z,1.40
2023-03-27T13:57:35.140Z,3.37
2023-03-27T14:00:18.330Z,1.43
2023-03-27T14:03:05.253Z,2.10
2023-03-27T14:05:39.024Z,1.13
2023-03-27T14:08:34.904Z,3.30
2023-03-27T14:11:12.635Z,1.07
2023-03-27T14:13:44.718Z,1.37
2023-03-27T14:16:28.877Z,1.70
2023-03-27T14:19:17.909Z,0.73
2023-03-27T14:21:52.369Z,1.00
2023-03-27T14:24:24.188Z,1.63
2023-03-27T14:26:52.504Z,6.33
2023-03-27T14:29:21.374Z,0.70
2023-03-27T14:31:50.816Z,0.77
2023-03-27T14:34:22.476Z,0.40
2023-03-27T14:36:52.386Z,0.77
2023-03-27T14:39:22.037Z,0.43
2023-03-27T14:41:50.664Z,1.50
2023-03-27T14:44:19.712Z,0.50
2023-03-27T14:46:48.936Z,0.60
2023-03-27T14:49:19.464Z,0.63
2023-03-27T14:51:48.060Z,2.10
2023-03-27T14:54:26.485Z,0.60
2023-03-27T14:56:54.927Z,0.67
2023-03-27T14:59:24.687Z,0.63
2023-03-27T15:01:53.406Z,0.23
2023-03-27T15:04:21.739Z,0.60
2023-03-27T15:06:56.003Z,0.63
2023-03-27T15:09:25.840Z,2.20
2023-03-27T15:11:55.584Z,0.40
2023-03-27T15:14:26.656Z,0.50
2023-03-27T15:16:55.457Z,1.97
2023-03-27T15:19:24.136Z,0.37
2023-03-27T15:21:57.009Z,1.13
2023-03-27T15:24:32.081Z,0.47
2023-03-27T15:27:00.933Z,0.40
2023-03-27T15:29:32.871Z,0.30
2023-03-27T15:32:01.564Z,0.40
2023-03-27T15:34:34.182Z,0.27
2023-03-27T15:37:03.839Z,0.40
2023-03-27T15:39:33.469Z,0.40
2023-03-27T15:42:05.051Z,1.20
2023-03-27T15:44:35.488Z,1.03
2023-03-27T15:47:04.054Z,0.43
2023-03-27T15:49:33.473Z,0.37
2023-03-27T15:52:02.098Z,0.40
2023-03-27T15:54:31.452Z,0.33
2023-03-27T15:57:09.992Z,0.50
2023-03-27T15:59:52.731Z,2.17
2023-03-27T16:02:22.147Z,0.97
2023-03-27T16:04:53.376Z,0.40
2023-03-27T16:07:22.769Z,0.30
2023-03-27T16:09:51.676Z,0.20
2023-03-27T16:12:22.464Z,0.30
2023-03-27T16:15:00.402Z,0.73
2023-03-27T16:17:35.040Z,0.63
2023-03-27T16:20:23.474Z,0.50
2023-03-27T16:22:52.701Z,0.30
2023-03-27T16:25:21.021Z,1.80
2023-03-27T16:27:51.312Z,0.67
2023-03-27T16:30:22.388Z,1.47
2023-03-27T16:32:51.169Z,0.40
2023-03-27T16:35:19.600Z,0.60
2023-03-27T16:37:47.896Z,1.63
2023-03-27T16:40:16.403Z,0.20
2023-03-27T16:42:44.823Z,0.53
2023-03-27T16:45:14.541Z,0.47
2023-03-27T16:47:42.983Z,0.40
2023-03-27T16:50:12.906Z,0.30
2023-03-27T16:52:41.203Z,0.40
2023-03-27T16:55:11.595Z,1.33
2023-03-27T16:57:39.865Z,0.67
2023-03-27T17:00:09.493Z,0.20
2023-03-27T17:02:39.570Z,0.30
2023-03-27T17:05:08.713Z,1.40
2023-03-27T17:07:37.116Z,1.20
2023-03-27T17:10:05.944Z,0.20
2023-03-27T17:12:34.257Z,0.30
2023-03-27T17:15:03.794Z,0.53
2023-03-27T17:17:32.135Z,0.40
2023-03-27T17:20:02.993Z,0.30
2023-03-27T17:22:32.217Z,0.40
2023-03-27T17:25:02.412Z,0.53
2023-03-27T17:27:31.465Z,0.40
2023-03-27T17:29:59.854Z,0.47
2023-03-27T17:32:28.386Z,1.90
2023-03-27T17:34:56.730Z,0.40
2023-03-27T17:37:27.295Z,0.83
2023-03-27T17:39:55.952Z,0.27
2023-03-27T17:42:24.674Z,1.10
2023-03-27T17:44:53.027Z,0.67
2023-03-27T17:47:21.789Z,0.50
2023-03-27T17:49:50.095Z,0.30
2023-03-27T17:52:19.463Z,1.00
2023-03-27T17:54:49.137Z,0.93
2023-03-27T17:57:17.694Z,0.17
2023-03-27T17:59:46.439Z,0.33
2023-03-27T18:02:16.677Z,0.40
2023-03-27T18:04:45.109Z,0.43
2023-03-27T18:07:13.412Z,0.20
2023-03-27T18:09:41.745Z,0.50
2023-03-27T18:12:11.642Z,0.30
2023-03-27T18:14:41.479Z,0.87
2023-03-27T18:17:09.812Z,0.40
2023-03-27T18:19:38.134Z,0.70
2023-03-27T18:22:06.829Z,1.13
2023-03-27T18:24:35.110Z,0.30
2023-03-27T18:27:03.433Z,0.33
2023-03-27T18:29:33.873Z,0.30
2023-03-27T18:32:02.199Z,0.73
2023-03-27T18:34:30.641Z,0.40
2023-03-27T18:36:58.965Z,0.30
2023-03-27T18:39:27.345Z,0.43
2023-03-27T18:41:58.729Z,2.03
2023-03-27T18:44:27.091Z,0.37
2023-03-27T18:46:56.719Z,0.77
2023-03-27T18:49:25.693Z,0.97
2023-03-27T18:51:54.122Z,0.20
2023-03-27T18:54:22.411Z,1.40
2023-03-27T18:56:52.023Z,1.70
2023-03-27T18:59:20.835Z,0.97
2023-03-27T19:01:49.316Z,0.30
2023-03-27T19:04:19.062Z,0.37
2023-03-27T19:06:47.745Z,0.53
2023-03-27T19:09:16.229Z,1.17
2023-03-27T19:11:44.868Z,0.57
2023-03-27T19:14:13.178Z,1.43
2023-03-27T19:16:41.517Z,0.50
2023-03-27T19:19:09.989Z,0.40
2023-03-27T19:21:39.663Z,0.40
2023-03-27T19:24:08.196Z,0.47
2023-03-27T19:26:37.319Z,1.20
2023-03-27T19:29:05.730Z,0.40
2023-03-27T19:31:34.073Z,0.63
2023-03-27T19:34:02.427Z,2.53
2023-03-27T19:36:30.989Z,0.30
2023-03-27T19:39:00.844Z,0.30
2023-03-27T19:41:29.178Z,0.63
2023-03-27T19:43:59.768Z,0.40
2023-03-27T19:46:29.293Z,2.10
2023-03-27T19:48:57.697Z,1.77
2023-03-27T19:51:26.100Z,0.67
2023-03-27T19:53:55.518Z,0.87
2023-03-27T19:56:25.247Z,2.23
2023-03-27T19:58:53.528Z,0.93
2023-03-27T20:01:21.986Z,3.40
2023-03-27T20:03:50.749Z,0.60
2023-03-27T20:06:20.487Z,0.30
2023-03-27T20:08:48.813Z,0.40
2023-03-27T20:11:17.218Z,4.27
2023-03-27T20:13:55.914Z,0.30
2023-03-27T20:16:25.036Z,0.40
2023-03-27T20:19:03.227Z,0.30
2023-03-27T20:21:32.465Z,0.47
2023-03-27T20:24:00.764Z,0.80
2023-03-27T20:26:29.848Z,0.27
2023-03-27T20:28:59.517Z,1.17
2023-03-27T20:31:27.847Z,0.67
2023-03-27T20:33:56.301Z,4.90
2023-03-27T20:36:24.794Z,0.47
2023-03-27T20:38:53.530Z,0.50
2023-03-27T20:41:21.871Z,1.13
2023-03-27T20:43:50.957Z,0.97
2023-03-27T20:46:20.652Z,0.40
2023-03-27T20:48:53.819Z,0.53
2023-03-27T20:51:24.861Z,1.90
2023-03-27T20:53:55.947Z,0.50
2023-03-27T20:56:24.682Z,1.80
2023-03-27T20:58:53.161Z,0.47
2023-03-27T21:01:27.933Z,2.90
2023-03-27T21:03:58.567Z,0.47
2023-03-27T21:06:27.073Z,2.10
2023-03-27T21:08:55.335Z,0.77
2023-03-27T21:11:23.657Z,2.53
2023-03-27T21:13:51.930Z,0.67
2023-03-27T21:16:20.580Z,0.50
2023-03-27T21:18:50.265Z,0.60
2023-03-27T21:21:18.523Z,0.53
2023-03-27T21:23:48.118Z,0.60
2023-03-27T21:26:16.545Z,0.70
2023-03-27T21:28:44.862Z,4.27
2023-03-27T21:31:13.239Z,2.33
2023-03-27T21:33:41.556Z,2.80
2023-03-27T21:36:12.881Z,2.00
2023-03-27T21:38:41.332Z,2.00
2023-03-27T21:41:09.677Z,0.87
2023-03-27T21:43:38.035Z,1.93
2023-03-27T21:46:06.644Z,1.20
2023-03-27T21:48:34.969Z,0.97
2023-03-27T21:51:03.451Z,1.23
2023-03-27T21:53:33.110Z,1.27
2023-03-27T21:56:01.636Z,0.90
2023-03-27T21:58:30.123Z,1.13
2023-03-27T22:00:58.594Z,0.30
2023-03-27T22:03:27.213Z,3.30
2023-03-27T22:06:10.126Z,0.87
2023-03-27T22:08:41.136Z,1.07
2023-03-27T22:11:09.458Z,1.23
2023-03-27T22:13:37.798Z,0.40
2023-03-27T22:16:08.994Z,0.50
2023-03-27T22:18:37.341Z,1.90
2023-03-27T22:21:15.780Z,1.73
2023-03-27T22:23:45.675Z,0.43
2023-03-27T22:26:14.059Z,2.30
2023-03-27T22:28:42.378Z,1.53
2023-03-27T22:31:10.789Z,0.43
2023-03-27T22:33:39.188Z,1.17
2023-03-27T22:36:07.948Z,0.50
2023-03-27T22:38:36.241Z,0.83
2023-03-27T22:41:06.243Z,1.17
2023-03-27T22:43:34.543Z,1.63
2023-03-27T22:46:05.804Z,0.77
2023-03-27T22:48:34.168Z,1.53
2023-03-27T22:51:02.499Z,0.53
2023-03-27T22:53:31.800Z,1.37
2023-03-27T22:56:00.611Z,0.90
2023-03-27T22:58:30.844Z,0.90
2023-03-27T23:00:59.146Z,1.80
2023-03-27T23:03:28.097Z,1.17
2023-03-27T23:05:56.903Z,0.70
2023-03-27T23:08:27.160Z,1.07
2023-03-27T23:10:56.217Z,0.60
2023-03-27T23:13:24.627Z,0.33
2023-03-27T23:15:54.420Z,1.00
2023-03-27T23:18:24.616Z,0.70
2023-03-27T23:20:56.264Z,1.70
2023-03-27T23:23:24.544Z,0.43
2023-03-27T23:25:52.855Z,1.00
2023-03-27T23:28:21.309Z,0.50
2023-03-27T23:31:00.445Z,1.27
2023-03-27T23:33:28.944Z,1.17
2023-03-27T23:36:01.845Z,0.50
2023-03-27T23:38:30.429Z,1.43
2023-03-27T23:40:58.836Z,0.87
2023-03-27T23:43:27.325Z,0.47
2023-03-27T23:45:56.105Z,9.43
2023-03-27T23:48:25.825Z,1.37
2023-03-27T23:50:54.127Z,0.87
2023-03-27T23:53:22.497Z,1.07
2023-03-27T23:55:50.857Z,0.57
2023-03-27T23:58:19.106Z,0.60
