createdAt,value
2019-03-31T00:00:50.140Z,0.00
2019-03-31T00:01:50.116Z,0.00
2019-03-31T00:02:50.106Z,0.00
2019-03-31T00:03:50.109Z,0.00
2019-03-31T00:04:50.093Z,0.00
2019-03-31T00:05:50.150Z,0.00
2019-03-31T00:06:50.075Z,0.00
2019-03-31T00:07:50.052Z,0.00
2019-03-31T00:08:50.054Z,0.00
2019-03-31T00:09:50.038Z,0.00
2019-03-31T00:10:50.033Z,0.00
2019-03-31T00:11:50.041Z,0.00
2019-03-31T00:12:50.000Z,0.00
2019-03-31T00:13:49.992Z,0.00
2019-03-31T00:14:49.982Z,0.00
2019-03-31T00:15:50.017Z,0.00
2019-03-31T00:16:52.441Z,0.00
2019-03-31T00:17:49.957Z,0.00
2019-03-31T00:18:49.938Z,0.00
2019-03-31T00:19:49.929Z,0.00
2019-03-31T00:20:49.920Z,0.00
2019-03-31T00:21:49.911Z,0.00
2019-03-31T00:22:49.987Z,0.00
2019-03-31T00:23:49.884Z,0.00
2019-03-31T00:24:53.184Z,0.00
2019-03-31T00:25:49.864Z,0.00
2019-03-31T00:26:49.846Z,0.00
2019-03-31T00:27:49.851Z,0.00
2019-03-31T00:28:49.844Z,0.00
2019-03-31T00:29:49.821Z,0.00
2019-03-31T00:30:49.818Z,0.00
2019-03-31T00:31:49.801Z,0.00
2019-03-31T00:32:49.783Z,0.00
2019-03-31T00:33:49.795Z,0.00
2019-03-31T00:34:49.767Z,0.00
2019-03-31T00:35:49.763Z,0.00
2019-03-31T00:36:49.747Z,0.00
2019-03-31T00:37:49.746Z,0.00
2019-03-31T00:38:49.730Z,0.00
2019-03-31T00:39:49.722Z,0.00
2019-03-31T00:40:49.704Z,0.00
2019-03-31T00:41:49.687Z,0.00
2019-03-31T00:42:49.681Z,0.00
2019-03-31T00:43:49.667Z,0.00
2019-03-31T00:44:49.667Z,0.00
2019-03-31T00:45:49.661Z,0.00
2019-03-31T00:46:49.633Z,0.00
2019-03-31T00:47:49.624Z,0.00
2019-03-31T00:48:49.616Z,0.00
2019-03-31T00:49:49.602Z,0.00
2019-03-31T00:50:49.602Z,0.00
2019-03-31T00:51:49.572Z,0.00
2019-03-31T00:52:49.571Z,0.00
2019-03-31T00:53:49.557Z,0.00
2019-03-31T00:54:49.554Z,0.00
2019-03-31T00:55:49.548Z,0.00
2019-03-31T00:56:49.532Z,0.00
2019-03-31T00:57:49.511Z,0.00
2019-03-31T00:58:49.496Z,0.00
2019-03-31T00:59:49.486Z,0.00
2019-03-31T01:00:49.552Z,0.00
2019-03-31T01:01:49.467Z,0.00
2019-03-31T01:02:49.456Z,0.00
2019-03-31T01:03:49.453Z,0.00
2019-03-31T01:04:49.433Z,0.00
2019-03-31T01:05:49.435Z,0.00
2019-03-31T01:06:49.418Z,0.00
2019-03-31T01:07:49.408Z,0.00
2019-03-31T01:08:49.393Z,0.00
2019-03-31T01:09:49.397Z,0.00
2019-03-31T01:10:49.371Z,0.00
2019-03-31T01:11:49.358Z,0.00
2019-03-31T01:12:49.358Z,0.00
2019-03-31T01:13:49.336Z,0.00
2019-03-31T01:14:49.331Z,0.00
2019-03-31T01:15:49.323Z,0.00
2019-03-31T01:16:49.310Z,0.00
2019-03-31T01:17:49.291Z,0.00
2019-03-31T01:18:49.289Z,0.00
2019-03-31T01:19:49.271Z,0.00
2019-03-31T01:20:49.263Z,0.00
2019-03-31T01:21:49.251Z,0.00
2019-03-31T01:22:49.239Z,0.00
2019-03-31T01:23:49.243Z,0.00
2019-03-31T01:24:49.220Z,0.00
2019-03-31T01:25:49.218Z,0.00
2019-03-31T01:26:49.204Z,0.00
2019-03-31T01:27:49.180Z,0.00
2019-03-31T01:28:49.166Z,0.00
2019-03-31T01:29:49.166Z,0.00
2019-03-31T01:30:49.148Z,0.00
2019-03-31T01:31:50.465Z,0.00
2019-03-31T01:32:49.130Z,0.00
2019-03-31T01:33:49.114Z,0.00
2019-03-31T01:34:49.111Z,0.00
2019-03-31T01:35:49.103Z,0.00
2019-03-31T01:36:49.086Z,0.00
2019-03-31T01:37:49.081Z,0.00
2019-03-31T01:38:49.071Z,0.00
2019-03-31T01:39:49.054Z,0.00
2019-03-31T01:40:49.040Z,0.00
2019-03-31T01:41:49.026Z,0.00
2019-03-31T01:42:49.021Z,0.00
2019-03-31T01:43:49.018Z,0.00
2019-03-31T01:44:49.002Z,0.00
2019-03-31T01:45:49.069Z,0.00
2019-03-31T01:46:48.977Z,0.00
2019-03-31T01:47:48.973Z,0.00
2019-03-31T01:48:48.951Z,0.00
2019-03-31T01:49:48.938Z,0.00
2019-03-31T01:50:48.934Z,0.00
2019-03-31T01:51:48.927Z,0.00
2019-03-31T01:52:48.908Z,0.00
2019-03-31T01:53:48.906Z,0.00
2019-03-31T01:54:48.886Z,0.00
2019-03-31T01:55:48.875Z,0.00
2019-03-31T01:56:48.863Z,0.00
2019-03-31T01:57:48.856Z,0.00
2019-03-31T01:58:48.840Z,0.00
2019-03-31T01:59:48.835Z,0.00
2019-03-31T02:00:48.825Z,0.00
2019-03-31T02:01:48.808Z,0.00
2019-03-31T02:02:48.800Z,0.00
2019-03-31T02:03:48.783Z,0.00
2019-03-31T02:04:48.772Z,0.00
2019-03-31T02:05:48.761Z,0.00
2019-03-31T02:06:48.750Z,0.00
2019-03-31T02:07:48.737Z,0.00
2019-03-31T02:08:48.746Z,0.00
2019-03-31T02:09:48.723Z,0.00
2019-03-31T02:10:48.709Z,0.00
2019-03-31T02:11:48.702Z,0.00
2019-03-31T02:12:48.699Z,0.00
2019-03-31T02:13:48.686Z,0.00
2019-03-31T02:14:48.671Z,0.00
2019-03-31T02:15:48.658Z,0.00
2019-03-31T02:16:48.643Z,0.00
2019-03-31T02:17:48.641Z,0.00
2019-03-31T02:18:48.627Z,0.00
2019-03-31T02:19:48.626Z,0.00
2019-03-31T02:20:48.631Z,0.00
2019-03-31T02:21:48.583Z,0.00
2019-03-31T02:22:48.592Z,0.00
2019-03-31T02:23:48.570Z,0.00
2019-03-31T02:24:48.561Z,0.00
2019-03-31T02:25:48.557Z,0.00
2019-03-31T02:26:48.532Z,0.00
2019-03-31T02:27:48.540Z,0.00
2019-03-31T02:28:48.515Z,0.00
2019-03-31T02:29:48.519Z,0.00
2019-03-31T02:30:48.496Z,0.00
2019-03-31T02:31:48.486Z,0.00
2019-03-31T02:32:48.473Z,0.00
2019-03-31T02:33:48.491Z,0.00
2019-03-31T02:34:48.452Z,0.00
2019-03-31T02:35:48.448Z,0.00
2019-03-31T02:36:48.426Z,0.00
2019-03-31T02:37:48.431Z,0.00
2019-03-31T02:38:48.407Z,0.00
2019-03-31T02:39:48.407Z,0.00
2019-03-31T02:40:48.390Z,0.00
2019-03-31T02:41:48.374Z,0.00
2019-03-31T02:42:48.364Z,0.00
2019-03-31T02:43:48.346Z,0.00
2019-03-31T02:44:48.339Z,0.00
2019-03-31T02:45:48.336Z,0.00
2019-03-31T02:46:48.313Z,0.00
2019-03-31T02:47:48.317Z,0.00
2019-03-31T02:48:48.306Z,0.00
2019-03-31T02:49:48.285Z,0.00
2019-03-31T02:50:48.272Z,0.00
2019-03-31T02:51:48.263Z,0.00
2019-03-31T02:52:48.253Z,0.00
2019-03-31T02:53:48.333Z,0.00
2019-03-31T02:54:48.228Z,0.00
2019-03-31T02:55:48.219Z,0.00
2019-03-31T02:56:48.211Z,0.00
2019-03-31T02:57:48.203Z,0.00
2019-03-31T02:58:48.188Z,0.00
2019-03-31T02:59:48.182Z,0.00
2019-03-31T03:00:48.192Z,0.00
2019-03-31T03:01:48.154Z,0.00
2019-03-31T03:02:48.135Z,0.00
2019-03-31T03:03:48.136Z,0.00
2019-03-31T03:04:48.157Z,0.00
2019-03-31T03:05:48.107Z,0.00
2019-03-31T03:06:48.102Z,0.00
2019-03-31T03:07:48.092Z,0.00
2019-03-31T03:08:48.109Z,0.00
2019-03-31T03:09:48.061Z,0.00
2019-03-31T03:10:48.058Z,0.00
2019-03-31T03:11:48.045Z,0.00
2019-03-31T03:12:48.041Z,0.00
2019-03-31T03:13:48.028Z,0.00
2019-03-31T03:14:48.014Z,0.00
2019-03-31T03:15:48.016Z,0.00
2019-03-31T03:16:47.981Z,0.00
2019-03-31T03:17:47.977Z,0.00
2019-03-31T03:18:47.978Z,0.00
2019-03-31T03:19:47.958Z,0.00
2019-03-31T03:20:47.949Z,0.00
2019-03-31T03:21:47.944Z,0.00
2019-03-31T03:22:47.920Z,0.00
2019-03-31T03:23:47.912Z,0.00
2019-03-31T03:24:47.906Z,0.00
2019-03-31T03:25:55.800Z,0.00
2019-03-31T03:26:48.879Z,0.00
2019-03-31T03:27:47.870Z,0.00
2019-03-31T03:28:47.851Z,0.00
2019-03-31T03:29:47.847Z,0.00
2019-03-31T03:30:47.987Z,0.00
2019-03-31T03:31:47.822Z,0.00
2019-03-31T03:33:12.354Z,0.00
2019-03-31T03:33:48.799Z,0.00
2019-03-31T03:34:47.872Z,0.00
2019-03-31T03:35:47.781Z,0.00
2019-03-31T03:36:47.772Z,0.00
2019-03-31T03:37:47.759Z,0.00
2019-03-31T03:38:47.761Z,0.00
2019-03-31T03:39:47.735Z,0.00
2019-03-31T03:40:47.729Z,0.00
2019-03-31T03:41:47.717Z,0.00
2019-03-31T03:42:47.698Z,0.00
2019-03-31T03:43:55.975Z,0.00
2019-03-31T03:44:48.683Z,0.00
2019-03-31T03:45:47.675Z,0.00
2019-03-31T03:46:47.665Z,0.00
2019-03-31T03:47:47.654Z,0.00
2019-03-31T03:48:47.705Z,0.00
2019-03-31T03:49:47.636Z,0.00
2019-03-31T03:50:47.617Z,0.00
2019-03-31T03:51:47.603Z,0.00
2019-03-31T03:52:47.589Z,0.00
2019-03-31T03:53:47.588Z,0.00
2019-03-31T03:54:47.586Z,0.00
2019-03-31T03:55:47.569Z,0.00
2019-03-31T03:56:47.550Z,0.00
2019-03-31T03:57:47.543Z,0.00
2019-03-31T03:58:47.531Z,0.00
2019-03-31T03:59:47.512Z,0.00
2019-03-31T04:00:47.544Z,0.00
2019-03-31T04:01:47.496Z,0.00
2019-03-31T04:02:47.486Z,0.00
2019-03-31T04:03:47.471Z,0.00
2019-03-31T04:04:47.467Z,0.00
2019-03-31T04:05:47.452Z,0.00
2019-03-31T04:06:47.442Z,0.00
2019-03-31T04:07:47.537Z,0.00
2019-03-31T04:08:47.417Z,0.00
2019-03-31T04:09:47.417Z,0.00
2019-03-31T04:10:47.402Z,0.00
2019-03-31T04:11:47.388Z,0.00
2019-03-31T04:12:47.379Z,0.00
2019-03-31T04:13:47.366Z,0.00
2019-03-31T04:14:47.357Z,4.00
2019-03-31T04:15:47.341Z,0.00
2019-03-31T04:16:47.331Z,0.00
2019-03-31T04:17:47.328Z,4.00
2019-03-31T04:18:47.307Z,4.00
2019-03-31T04:19:47.297Z,4.00
2019-03-31T04:20:47.287Z,4.00
2019-03-31T04:21:47.286Z,4.00
2019-03-31T04:22:47.262Z,8.00
2019-03-31T04:23:47.266Z,8.00
2019-03-31T04:24:47.245Z,12.00
2019-03-31T04:25:47.252Z,8.00
2019-03-31T04:26:47.232Z,12.00
2019-03-31T04:27:47.211Z,16.00
2019-03-31T04:28:47.205Z,16.00
2019-03-31T04:29:47.197Z,20.00
2019-03-31T04:30:47.176Z,24.00
2019-03-31T04:31:47.225Z,28.00
2019-03-31T04:32:47.167Z,28.00
2019-03-31T04:33:52.786Z,36.00
2019-03-31T04:34:48.130Z,40.00
2019-03-31T04:35:47.126Z,48.00
2019-03-31T04:36:47.121Z,48.00
2019-03-31T04:37:47.103Z,60.00
2019-03-31T04:38:47.100Z,64.00
2019-03-31T04:39:47.087Z,72.00
2019-03-31T04:40:47.078Z,80.00
2019-03-31T04:41:47.068Z,88.00
2019-03-31T04:42:47.072Z,100.00
2019-03-31T04:43:47.087Z,108.00
2019-03-31T04:44:47.028Z,120.00
2019-03-31T04:45:47.022Z,132.00
2019-03-31T04:46:47.007Z,144.00
2019-03-31T04:47:47.006Z,156.00
2019-03-31T04:48:46.984Z,168.00
2019-03-31T04:49:46.977Z,184.00
2019-03-31T04:50:46.959Z,200.00
2019-03-31T04:51:46.952Z,216.00
2019-03-31T04:52:46.942Z,232.00
2019-03-31T04:53:46.939Z,244.00
2019-03-31T04:54:46.926Z,264.00
2019-03-31T04:55:46.918Z,284.00
2019-03-31T04:56:46.900Z,308.00
2019-03-31T04:57:46.891Z,332.00
2019-03-31T04:58:46.902Z,356.00
2019-03-31T04:59:46.866Z,384.00
2019-03-31T05:00:46.857Z,408.00
2019-03-31T05:01:46.842Z,432.00
2019-03-31T05:02:46.842Z,464.00
2019-03-31T05:03:46.910Z,496.00
2019-03-31T05:04:46.807Z,532.00
2019-03-31T05:05:46.802Z,564.00
2019-03-31T05:06:46.797Z,596.00
2019-03-31T05:07:46.785Z,628.00
2019-03-31T05:08:46.789Z,664.00
2019-03-31T05:09:46.762Z,704.00
2019-03-31T05:10:46.751Z,744.00
2019-03-31T05:11:46.744Z,780.00
2019-03-31T05:12:46.736Z,812.00
2019-03-31T05:13:46.717Z,848.00
2019-03-31T05:14:46.710Z,888.00
2019-03-31T05:15:46.701Z,924.00
2019-03-31T05:16:46.687Z,964.00
2019-03-31T05:17:46.672Z,1008.00
2019-03-31T05:18:46.660Z,1056.00
2019-03-31T05:19:46.659Z,1104.00
2019-03-31T05:20:46.655Z,1152.00
2019-03-31T05:21:46.634Z,1204.00
2019-03-31T05:22:46.619Z,1264.00
2019-03-31T05:23:46.614Z,1324.00
2019-03-31T05:24:46.591Z,1368.00
2019-03-31T05:25:46.598Z,1436.00
2019-03-31T05:26:46.582Z,1500.00
2019-03-31T05:27:46.570Z,1564.00
2019-03-31T05:28:46.552Z,1636.00
2019-03-31T05:29:46.550Z,1688.00
2019-03-31T05:30:46.537Z,1752.00
2019-03-31T05:31:46.527Z,1824.00
2019-03-31T05:32:46.511Z,1916.00
2019-03-31T05:33:46.502Z,1988.00
2019-03-31T05:34:46.485Z,2012.00
2019-03-31T05:35:46.472Z,2036.00
2019-03-31T05:36:46.464Z,2084.00
2019-03-31T05:37:51.289Z,2140.00
2019-03-31T05:38:47.441Z,2236.00
2019-03-31T05:39:46.428Z,2324.00
2019-03-31T05:40:46.478Z,2416.00
2019-03-31T05:41:46.426Z,2500.00
2019-03-31T05:42:46.436Z,2592.00
2019-03-31T05:43:46.389Z,2660.00
2019-03-31T05:44:46.377Z,2708.00
2019-03-31T05:45:46.366Z,2744.00
2019-03-31T05:46:46.354Z,2796.00
2019-03-31T05:47:46.356Z,2860.00
2019-03-31T05:48:46.326Z,2920.00
2019-03-31T05:49:46.324Z,2736.00
2019-03-31T05:50:46.312Z,2492.00
2019-03-31T05:51:46.301Z,2304.00
2019-03-31T05:52:46.293Z,1800.00
2019-03-31T05:53:46.282Z,1616.00
2019-03-31T05:54:46.264Z,1824.00
2019-03-31T05:55:46.251Z,1724.00
2019-03-31T05:56:46.245Z,1620.00
2019-03-31T05:57:46.225Z,1396.00
2019-03-31T05:58:46.226Z,1348.00
2019-03-31T05:59:46.217Z,1468.00
2019-03-31T06:00:46.196Z,1456.00
2019-03-31T06:01:46.186Z,1300.00
2019-03-31T06:02:46.178Z,1216.00
2019-03-31T06:03:46.165Z,1152.00
2019-03-31T06:04:46.152Z,1020.00
2019-03-31T06:05:46.143Z,1084.00
2019-03-31T06:06:46.128Z,972.00
2019-03-31T06:07:46.125Z,964.00
2019-03-31T06:08:46.116Z,940.00
2019-03-31T06:09:46.104Z,980.00
2019-03-31T06:10:46.097Z,1056.00
2019-03-31T06:11:46.078Z,1080.00
2019-03-31T06:12:46.071Z,996.00
2019-03-31T06:13:46.052Z,996.00
2019-03-31T06:14:46.044Z,1008.00
2019-03-31T06:15:46.037Z,1072.00
2019-03-31T06:16:46.040Z,1056.00
2019-03-31T06:17:46.010Z,1152.00
2019-03-31T06:18:46.002Z,1128.00
2019-03-31T06:19:45.996Z,1100.00
2019-03-31T06:20:45.981Z,1068.00
2019-03-31T06:21:45.970Z,1084.00
2019-03-31T06:22:45.962Z,1096.00
2019-03-31T06:23:45.945Z,1092.00
2019-03-31T06:24:45.933Z,1128.00
2019-03-31T06:25:45.924Z,1252.00
2019-03-31T06:26:45.922Z,1344.00
2019-03-31T06:27:45.911Z,1552.00
2019-03-31T06:28:45.895Z,1460.00
2019-03-31T06:29:45.878Z,1296.00
2019-03-31T06:30:45.872Z,1308.00
2019-03-31T06:31:45.857Z,1460.00
2019-03-31T06:32:45.855Z,1604.00
2019-03-31T06:33:45.831Z,1580.00
2019-03-31T06:34:47.775Z,2452.00
2019-03-31T06:35:45.812Z,11636.00
2019-03-31T06:36:45.800Z,16576.00
2019-03-31T06:37:45.801Z,6616.00
2019-03-31T06:38:45.776Z,11992.00
2019-03-31T06:39:45.776Z,20160.00
2019-03-31T06:40:45.757Z,34368.00
2019-03-31T06:41:45.752Z,7520.00
2019-03-31T06:42:45.738Z,33920.00
2019-03-31T06:43:45.723Z,27584.00
2019-03-31T06:44:45.716Z,13460.00
2019-03-31T06:45:45.710Z,10012.00
2019-03-31T06:46:45.690Z,9756.00
2019-03-31T06:47:45.683Z,9744.00
2019-03-31T06:48:45.668Z,9680.00
2019-03-31T06:49:45.670Z,9828.00
2019-03-31T06:50:45.650Z,9800.00
2019-03-31T06:51:45.636Z,10008.00
2019-03-31T06:52:45.624Z,10208.00
2019-03-31T06:53:45.614Z,10316.00
2019-03-31T06:54:45.612Z,10148.00
2019-03-31T06:55:45.598Z,10276.00
2019-03-31T06:56:47.235Z,10392.00
2019-03-31T06:57:45.570Z,8180.00
2019-03-31T06:58:45.560Z,8428.00
2019-03-31T06:59:45.551Z,9312.00
2019-03-31T07:00:45.542Z,8956.00
2019-03-31T07:01:45.526Z,9604.00
2019-03-31T07:02:45.527Z,52736.00
2019-03-31T07:03:45.526Z,46272.00
2019-03-31T07:04:45.526Z,58848.00
2019-03-31T07:05:45.520Z,58336.00
2019-03-31T07:06:45.528Z,54304.00
2019-03-31T07:07:45.548Z,32512.00
2019-03-31T07:08:45.463Z,13936.00
2019-03-31T07:09:45.474Z,13184.00
2019-03-31T07:10:45.467Z,13080.00
2019-03-31T07:11:45.490Z,13328.00
2019-03-31T07:12:45.427Z,12912.00
2019-03-31T07:13:45.566Z,13260.00
2019-03-31T07:14:45.397Z,13284.00
2019-03-31T07:15:45.400Z,13344.00
2019-03-31T07:16:45.404Z,13320.00
2019-03-31T07:17:45.428Z,13992.00
2019-03-31T07:18:45.402Z,14768.00
2019-03-31T07:19:45.390Z,14592.00
2019-03-31T07:20:45.384Z,14772.00
2019-03-31T07:21:45.330Z,16100.00
2019-03-31T07:22:45.367Z,12372.00
2019-03-31T07:23:45.354Z,15256.00
2019-03-31T07:24:45.386Z,15956.00
2019-03-31T07:25:45.300Z,12756.00
2019-03-31T07:26:45.324Z,14744.00
2019-03-31T07:27:45.280Z,14840.00
2019-03-31T07:28:45.276Z,15468.00
2019-03-31T07:29:45.248Z,16332.00
2019-03-31T07:30:45.303Z,13360.00
2019-03-31T07:31:45.260Z,15572.00
2019-03-31T07:32:45.200Z,16484.00
2019-03-31T07:33:45.250Z,17072.00
2019-03-31T07:34:45.206Z,14708.00
2019-03-31T07:35:45.187Z,15956.00
2019-03-31T07:36:45.160Z,17952.00
2019-03-31T07:37:47.480Z,17184.00
2019-03-31T07:38:45.397Z,17888.00
2019-03-31T07:39:46.211Z,19072.00
2019-03-31T07:40:45.455Z,12068.00
2019-03-31T07:41:45.530Z,8068.00
2019-03-31T07:42:45.089Z,6644.00
2019-03-31T07:43:45.195Z,5856.00
2019-03-31T07:44:45.109Z,5436.00
2019-03-31T07:45:45.080Z,4812.00
2019-03-31T07:46:45.062Z,4716.00
2019-03-31T07:47:45.053Z,4632.00
2019-03-31T07:48:45.037Z,3828.00
2019-03-31T07:49:45.036Z,3832.00
2019-03-31T07:50:45.048Z,3832.00
2019-03-31T07:51:45.040Z,3412.00
2019-03-31T07:52:45.029Z,3260.00
2019-03-31T07:53:44.989Z,3168.00
2019-03-31T07:54:44.964Z,3404.00
2019-03-31T07:55:44.977Z,3528.00
2019-03-31T07:56:44.990Z,3508.00
2019-03-31T07:57:44.953Z,3804.00
2019-03-31T07:58:44.937Z,3768.00
2019-03-31T07:59:44.909Z,3580.00
2019-03-31T08:00:44.924Z,3684.00
2019-03-31T08:01:44.898Z,3248.00
2019-03-31T08:02:44.990Z,3324.00
2019-03-31T08:03:44.911Z,3272.00
2019-03-31T08:04:44.895Z,3004.00
2019-03-31T08:05:44.845Z,2804.00
2019-03-31T08:06:44.897Z,2792.00
2019-03-31T08:07:44.888Z,3104.00
2019-03-31T08:08:44.817Z,3248.00
2019-03-31T08:09:44.823Z,3068.00
2019-03-31T08:10:44.802Z,3032.00
2019-03-31T08:11:44.905Z,3424.00
2019-03-31T08:12:44.792Z,12996.00
2019-03-31T08:13:44.779Z,50016.00
2019-03-31T08:14:44.760Z,7320.00
2019-03-31T08:15:44.754Z,5196.00
2019-03-31T08:16:44.759Z,4372.00
2019-03-31T08:17:44.757Z,3908.00
2019-03-31T08:18:44.740Z,3932.00
2019-03-31T08:19:44.759Z,4136.00
2019-03-31T08:20:44.704Z,4200.00
2019-03-31T08:21:44.717Z,4376.00
2019-03-31T08:22:44.700Z,4580.00
2019-03-31T08:23:44.658Z,4756.00
2019-03-31T08:24:44.646Z,6024.00
2019-03-31T08:25:44.631Z,11272.00
2019-03-31T08:26:44.616Z,9056.00
2019-03-31T08:27:44.582Z,7792.00
2019-03-31T08:28:44.607Z,6892.00
2019-03-31T08:29:44.627Z,6860.00
2019-03-31T08:30:44.601Z,6688.00
2019-03-31T08:31:44.580Z,6412.00
2019-03-31T08:32:44.555Z,6308.00
2019-03-31T08:33:44.552Z,7140.00
2019-03-31T08:34:44.518Z,11772.00
2019-03-31T08:35:47.583Z,11792.00
2019-03-31T08:36:44.520Z,12800.00
2019-03-31T08:37:44.516Z,77248.00
2019-03-31T08:38:44.514Z,79680.00
2019-03-31T08:39:44.452Z,71968.00
2019-03-31T08:40:44.457Z,98720.00
2019-03-31T08:41:44.454Z,45312.00
2019-03-31T08:42:44.433Z,18624.00
2019-03-31T08:43:44.431Z,13432.00
2019-03-31T08:44:44.402Z,13224.00
2019-03-31T08:45:44.400Z,14056.00
2019-03-31T08:46:44.398Z,9216.00
2019-03-31T08:47:44.428Z,7284.00
2019-03-31T08:48:44.384Z,5632.00
2019-03-31T08:49:44.398Z,4496.00
2019-03-31T08:50:44.373Z,3700.00
2019-03-31T08:51:44.377Z,3228.00
2019-03-31T08:52:44.336Z,2916.00
2019-03-31T08:53:44.332Z,2820.00
2019-03-31T08:54:44.326Z,2812.00
2019-03-31T08:55:44.311Z,2812.00
2019-03-31T08:56:44.286Z,3256.00
2019-03-31T08:57:44.296Z,3476.00
2019-03-31T08:58:44.279Z,3400.00
2019-03-31T08:59:44.245Z,3596.00
2019-03-31T09:00:44.245Z,4280.00
2019-03-31T09:01:44.234Z,4904.00
2019-03-31T09:02:44.224Z,5944.00
2019-03-31T09:03:44.222Z,5632.00
2019-03-31T09:04:44.209Z,4592.00
2019-03-31T09:05:44.183Z,3920.00
2019-03-31T09:06:44.164Z,3364.00
2019-03-31T09:07:44.180Z,2960.00
2019-03-31T09:08:44.160Z,2660.00
2019-03-31T09:09:44.168Z,2644.00
2019-03-31T09:10:44.148Z,2536.00
2019-03-31T09:11:44.110Z,2316.00
2019-03-31T09:12:44.105Z,2244.00
2019-03-31T09:13:44.099Z,2356.00
2019-03-31T09:14:44.076Z,2384.00
2019-03-31T09:15:44.096Z,2504.00
2019-03-31T09:16:44.067Z,2564.00
2019-03-31T09:17:44.056Z,2668.00
2019-03-31T09:18:44.040Z,2748.00
2019-03-31T09:19:44.039Z,2972.00
2019-03-31T09:20:44.026Z,3164.00
2019-03-31T09:21:44.006Z,3332.00
2019-03-31T09:22:43.996Z,3220.00
2019-03-31T09:23:44.008Z,2816.00
2019-03-31T09:24:43.978Z,2472.00
2019-03-31T09:25:47.386Z,2192.00
2019-03-31T09:26:43.956Z,1952.00
2019-03-31T09:27:43.942Z,1808.00
2019-03-31T09:28:43.972Z,1644.00
2019-03-31T09:29:43.943Z,1524.00
2019-03-31T09:30:43.938Z,1444.00
2019-03-31T09:31:43.914Z,1476.00
2019-03-31T09:32:43.915Z,1484.00
2019-03-31T09:33:43.907Z,1544.00
2019-03-31T09:34:43.872Z,1600.00
2019-03-31T09:35:43.874Z,1692.00
2019-03-31T09:36:43.857Z,1820.00
2019-03-31T09:37:43.841Z,1988.00
2019-03-31T09:38:43.842Z,2180.00
2019-03-31T09:39:43.816Z,2392.00
2019-03-31T09:40:43.792Z,2600.00
2019-03-31T09:41:43.808Z,2828.00
2019-03-31T09:42:43.787Z,3092.00
2019-03-31T09:43:43.790Z,3404.00
2019-03-31T09:44:43.758Z,3600.00
2019-03-31T09:45:43.768Z,3892.00
2019-03-31T09:46:43.728Z,4216.00
2019-03-31T09:47:43.736Z,4468.00
2019-03-31T09:48:43.706Z,4684.00
2019-03-31T09:49:43.704Z,4860.00
2019-03-31T09:50:43.730Z,4916.00
2019-03-31T09:51:43.680Z,5000.00
2019-03-31T09:52:43.680Z,5192.00
2019-03-31T09:53:43.680Z,5296.00
2019-03-31T09:54:43.677Z,5340.00
2019-03-31T09:55:43.646Z,5468.00
2019-03-31T09:56:43.632Z,5692.00
2019-03-31T09:57:43.696Z,5972.00
2019-03-31T09:58:43.686Z,5984.00
2019-03-31T09:59:43.646Z,5936.00
2019-03-31T10:00:43.614Z,6032.00
2019-03-31T10:01:43.587Z,6060.00
2019-03-31T10:02:43.581Z,6040.00
2019-03-31T10:03:43.559Z,6112.00
2019-03-31T10:04:43.534Z,6248.00
2019-03-31T10:05:43.544Z,6080.00
2019-03-31T10:06:43.507Z,6348.00
2019-03-31T10:07:43.506Z,6316.00
2019-03-31T10:08:43.486Z,6036.00
2019-03-31T10:09:43.483Z,5816.00
2019-03-31T10:10:43.464Z,5548.00
2019-03-31T10:11:43.459Z,5100.00
2019-03-31T10:12:43.436Z,4712.00
2019-03-31T10:13:43.428Z,4340.00
2019-03-31T10:14:43.424Z,3924.00
2019-03-31T10:15:43.405Z,3712.00
2019-03-31T10:16:43.404Z,3616.00
2019-03-31T10:17:43.396Z,3416.00
2019-03-31T10:18:43.452Z,3328.00
2019-03-31T10:19:43.377Z,3192.00
2019-03-31T10:20:43.387Z,3208.00
2019-03-31T10:21:43.360Z,3280.00
2019-03-31T10:22:43.356Z,3200.00
2019-03-31T10:23:43.431Z,3236.00
2019-03-31T10:24:43.366Z,3352.00
2019-03-31T10:25:43.300Z,3592.00
2019-03-31T10:26:43.300Z,4212.00
2019-03-31T10:27:43.326Z,4860.00
2019-03-31T10:28:43.293Z,7572.00
2019-03-31T10:29:43.251Z,93856.00
2019-03-31T10:30:43.244Z,104704.00
2019-03-31T10:31:43.232Z,87456.00
2019-03-31T10:32:43.220Z,53568.00
2019-03-31T10:33:43.223Z,34688.00
2019-03-31T10:34:43.232Z,38976.00
2019-03-31T10:35:43.225Z,17728.00
2019-03-31T10:36:44.848Z,19424.00
2019-03-31T10:37:43.192Z,10676.00
2019-03-31T10:38:43.174Z,9544.00
2019-03-31T10:39:43.151Z,8328.00
2019-03-31T10:40:43.275Z,7148.00
2019-03-31T10:41:43.216Z,6368.00
2019-03-31T10:42:43.119Z,5840.00
2019-03-31T10:43:43.114Z,5388.00
2019-03-31T10:44:43.098Z,4840.00
2019-03-31T10:45:43.096Z,4340.00
2019-03-31T10:46:43.083Z,4020.00
2019-03-31T10:47:43.086Z,3812.00
2019-03-31T10:48:43.050Z,3744.00
2019-03-31T10:49:43.087Z,3696.00
2019-03-31T10:50:43.041Z,3636.00
2019-03-31T10:51:43.049Z,3600.00
2019-03-31T10:52:43.008Z,3748.00
2019-03-31T10:53:43.167Z,3948.00
2019-03-31T10:54:43.093Z,4724.00
2019-03-31T10:55:43.042Z,5048.00
2019-03-31T10:56:43.002Z,5144.00
2019-03-31T10:58:13.808Z,5472.00
2019-03-31T10:59:13.774Z,5048.00
2019-03-31T11:00:44.963Z,4824.00
2019-03-31T11:01:44.486Z,4836.00
2019-03-31T11:03:15.275Z,4736.00
2019-03-31T11:04:15.089Z,5060.00
2019-03-31T11:05:15.092Z,5188.00
2019-03-31T11:06:15.083Z,5060.00
2019-03-31T11:07:15.108Z,6252.00
2019-03-31T11:08:15.102Z,17664.00
2019-03-31T11:09:15.065Z,69664.00
2019-03-31T11:10:15.095Z,30464.00
2019-03-31T11:11:15.145Z,11460.00
2019-03-31T11:12:15.063Z,69856.00
2019-03-31T11:13:14.984Z,64320.00
2019-03-31T11:14:14.976Z,62816.00
2019-03-31T11:15:15.029Z,69600.00
2019-03-31T11:16:14.955Z,64064.00
2019-03-31T11:17:14.966Z,63520.00
2019-03-31T11:18:14.939Z,42368.00
2019-03-31T11:19:14.919Z,24864.00
2019-03-31T11:20:14.919Z,11232.00
2019-03-31T11:21:14.919Z,11440.00
2019-03-31T11:22:14.909Z,12656.00
2019-03-31T11:23:14.920Z,12856.00
2019-03-31T11:24:14.975Z,12512.00
2019-03-31T11:25:20.574Z,12140.00
2019-03-31T11:26:15.931Z,9320.00
2019-03-31T11:27:15.077Z,9580.00
2019-03-31T11:28:14.948Z,13344.00
2019-03-31T11:29:18.732Z,13076.00
2019-03-31T11:30:14.873Z,12348.00
2019-03-31T11:31:45.642Z,10732.00
2019-03-31T11:32:45.556Z,10560.00
2019-03-31T11:34:16.293Z,10256.00
2019-03-31T11:35:16.184Z,9976.00
2019-03-31T11:36:46.990Z,9504.00
2019-03-31T11:37:46.913Z,9416.00
2019-03-31T11:39:17.756Z,11252.00
2019-03-31T11:40:17.722Z,14692.00
2019-03-31T11:41:17.565Z,37440.00
2019-03-31T11:42:17.579Z,43008.00
2019-03-31T11:43:17.631Z,28128.00
2019-03-31T11:44:17.782Z,22784.00
2019-03-31T11:45:17.531Z,19872.00
2019-03-31T11:46:17.537Z,24896.00
2019-03-31T11:47:17.507Z,35648.00
2019-03-31T11:48:18.489Z,48960.00
2019-03-31T11:49:17.572Z,46432.00
2019-03-31T11:50:48.394Z,22080.00
2019-03-31T11:51:48.397Z,15132.00
2019-03-31T11:53:20.243Z,44896.00
2019-03-31T11:54:19.865Z,11540.00
2019-03-31T11:55:50.586Z,45984.00
2019-03-31T11:56:50.561Z,14104.00
2019-03-31T11:58:22.169Z,12580.00
2019-03-31T11:59:21.441Z,50656.00
2019-03-31T12:00:52.151Z,9676.00
2019-03-31T12:01:52.049Z,20768.00
2019-03-31T12:03:22.886Z,9404.00
2019-03-31T12:04:22.723Z,7684.00
2019-03-31T12:05:53.607Z,46816.00
2019-03-31T12:06:53.489Z,38240.00
2019-03-31T12:08:24.275Z,54848.00
2019-03-31T12:09:24.123Z,45568.00
2019-03-31T12:10:54.881Z,6388.00
2019-03-31T12:11:54.817Z,8360.00
2019-03-31T12:13:25.727Z,8552.00
2019-03-31T12:14:25.581Z,8416.00
2019-03-31T12:15:56.179Z,7824.00
2019-03-31T12:16:56.152Z,7504.00
2019-03-31T12:18:39.482Z,7100.00
2019-03-31T12:19:39.484Z,6968.00
2019-03-31T12:21:10.255Z,6792.00
2019-03-31T12:22:10.229Z,6796.00
2019-03-31T12:23:41.005Z,7036.00
2019-03-31T12:24:41.129Z,6828.00
2019-03-31T12:26:11.693Z,6996.00
2019-03-31T12:27:11.637Z,7220.00
2019-03-31T12:28:58.599Z,6852.00
2019-03-31T12:29:58.577Z,7324.00
2019-03-31T12:30:58.878Z,7908.00
2019-03-31T12:31:58.571Z,8804.00
2019-03-31T12:33:29.344Z,9356.00
2019-03-31T12:34:29.229Z,9496.00
2019-03-31T12:36:00.121Z,10996.00
2019-03-31T12:37:00.107Z,13224.00
2019-03-31T12:38:31.645Z,7492.00
2019-03-31T12:39:31.645Z,10000.00
2019-03-31T12:41:02.545Z,8208.00
2019-03-31T12:42:02.368Z,8164.00
2019-03-31T12:43:33.506Z,14800.00