createdAt,value
2019-01-05T00:00:50.433Z,23.3
2019-01-05T00:02:50.118Z,23.6
2019-01-05T00:04:50.242Z,21.8
2019-01-05T00:06:50.388Z,23.6
2019-01-05T00:08:50.126Z,23.6
2019-01-05T00:10:50.163Z,22.5
2019-01-05T00:12:50.187Z,23.5
2019-01-05T00:14:50.196Z,23.5
2019-01-05T00:16:49.988Z,23.5
2019-01-05T00:18:49.975Z,22.6
2019-01-05T00:20:50.006Z,23.3
2019-01-05T00:22:49.992Z,23.6
2019-01-05T00:24:50.024Z,24.0
2019-01-05T00:26:50.218Z,24.0
2019-01-05T00:28:50.225Z,22.1
2019-01-05T00:30:49.554Z,22.9
2019-01-05T00:32:49.767Z,22.3
2019-01-05T00:34:50.016Z,22.7
2019-01-05T00:36:50.411Z,22.7
2019-01-05T00:38:50.470Z,22.6
2019-01-05T00:40:50.098Z,23.1
2019-01-05T00:42:50.143Z,23.4
2019-01-05T00:44:50.096Z,24.1
2019-01-05T00:46:50.285Z,24.1
2019-01-05T00:48:49.544Z,24.6
2019-01-05T00:50:49.690Z,23.9
2019-01-05T00:52:49.656Z,24.8
2019-01-05T00:54:49.727Z,24.8
2019-01-05T00:56:49.710Z,25.3
2019-01-05T00:58:49.711Z,24.5
2019-01-05T01:00:50.019Z,27.0
2019-01-05T01:02:49.706Z,27.1
2019-01-05T01:04:50.028Z,26.7
2019-01-05T01:06:50.276Z,26.7
2019-01-05T01:08:50.282Z,28.5
2019-01-05T01:10:49.566Z,28.7
2019-01-05T01:12:49.579Z,28.6
2019-01-05T01:14:49.625Z,28.6
2019-01-05T01:16:49.966Z,29.5
2019-01-05T01:18:49.970Z,31.7
2019-01-05T01:20:50.019Z,34.4
2019-01-05T01:22:50.090Z,34.6
2019-01-05T01:24:50.234Z,34.6
2019-01-05T01:26:49.470Z,31.3
2019-01-05T01:28:49.477Z,32.9
2019-01-05T01:30:49.509Z,35.0
2019-01-05T01:32:49.483Z,33.3
2019-01-05T01:34:50.068Z,33.3
2019-01-05T01:36:50.095Z,33.4
2019-01-05T01:38:50.181Z,34.1
2019-01-05T01:40:50.035Z,36.2
2019-01-05T01:42:49.532Z,36.2
2019-01-05T01:44:49.707Z,37.8
2019-01-05T01:46:49.706Z,37.8
2019-01-05T01:48:49.566Z,41.6
2019-01-05T01:50:49.612Z,41.6
2019-01-05T01:52:49.691Z,40.7
2019-01-05T01:54:49.905Z,41.2
2019-01-05T01:56:50.117Z,39.6
2019-01-05T01:58:50.140Z,42.2
2019-01-05T02:00:50.222Z,42.2
2019-01-05T02:02:50.113Z,41.8
2019-01-05T02:04:49.603Z,41.6
2019-01-05T02:06:49.939Z,40.8
2019-01-05T02:08:49.874Z,38.9
2019-01-05T02:10:49.874Z,37.6
2019-01-05T02:12:49.792Z,37.6
2019-01-05T02:14:49.765Z,37.5
2019-01-05T02:16:50.091Z,34.7
2019-01-05T02:18:49.673Z,34.7
2019-01-05T02:20:49.767Z,37.2
2019-01-05T02:22:49.947Z,35.4
2019-01-05T02:24:50.011Z,33.5
2019-01-05T02:26:49.932Z,33.5
2019-01-05T02:28:50.227Z,32.5
2019-01-05T02:30:49.780Z,32.6
2019-01-05T02:32:49.904Z,32.6
2019-01-05T02:34:49.526Z,31.5
2019-01-05T02:36:50.111Z,31.4
2019-01-05T02:38:50.233Z,31.3
2019-01-05T02:40:50.271Z,31.3
2019-01-05T02:42:50.317Z,26.3
2019-01-05T02:44:50.337Z,28.2
2019-01-05T02:46:49.929Z,28.2
2019-01-05T02:48:49.907Z,26.4
2019-01-05T02:50:49.960Z,26.4
2019-01-05T02:52:49.997Z,24.3
2019-01-05T02:54:50.021Z,28.2
2019-01-05T02:56:50.154Z,28.3
2019-01-05T02:58:50.159Z,26.9
2019-01-05T03:00:50.151Z,26.9
2019-01-05T03:02:49.464Z,28.4
2019-01-05T03:04:49.545Z,28.7
2019-01-05T03:06:49.896Z,29.7
2019-01-05T03:08:50.137Z,27.8
2019-01-05T03:10:49.811Z,27.8
2019-01-05T03:12:49.816Z,28.4
2019-01-05T03:14:49.851Z,26.8
2019-01-05T03:16:49.636Z,27.6
2019-01-05T03:18:49.735Z,27.6
2019-01-05T03:20:49.874Z,28.2
2019-01-05T03:22:50.248Z,25.9
2019-01-05T03:24:50.410Z,27.5
2019-01-05T03:26:49.738Z,29.2
2019-01-05T03:28:49.767Z,29.2
2019-01-05T03:30:49.983Z,28.8
2019-01-05T03:32:50.151Z,28.8
2019-01-05T03:34:49.672Z,27.8
2019-01-05T03:36:50.020Z,28.7
2019-01-05T03:38:50.066Z,28.7
2019-01-05T03:40:49.541Z,26.4
2019-01-05T03:42:49.645Z,34.3
2019-01-05T03:44:49.588Z,33.5
2019-01-05T03:46:49.983Z,36.4
2019-01-05T03:48:50.051Z,36.4
2019-01-05T03:50:50.061Z,33.1
2019-01-05T03:52:49.943Z,33.1
2019-01-05T03:54:49.715Z,33.1
2019-01-05T03:56:50.008Z,33.1
2019-01-05T03:58:50.062Z,30.3
2019-01-05T04:00:49.542Z,30.3
2019-01-05T04:02:49.945Z,28.9
2019-01-05T04:04:50.175Z,30.4
2019-01-05T04:06:49.481Z,30.5
2019-01-05T04:08:49.975Z,30.5
2019-01-05T04:10:50.007Z,28.3
2019-01-05T04:12:49.640Z,27.7
2019-01-05T04:14:49.675Z,23.4
2019-01-05T04:16:49.910Z,30.1
2019-01-05T04:18:50.391Z,30.1
2019-01-05T04:20:49.540Z,27.0
2019-01-05T04:22:49.785Z,28.1
2019-01-05T04:24:49.803Z,25.3
2019-01-05T04:26:50.024Z,25.3
2019-01-05T04:28:50.025Z,27.1
2019-01-05T04:30:50.069Z,30.9
2019-01-05T04:32:50.279Z,29.6
2019-01-05T04:34:49.704Z,29.6
2019-01-05T04:36:50.014Z,27.7
2019-01-05T04:38:49.541Z,25.5
2019-01-05T04:40:49.650Z,27.1
2019-01-05T04:42:49.957Z,26.4
2019-01-05T04:44:49.788Z,26.4
2019-01-05T04:46:50.003Z,26.3
2019-01-05T04:48:50.040Z,26.3
2019-01-05T04:50:49.836Z,28.2
2019-01-05T04:52:49.965Z,25.1
2019-01-05T04:54:49.478Z,25.1
2019-01-05T04:56:49.717Z,25.3
2019-01-05T04:58:49.482Z,25.3
2019-01-05T05:00:49.520Z,22.8
2019-01-05T05:02:50.144Z,21.3
2019-01-05T05:04:49.445Z,21.3
2019-01-05T05:06:49.851Z,21.2
2019-01-05T05:08:49.920Z,21.2
2019-01-05T05:10:49.901Z,19.5
2019-01-05T05:12:49.557Z,19.5
2019-01-05T05:14:49.602Z,20.5
2019-01-05T05:16:49.942Z,18.3
2019-01-05T05:18:50.030Z,18.3
2019-01-05T05:20:49.569Z,16.6
2019-01-05T05:22:49.793Z,16.6
2019-01-05T05:24:49.764Z,16.7
2019-01-05T05:26:49.696Z,13.5
2019-01-05T05:28:49.703Z,13.8
2019-01-05T05:30:49.793Z,14.3
2019-01-05T05:32:49.810Z,14.3
2019-01-05T05:34:50.184Z,13.3
2019-01-05T05:36:49.877Z,13.3
2019-01-05T05:38:49.886Z,11.2
2019-01-05T05:40:50.028Z,11.3
2019-01-05T05:42:50.092Z,9.6
2019-01-05T05:44:50.302Z,8.4
2019-01-05T05:46:49.521Z,8.4
2019-01-05T05:48:49.779Z,7.5
2019-01-05T05:50:50.221Z,8.2
2019-01-05T05:52:50.228Z,8.1
2019-01-05T05:54:50.451Z,7.9
2019-01-05T05:56:49.844Z,7.9
2019-01-05T05:58:50.040Z,8.4
2019-01-05T06:00:50.103Z,8.7
2019-01-05T06:02:49.438Z,8.6
2019-01-05T06:04:50.208Z,8.6
2019-01-05T06:06:49.554Z,8.2
2019-01-05T06:08:49.726Z,8.2
2019-01-05T06:10:50.158Z,8.2
2019-01-05T06:12:50.257Z,8.6
2019-01-05T06:14:50.331Z,8.6
2019-01-05T06:16:49.880Z,8.3
2019-01-05T06:18:50.314Z,8.3
2019-01-05T06:20:50.281Z,8.6
2019-01-05T06:22:50.357Z,8.5
2019-01-05T06:24:50.371Z,8.5
2019-01-05T06:26:49.790Z,8.3
2019-01-05T06:28:50.355Z,8.8
2019-01-05T06:30:50.429Z,8.8
2019-01-05T06:32:49.474Z,9.0
2019-01-05T06:34:49.219Z,9.0
2019-01-05T06:36:50.056Z,8.7
2019-01-05T06:38:49.713Z,8.0
2019-01-05T06:40:49.796Z,8.0
2019-01-05T06:42:49.658Z,8.2
2019-01-05T06:44:49.680Z,7.9
2019-01-05T06:46:50.345Z,8.7
2019-01-05T06:48:50.371Z,9.0
2019-01-05T06:50:49.844Z,9.0
2019-01-05T06:52:49.889Z,8.2
2019-01-05T06:54:49.879Z,8.6
2019-01-05T06:56:49.694Z,8.8
2019-01-05T06:58:49.777Z,9.0
2019-01-05T07:00:49.626Z,9.0
2019-01-05T07:02:49.847Z,8.7
2019-01-05T07:04:50.288Z,9.5
2019-01-05T07:06:50.462Z,9.0
2019-01-05T07:08:49.467Z,9.2
2019-01-05T07:10:50.350Z,9.2
2019-01-05T07:12:49.451Z,8.7
2019-01-05T07:14:49.592Z,8.8
2019-01-05T07:16:49.463Z,9.2
2019-01-05T07:18:49.626Z,9.2
2019-01-05T07:20:49.664Z,9.3
2019-01-05T07:22:49.702Z,8.2
2019-01-05T07:24:49.677Z,9.7
2019-01-05T07:26:50.274Z,9.2
2019-01-05T07:28:50.264Z,9.2
2019-01-05T07:30:50.339Z,9.0
2019-01-05T07:32:49.981Z,10.0
2019-01-05T07:34:50.054Z,9.9
2019-01-05T07:36:50.385Z,9.9
2019-01-05T07:38:49.515Z,9.9
2019-01-05T07:40:50.147Z,9.9
2019-01-05T07:42:49.565Z,15.4
2019-01-05T07:44:49.315Z,11.1
2019-01-05T07:46:49.877Z,11.1
2019-01-05T07:48:49.930Z,12.1
2019-01-05T07:50:49.906Z,11.1
2019-01-05T07:52:49.935Z,11.1
2019-01-05T07:54:49.917Z,11.1
2019-01-05T07:56:49.464Z,11.1
2019-01-05T07:58:50.088Z,11.0
2019-01-05T08:00:50.362Z,11.2
2019-01-05T08:02:49.639Z,11.2
2019-01-05T08:04:50.152Z,9.6
2019-01-05T08:06:50.405Z,9.6
2019-01-05T08:08:49.458Z,9.4
2019-01-05T08:10:49.582Z,9.4
2019-01-05T08:12:49.874Z,9.1
2019-01-05T08:14:49.705Z,8.8
2019-01-05T08:16:50.031Z,8.8
2019-01-05T08:18:50.030Z,8.6
2019-01-05T08:20:50.109Z,8.6
2019-01-05T08:22:50.257Z,8.8
2019-01-05T08:24:49.490Z,8.9
2019-01-05T08:26:49.880Z,9.0
2019-01-05T08:28:49.955Z,9.0
2019-01-05T08:30:49.745Z,9.4
2019-01-05T08:32:50.100Z,9.6
2019-01-05T08:34:49.694Z,9.4
2019-01-05T08:36:49.504Z,8.1
2019-01-05T08:38:49.554Z,8.1
2019-01-05T08:40:49.573Z,8.2
2019-01-05T08:42:49.551Z,8.4
2019-01-05T08:44:49.641Z,8.4
2019-01-05T08:46:50.455Z,8.5
2019-01-05T08:48:49.581Z,8.0
2019-01-05T08:50:49.674Z,7.0
2019-01-05T08:52:49.816Z,6.7
2019-01-05T08:54:49.435Z,7.7
2019-01-05T08:56:50.441Z,7.7
2019-01-05T08:58:49.487Z,6.8
2019-01-05T09:00:49.974Z,6.9
2019-01-05T09:02:50.272Z,6.3
2019-01-05T09:04:49.990Z,6.8
2019-01-05T09:06:50.434Z,6.8
2019-01-05T09:08:49.580Z,6.1
2019-01-05T09:10:50.368Z,5.6
2019-01-05T09:12:49.764Z,5.7
2019-01-05T09:14:49.837Z,5.7
2019-01-05T09:16:50.311Z,5.5
2019-01-05T09:18:50.396Z,6.3
2019-01-05T09:20:50.010Z,5.7
2019-01-05T09:22:50.054Z,6.7
2019-01-05T09:24:49.528Z,6.7
2019-01-05T09:26:49.614Z,5.8
2019-01-05T09:28:49.743Z,5.7
2019-01-05T09:30:50.128Z,6.3
2019-01-05T09:32:50.253Z,6.3
2019-01-05T09:34:49.747Z,6.3
2019-01-05T09:36:49.624Z,6.9
2019-01-05T09:38:49.649Z,6.1
2019-01-05T09:40:49.707Z,6.1
2019-01-05T09:42:49.558Z,6.1
2019-01-05T09:44:50.354Z,7.1
2019-01-05T09:46:50.332Z,7.1
2019-01-05T09:48:49.447Z,6.4
2019-01-05T09:50:49.517Z,7.3
2019-01-05T09:52:49.654Z,6.9
2019-01-05T09:54:49.698Z,6.9
2019-01-05T09:56:49.843Z,8.0
2019-01-05T09:58:49.435Z,6.7
2019-01-05T10:00:50.361Z,6.7
2019-01-05T10:02:49.730Z,6.3
2019-01-05T10:04:50.184Z,6.6
2019-01-05T10:06:49.503Z,7.2
2019-01-05T10:08:49.785Z,7.1
2019-01-05T10:10:49.497Z,7.1
2019-01-05T10:12:49.699Z,7.1
2019-01-05T10:14:49.773Z,6.2
2019-01-05T10:16:50.360Z,6.4
2019-01-05T10:18:50.418Z,6.6
2019-01-05T10:20:49.474Z,6.6
2019-01-05T10:22:49.707Z,7.3
2019-01-05T10:24:50.291Z,9.9
2019-01-05T10:26:49.579Z,6.1
2019-01-05T10:28:49.754Z,6.1
2019-01-05T10:30:49.895Z,6.1
2019-01-05T10:32:50.065Z,6.6
2019-01-05T10:34:49.484Z,6.4
2019-01-05T10:36:49.812Z,6.5
2019-01-05T10:38:49.873Z,6.8
2019-01-05T10:40:50.368Z,6.8
2019-01-05T10:42:49.902Z,6.8
2019-01-05T10:44:49.945Z,7.4
2019-01-05T10:46:49.524Z,7.6
2019-01-05T10:48:49.975Z,8.0
2019-01-05T10:50:49.602Z,8.0
2019-01-05T10:52:49.807Z,8.8
2019-01-05T10:54:49.869Z,8.6
2019-01-05T10:56:50.160Z,7.5
2019-01-05T10:58:50.285Z,8.5
2019-01-05T11:00:49.455Z,8.5
2019-01-05T11:02:50.115Z,7.7
2019-01-05T11:04:49.584Z,8.3
2019-01-05T11:06:49.837Z,9.2
2019-01-05T11:08:49.907Z,9.2
2019-01-05T11:10:49.890Z,9.1
2019-01-05T11:12:50.302Z,9.2
2019-01-05T11:14:50.350Z,8.3
2019-01-05T11:16:50.246Z,8.5
2019-01-05T11:18:50.015Z,8.5
2019-01-05T11:20:49.895Z,10.5
2019-01-05T11:22:49.640Z,10.5
2019-01-05T11:24:49.833Z,9.6
2019-01-05T11:26:50.286Z,9.6
2019-01-05T11:28:50.012Z,8.0
2019-01-05T11:30:50.107Z,10.8
2019-01-05T11:32:50.190Z,10.8
2019-01-05T11:34:49.850Z,9.8
2019-01-05T11:36:50.133Z,11.4
2019-01-05T11:38:50.398Z,11.4
2019-01-05T11:40:49.804Z,10.5
2019-01-05T11:42:49.897Z,11.8
2019-01-05T11:44:50.065Z,11.5
2019-01-05T11:46:50.064Z,11.7
2019-01-05T11:48:49.751Z,11.7
2019-01-05T11:50:50.215Z,11.7
2019-01-05T11:52:50.229Z,11.4
2019-01-05T11:54:50.215Z,11.5
2019-01-05T11:56:49.575Z,12.0
2019-01-05T11:58:49.760Z,12.0
2019-01-05T12:00:49.940Z,12.0
2019-01-05T12:02:50.102Z,12.7
2019-01-05T12:04:50.073Z,12.2
2019-01-05T12:06:49.479Z,12.2
2019-01-05T12:08:49.608Z,12.0
2019-01-05T12:10:49.757Z,12.0
2019-01-05T12:12:49.731Z,12.8
2019-01-05T12:14:50.374Z,12.8
2019-01-05T12:16:49.679Z,13.4
2019-01-05T12:18:50.288Z,13.4
2019-01-05T12:20:50.376Z,13.3
2019-01-05T12:22:49.566Z,13.2
2019-01-05T12:24:49.612Z,13.5
2019-01-05T12:26:49.795Z,13.5
2019-01-05T12:28:49.723Z,14.3
2019-01-05T12:30:49.719Z,13.0
2019-01-05T12:32:49.745Z,12.4
2019-01-05T12:34:50.184Z,14.2
2019-01-05T12:36:50.297Z,14.2
2019-01-05T12:38:50.398Z,12.6
2019-01-05T12:40:49.932Z,13.0
2019-01-05T12:42:50.354Z,13.4
2019-01-05T12:44:50.426Z,13.4
2019-01-05T12:46:49.458Z,14.0
2019-01-05T12:48:49.601Z,13.1
2019-01-05T12:50:49.561Z,12.2
2019-01-05T12:52:49.690Z,12.8
2019-01-05T12:54:49.802Z,12.8
2019-01-05T12:56:49.932Z,11.7
2019-01-05T12:58:50.057Z,13.2
2019-01-05T13:00:49.895Z,12.1
2019-01-05T13:02:49.971Z,13.4
2019-01-05T13:04:50.344Z,12.7
2019-01-05T13:06:49.517Z,12.7
2019-01-05T13:08:50.046Z,10.9
2019-01-05T13:10:50.044Z,12.3
2019-01-05T13:12:49.725Z,11.2
2019-01-05T13:14:49.733Z,11.2
2019-01-05T13:16:54.219Z,11.2
2019-01-05T13:18:50.051Z,11.5
2019-01-05T13:20:50.068Z,12.4
2019-01-05T13:22:50.167Z,12.4
2019-01-05T13:24:50.343Z,11.8
2019-01-05T13:26:49.666Z,12.3
2019-01-05T13:28:49.683Z,12.6
2019-01-05T13:30:50.306Z,11.6
2019-01-05T13:32:50.375Z,11.9
2019-01-05T13:34:49.888Z,12.3
2019-01-05T13:36:50.011Z,12.3
2019-01-05T13:38:49.545Z,13.3
2019-01-05T13:40:49.661Z,13.0
2019-01-05T13:42:49.454Z,12.6
2019-01-05T13:44:49.482Z,13.0
2019-01-05T13:46:49.588Z,13.0
2019-01-05T13:48:49.601Z,13.0
2019-01-05T13:50:50.059Z,12.4
2019-01-05T13:52:49.697Z,12.4
2019-01-05T13:54:49.721Z,13.3
2019-01-05T13:56:49.448Z,13.3
2019-01-05T13:58:49.574Z,13.3
2019-01-05T14:00:50.289Z,12.7
2019-01-05T14:02:50.412Z,13.2
2019-01-05T14:04:49.704Z,13.2
2019-01-05T14:06:49.934Z,13.2
2019-01-05T14:08:49.991Z,11.9
2019-01-05T14:10:50.131Z,12.2
2019-01-05T14:12:49.803Z,12.2
2019-01-05T14:14:49.806Z,12.7
2019-01-05T14:16:50.136Z,11.2
2019-01-05T14:18:50.198Z,11.9
2019-01-05T14:20:50.272Z,11.9
2019-01-05T14:22:50.261Z,12.0
2019-01-05T14:24:50.214Z,12.6
2019-01-05T14:26:50.277Z,12.6
2019-01-05T14:28:50.128Z,12.4
2019-01-05T14:30:50.136Z,12.4
2019-01-05T14:32:50.103Z,12.7
2019-01-05T14:34:49.501Z,12.7
2019-01-05T14:36:49.777Z,12.3
2019-01-05T14:38:50.241Z,11.8
2019-01-05T14:40:50.110Z,11.8
2019-01-05T14:42:50.232Z,11.4
2019-01-05T14:44:50.233Z,11.4
2019-01-05T14:46:50.126Z,11.4
2019-01-05T14:48:50.274Z,11.2
2019-01-05T14:50:49.487Z,11.2
2019-01-05T14:52:49.466Z,11.3
2019-01-05T14:54:49.616Z,11.3
2019-01-05T14:56:49.950Z,11.1
2019-01-05T14:58:49.997Z,10.6
2019-01-05T15:00:50.003Z,10.9
2019-01-05T15:02:50.096Z,10.9
2019-01-05T15:04:50.258Z,10.3
2019-01-05T15:06:51.059Z,11.3
2019-01-05T15:08:50.301Z,10.4
2019-01-05T15:10:50.002Z,10.4
2019-01-05T15:12:49.667Z,10.1
2019-01-05T15:14:50.215Z,10.7
2019-01-05T15:16:50.385Z,11.0
2019-01-05T15:18:50.452Z,10.7
2019-01-05T15:20:50.400Z,10.7
2019-01-05T15:22:49.472Z,10.4
2019-01-05T15:24:50.396Z,10.7
2019-01-05T15:26:49.608Z,10.1
2019-01-05T15:28:49.705Z,10.5
2019-01-05T15:30:49.782Z,10.5
2019-01-05T15:32:49.811Z,11.0
2019-01-05T15:34:50.202Z,11.8
2019-01-05T15:36:49.448Z,10.9
2019-01-05T15:38:49.595Z,10.9
2019-01-05T15:40:49.654Z,12.6
2019-01-05T15:42:49.761Z,10.4
2019-01-05T15:44:50.219Z,11.4
2019-01-05T15:46:50.387Z,12.5
2019-01-05T15:48:50.064Z,12.5
2019-01-05T15:50:50.063Z,11.7
2019-01-05T15:52:50.087Z,11.7
2019-01-05T15:54:50.165Z,12.1
2019-01-05T15:56:49.555Z,12.5
2019-01-05T15:58:49.644Z,12.5
2019-01-05T16:00:49.708Z,13.1
2019-01-05T16:02:49.514Z,13.6
2019-01-05T16:04:49.922Z,15.6
2019-01-05T16:06:49.613Z,15.6
2019-01-05T16:08:49.573Z,13.4
2019-01-05T16:10:49.629Z,14.3
2019-01-05T16:12:49.542Z,14.3
2019-01-05T16:14:49.572Z,15.5
2019-01-05T16:16:49.811Z,15.5
2019-01-05T16:18:49.860Z,14.9
2019-01-05T16:20:49.747Z,15.5
2019-01-05T16:22:49.822Z,15.9
2019-01-05T16:24:49.965Z,16.3
2019-01-05T16:26:50.229Z,16.3
2019-01-05T16:28:50.247Z,16.1
2019-01-05T16:30:50.314Z,15.5
2019-01-05T16:32:50.409Z,16.5
2019-01-05T16:34:50.088Z,16.5
2019-01-05T16:36:50.301Z,16.4
2019-01-05T16:38:50.266Z,16.2
2019-01-05T16:40:50.174Z,16.9
2019-01-05T16:42:50.215Z,16.5
2019-01-05T16:44:50.281Z,16.3
2019-01-05T16:46:50.326Z,16.3
2019-01-05T16:48:50.348Z,16.3
2019-01-05T16:50:50.365Z,16.3
2019-01-05T16:52:49.469Z,16.3
2019-01-05T16:54:50.211Z,16.3
2019-01-05T16:56:49.658Z,16.4
2019-01-05T16:58:49.615Z,16.4
2019-01-05T17:00:49.755Z,15.8
2019-01-05T17:02:49.834Z,16.7
2019-01-05T17:04:50.243Z,16.6
2019-01-05T17:06:49.973Z,16.6
2019-01-05T17:08:50.052Z,16.7
2019-01-05T17:10:50.094Z,17.5
2019-01-05T17:12:49.730Z,16.1
2019-01-05T17:14:49.718Z,16.1
2019-01-05T17:16:49.996Z,16.0
2019-01-05T17:18:49.675Z,16.2
2019-01-05T17:20:50.243Z,16.2
2019-01-05T17:22:50.310Z,16.2
2019-01-05T17:24:50.385Z,16.6
2019-01-05T17:26:49.710Z,16.1
2019-01-05T17:28:49.854Z,15.5
2019-01-05T17:30:49.934Z,15.4
2019-01-05T17:32:50.017Z,14.9
2019-01-05T17:34:49.552Z,14.8
2019-01-05T17:36:50.240Z,14.8
2019-01-05T17:38:50.186Z,14.7
2019-01-05T17:40:50.086Z,15.4
2019-01-05T17:42:50.202Z,15.0
2019-01-05T17:44:49.905Z,15.0
2019-01-05T17:46:50.207Z,14.6
2019-01-05T17:48:50.360Z,13.9
2019-01-05T17:50:50.124Z,14.9
2019-01-05T17:52:50.189Z,16.5
2019-01-05T17:54:50.271Z,16.5
2019-01-05T17:56:49.550Z,15.7
2019-01-05T17:58:50.179Z,16.0
2019-01-05T18:00:50.051Z,16.0
2019-01-05T18:02:50.097Z,16.0
2019-01-05T18:04:49.502Z,16.1
2019-01-05T18:06:50.250Z,16.4
2019-01-05T18:08:50.382Z,17.1
2019-01-05T18:10:50.446Z,15.7
2019-01-05T18:12:49.528Z,15.7
2019-01-05T18:14:50.211Z,17.6
2019-01-05T18:16:50.276Z,16.7
2019-01-05T18:18:49.920Z,17.2
2019-01-05T18:20:49.958Z,17.2
2019-01-05T18:22:49.624Z,17.8
2019-01-05T18:24:49.658Z,18.2
2019-01-05T18:26:50.004Z,19.1
2019-01-05T18:28:50.121Z,18.6
2019-01-05T18:30:49.791Z,18.0
2019-01-05T18:32:49.814Z,18.0
2019-01-05T18:34:50.192Z,18.8
2019-01-05T18:36:49.601Z,19.9
2019-01-05T18:38:49.621Z,19.8
2019-01-05T18:40:49.682Z,19.8
2019-01-05T18:42:49.682Z,18.9
2019-01-05T18:44:49.488Z,20.2
2019-01-05T18:46:50.160Z,21.0
2019-01-05T18:48:49.898Z,19.7
2019-01-05T18:50:50.161Z,19.7
2019-01-05T18:52:50.088Z,19.4
2019-01-05T18:54:50.088Z,19.4
2019-01-05T18:56:50.322Z,19.1
2019-01-05T18:58:49.469Z,19.2
2019-01-05T19:00:49.520Z,19.2
2019-01-05T19:02:49.485Z,19.4
2019-01-05T19:04:50.160Z,19.7
2019-01-05T19:06:50.448Z,18.6
2019-01-05T19:08:49.787Z,18.7
2019-01-05T19:10:50.385Z,18.7
2019-01-05T19:12:49.442Z,18.4
2019-01-05T19:14:50.142Z,18.1
2019-01-05T19:16:50.025Z,13.7
2019-01-05T19:18:50.139Z,15.2
2019-01-05T19:20:49.691Z,15.2
2019-01-05T19:22:49.878Z,16.0
2019-01-05T19:24:49.528Z,15.2
2019-01-05T19:26:49.994Z,16.0
2019-01-05T19:28:49.515Z,16.0
2019-01-05T19:30:49.946Z,15.9
2019-01-05T19:32:50.008Z,15.0
2019-01-05T19:34:49.534Z,14.7
2019-01-05T19:36:49.932Z,14.7
2019-01-05T19:38:50.172Z,14.7
2019-01-05T19:40:49.865Z,14.3
2019-01-05T19:42:49.952Z,15.8
2019-01-05T19:44:49.645Z,13.8
2019-01-05T19:46:49.851Z,14.3
2019-01-05T19:48:49.450Z,14.3
2019-01-05T19:50:49.616Z,15.2
2019-01-05T19:52:50.402Z,14.4
2019-01-05T19:54:50.077Z,13.8
2019-01-05T19:56:50.283Z,13.8
2019-01-05T19:58:49.979Z,15.2
2019-01-05T20:00:49.999Z,15.2
2019-01-05T20:02:50.021Z,15.2
2019-01-05T20:04:49.935Z,13.8
2019-01-05T20:06:50.198Z,13.8
2019-01-05T20:08:50.304Z,13.7
2019-01-05T20:10:50.174Z,13.7
2019-01-05T20:12:49.890Z,13.8
2019-01-05T20:14:49.818Z,13.8
2019-01-05T20:16:49.532Z,15.1
2019-01-05T20:18:49.645Z,13.9
2019-01-05T20:20:49.638Z,13.6
2019-01-05T20:22:49.769Z,14.4
2019-01-05T20:24:49.807Z,14.6
2019-01-05T20:26:49.999Z,14.6
2019-01-05T20:28:50.061Z,13.9
2019-01-05T20:30:49.719Z,13.4
2019-01-05T20:32:49.759Z,14.3
2019-01-05T20:34:50.085Z,12.1
2019-01-05T20:36:50.375Z,12.1
2019-01-05T20:38:49.460Z,14.5
2019-01-05T20:40:50.427Z,13.0
2019-01-05T20:42:50.095Z,13.3
2019-01-05T20:44:50.110Z,12.1
2019-01-05T20:46:49.952Z,12.1
2019-01-05T20:48:50.060Z,12.1
2019-01-05T20:50:49.886Z,11.8
2019-01-05T20:52:49.716Z,11.8
2019-01-05T20:54:49.754Z,11.8
2019-01-05T20:56:49.956Z,12.7
2019-01-05T20:58:50.044Z,12.1
2019-01-05T21:00:50.061Z,11.6
2019-01-05T21:02:50.046Z,11.4
2019-01-05T21:04:49.561Z,11.4
2019-01-05T21:06:50.292Z,12.6
2019-01-05T21:08:50.324Z,12.6
2019-01-05T21:10:50.409Z,11.8
2019-01-05T21:12:50.231Z,11.3
2019-01-05T21:14:50.281Z,11.3
2019-01-05T21:16:49.516Z,12.1
2019-01-05T21:18:50.186Z,11.2
2019-01-05T21:20:50.233Z,11.6
2019-01-05T21:22:50.052Z,12.3
2019-01-05T21:24:50.295Z,12.3
2019-01-05T21:26:49.595Z,11.1
2019-01-05T21:28:49.710Z,10.6
2019-01-05T21:30:49.671Z,10.4
2019-01-05T21:32:49.588Z,10.8
2019-01-05T21:34:49.968Z,10.8
2019-01-05T21:36:50.187Z,10.0
2019-01-05T21:38:50.074Z,9.3
2019-01-05T21:40:50.144Z,10.5
2019-01-05T21:42:50.280Z,10.1
2019-01-05T21:44:50.043Z,10.1
2019-01-05T21:46:49.670Z,10.3
2019-01-05T21:48:49.710Z,10.3
2019-01-05T21:50:49.540Z,10.1
2019-01-05T21:52:49.535Z,10.1
2019-01-05T21:54:49.489Z,10.1
2019-01-05T21:56:49.844Z,10.1
2019-01-05T21:58:49.938Z,9.6
2019-01-05T22:00:50.031Z,9.0
2019-01-05T22:02:50.203Z,9.0
2019-01-05T22:04:49.555Z,8.9
2019-01-05T22:06:50.229Z,10.0
2019-01-05T22:08:50.422Z,9.8
2019-01-05T22:10:50.319Z,10.6
2019-01-05T22:12:50.321Z,10.6
2019-01-05T22:14:50.294Z,9.9
2019-01-05T22:16:49.496Z,10.0
2019-01-05T22:18:50.169Z,10.0
2019-01-05T22:20:49.576Z,10.3
2019-01-05T22:22:50.234Z,10.3
2019-01-05T22:24:50.223Z,10.1
2019-01-05T22:26:49.533Z,10.1
2019-01-05T22:28:50.040Z,9.9
2019-01-05T22:30:50.059Z,9.5
2019-01-05T22:32:50.088Z,9.5
2019-01-05T22:34:49.522Z,9.7
2019-01-05T22:36:50.577Z,9.3
2019-01-05T22:38:49.650Z,8.7
2019-01-05T22:40:49.563Z,9.0
2019-01-05T22:42:49.487Z,9.0
2019-01-05T22:44:49.553Z,8.7
2019-01-05T22:46:49.934Z,10.1
2019-01-05T22:48:49.994Z,10.1
2019-01-05T22:50:50.026Z,9.9
2019-01-05T22:52:50.062Z,8.6
2019-01-05T22:54:50.192Z,9.3
2019-01-05T22:56:49.554Z,9.8
2019-01-05T22:58:49.648Z,9.4
2019-01-05T23:00:49.680Z,9.4
2019-01-05T23:02:49.708Z,10.3
2019-01-05T23:04:50.714Z,9.7
2019-01-05T23:06:49.883Z,9.6
2019-01-05T23:08:50.020Z,9.6
2019-01-05T23:10:50.092Z,9.4
2019-01-05T23:12:49.998Z,9.6
2019-01-05T23:14:50.032Z,9.6
2019-01-05T23:16:49.698Z,9.4
2019-01-05T23:18:49.711Z,9.4
2019-01-05T23:20:49.706Z,9.2
2019-01-05T23:22:49.772Z,9.8
2019-01-05T23:24:49.786Z,9.7
2019-01-05T23:26:49.992Z,9.7
2019-01-05T23:28:49.700Z,9.7
2019-01-05T23:30:49.749Z,9.4
2019-01-05T23:32:49.751Z,9.4
2019-01-05T23:34:50.127Z,10.7
2019-01-05T23:36:50.404Z,10.7
2019-01-05T23:38:50.585Z,9.2
2019-01-05T23:40:49.660Z,8.9
2019-01-05T23:42:49.720Z,9.1
2019-01-05T23:44:49.731Z,9.1
2019-01-05T23:46:50.002Z,10.0
2019-01-05T23:48:50.063Z,9.8
2019-01-05T23:50:49.779Z,9.8
2019-01-05T23:52:49.897Z,10.1
2019-01-05T23:54:49.971Z,10.8
2019-01-05T23:56:50.270Z,9.6
2019-01-05T23:58:49.458Z,9.6
