createdAt,value
2016-08-29T00:02:03.986Z,39.7
2016-08-29T00:07:03.785Z,39.7
2016-08-29T00:12:03.718Z,39.6
2016-08-29T00:17:04.226Z,39.6
2016-08-29T00:22:03.654Z,39.7
2016-08-29T00:27:04.065Z,39.7
2016-08-29T00:32:03.724Z,39.7
2016-08-29T00:37:04.229Z,39.7
2016-08-29T00:42:03.503Z,39.7
2016-08-29T00:47:03.988Z,39.8
2016-08-29T00:52:03.917Z,39.8
2016-08-29T00:57:04.350Z,39.7
2016-08-29T01:02:03.504Z,39.7
2016-08-29T01:07:04.285Z,39.7
2016-08-29T01:12:04.229Z,39.7
2016-08-29T01:17:04.300Z,39.8
2016-08-29T01:22:04.148Z,39.8
2016-08-29T01:27:03.472Z,39.7
2016-08-29T01:32:03.931Z,39.9
2016-08-29T01:37:03.814Z,39.9
2016-08-29T01:42:03.497Z,39.9
2016-08-29T01:47:04.505Z,39.9
2016-08-29T01:52:03.863Z,39.8
2016-08-29T01:57:03.411Z,39.8
2016-08-29T02:02:03.944Z,39.8
2016-08-29T02:07:03.638Z,39.8
2016-08-29T02:12:04.156Z,39.9
2016-08-29T02:17:03.610Z,39.8
2016-08-29T02:22:04.079Z,39.8
2016-08-29T02:27:04.274Z,39.9
2016-08-29T02:32:03.892Z,39.8
2016-08-29T02:37:03.658Z,39.7
2016-08-29T02:42:03.989Z,39.9
2016-08-29T02:47:03.945Z,39.5
2016-08-29T02:52:04.033Z,39.6
2016-08-29T02:57:03.586Z,39.6
2016-08-29T03:02:03.833Z,39.6
2016-08-29T03:07:03.820Z,39.6
2016-08-29T03:12:04.149Z,39.6
2016-08-29T03:17:04.006Z,39.6
2016-08-29T03:22:04.273Z,39.4
2016-08-29T03:27:03.797Z,39.6
2016-08-29T03:32:04.133Z,39.5
2016-08-29T03:37:03.646Z,39.5
2016-08-29T03:42:03.902Z,39.5
2016-08-29T03:47:04.276Z,39.5
2016-08-29T03:52:03.866Z,39.5
2016-08-29T03:57:04.268Z,39.5
2016-08-29T04:02:08.572Z,39.5
2016-08-29T04:07:04.102Z,39.5
2016-08-29T04:12:03.671Z,39.5
2016-08-29T04:17:31.164Z,39.6
2016-08-29T04:22:03.922Z,39.5
2016-08-29T04:27:04.315Z,39.6
2016-08-29T04:32:31.514Z,39.7
2016-08-29T04:37:03.797Z,39.6
2016-08-29T04:42:04.330Z,39.6
2016-08-29T04:47:32.093Z,39.6
2016-08-29T04:52:04.129Z,39.7
2016-08-29T04:57:03.529Z,39.5
2016-08-29T05:02:31.694Z,39.5
2016-08-29T05:07:03.805Z,39.4
2016-08-29T05:12:04.401Z,39.5
2016-08-29T05:17:34.859Z,39.4
2016-08-29T05:22:04.016Z,39.4
2016-08-29T05:27:04.316Z,39.2
2016-08-29T05:32:34.185Z,39.1
2016-08-29T05:37:04.211Z,39.1
2016-08-29T05:42:03.564Z,39.0
2016-08-29T05:47:32.212Z,39.0
2016-08-29T05:52:03.805Z,39.1
2016-08-29T05:57:04.218Z,38.9
2016-08-29T06:02:34.819Z,38.9
2016-08-29T06:07:03.754Z,39.2
2016-08-29T06:12:04.453Z,39.1
2016-08-29T06:17:34.793Z,39.1
2016-08-29T06:22:03.512Z,39.1
2016-08-29T06:27:04.163Z,39.1
2016-08-29T06:32:32.006Z,39.0
2016-08-29T06:37:03.759Z,39.0
2016-08-29T06:42:04.340Z,38.9
2016-08-29T06:47:32.089Z,39.0
2016-08-29T06:52:03.617Z,39.0
2016-08-29T06:57:04.065Z,39.0
2016-08-29T07:02:31.900Z,39.2
2016-08-29T07:07:03.872Z,39.2
2016-08-29T07:12:03.576Z,39.2
2016-08-29T07:17:31.937Z,39.2
2016-08-29T07:22:03.931Z,39.2
2016-08-29T07:27:03.576Z,39.0
2016-08-29T07:32:37.376Z,39.0
2016-08-29T07:37:04.248Z,38.8
2016-08-29T07:42:03.729Z,38.0
2016-08-29T07:47:36.978Z,38.0
2016-08-29T07:52:04.054Z,38.1
2016-08-29T07:57:03.893Z,37.9
2016-08-29T08:02:31.463Z,38.4
2016-08-29T08:07:04.161Z,38.7
2016-08-29T08:12:03.787Z,38.6
2016-08-29T08:17:31.635Z,39.2
2016-08-29T08:22:04.343Z,39.2
2016-08-29T08:27:04.306Z,39.9
2016-08-29T08:32:32.078Z,40.0
2016-08-29T08:37:03.908Z,39.7
2016-08-29T08:42:04.214Z,39.8
2016-08-29T08:47:30.910Z,39.8
2016-08-29T08:52:03.779Z,40.5
2016-08-29T08:57:03.706Z,40.5
2016-08-29T09:02:37.218Z,40.2
2016-08-29T09:07:04.170Z,40.1
2016-08-29T09:12:04.128Z,39.5
2016-08-29T09:17:31.935Z,39.8
2016-08-29T09:22:04.256Z,39.5
2016-08-29T09:27:03.867Z,39.4
2016-08-29T09:32:32.069Z,39.6
2016-08-29T09:37:03.981Z,39.6
2016-08-29T09:42:04.129Z,39.8
2016-08-29T09:47:31.802Z,40.0
2016-08-29T09:52:03.954Z,40.2
2016-08-29T09:57:03.461Z,40.2
2016-08-29T10:02:31.737Z,39.4
2016-08-29T10:07:04.158Z,39.4
2016-08-29T10:12:04.403Z,39.4
2016-08-29T10:17:31.933Z,39.3
2016-08-29T10:22:03.658Z,39.2
2016-08-29T10:27:04.188Z,39.0
2016-08-29T10:32:32.031Z,39.4
2016-08-29T10:37:03.591Z,39.2
2016-08-29T10:42:03.820Z,39.2
2016-08-29T10:47:31.263Z,39.2
2016-08-29T10:52:03.743Z,39.2
2016-08-29T10:57:03.467Z,39.5
2016-08-29T11:02:31.704Z,39.5
2016-08-29T11:07:04.103Z,39.4
2016-08-29T11:12:04.103Z,39.4
2016-08-29T11:17:32.475Z,39.0
2016-08-29T11:22:03.962Z,38.9
2016-08-29T11:27:04.324Z,39.3
2016-08-29T11:32:31.985Z,39.3
2016-08-29T11:37:03.827Z,39.0
2016-08-29T11:42:03.934Z,39.0
2016-08-29T11:47:32.194Z,39.2
2016-08-29T11:52:04.141Z,39.4
2016-08-29T11:57:03.510Z,39.3
2016-08-29T12:02:31.776Z,39.1
2016-08-29T12:07:04.060Z,38.8
2016-08-29T12:12:03.976Z,38.4
2016-08-29T12:17:36.549Z,38.3
2016-08-29T12:22:03.708Z,38.4
2016-08-29T12:27:03.850Z,38.4
2016-08-29T12:32:31.616Z,38.4
2016-08-29T12:37:03.771Z,38.5
2016-08-29T12:42:04.108Z,38.6
2016-08-29T12:47:31.605Z,39.1
2016-08-29T12:52:03.621Z,39.0
2016-08-29T12:57:03.650Z,39.6
2016-08-29T13:02:36.494Z,39.7
2016-08-29T13:07:03.906Z,38.9
2016-08-29T13:12:04.297Z,38.9
2016-08-29T13:17:31.748Z,38.7
2016-08-29T13:22:04.321Z,38.6
2016-08-29T13:27:03.646Z,38.5
2016-08-29T13:32:31.779Z,38.1
2016-08-29T13:37:04.162Z,38.1
2016-08-29T13:42:04.172Z,38.9
2016-08-29T13:47:31.461Z,38.2
2016-08-29T13:52:03.904Z,38.2
2016-08-29T13:57:03.887Z,38.3
2016-08-29T20:02:04.335Z,37.7
2016-08-29T20:07:04.233Z,37.7
2016-08-29T20:12:04.110Z,37.8
2016-08-29T20:17:03.664Z,37.7
2016-08-29T20:22:04.187Z,37.8
2016-08-29T20:27:03.984Z,37.7
2016-08-29T20:32:03.424Z,37.7
2016-08-29T20:37:04.242Z,37.7
2016-08-29T20:42:03.509Z,37.6
2016-08-29T20:47:04.171Z,37.7
2016-08-29T20:52:03.985Z,37.8
2016-08-29T20:57:03.512Z,37.7
2016-08-29T21:02:04.279Z,37.6
2016-08-29T21:07:04.349Z,37.8
2016-08-29T21:12:04.165Z,37.7
2016-08-29T21:17:04.450Z,37.7
2016-08-29T21:22:03.934Z,37.7
2016-08-29T21:27:03.499Z,37.6
2016-08-29T21:32:03.641Z,37.5
2016-08-29T21:37:04.163Z,37.6
2016-08-29T21:42:03.560Z,37.6
2016-08-29T21:47:03.613Z,37.5
2016-08-29T21:52:03.868Z,37.5
2016-08-29T21:57:04.308Z,37.6
2016-08-29T22:02:04.111Z,37.6
2016-08-29T22:07:03.881Z,37.5
2016-08-29T22:12:03.918Z,37.4
2016-08-29T22:22:03.962Z,37.5
2016-08-29T22:27:04.185Z,37.8
2016-08-29T22:32:03.984Z,37.6
2016-08-29T22:37:03.966Z,37.5
2016-08-29T22:42:03.985Z,37.4
2016-08-29T22:47:04.053Z,37.6
2016-08-29T22:52:03.936Z,37.4
2016-08-29T22:57:03.632Z,37.5
2016-08-29T23:02:04.164Z,37.6
2016-08-29T23:07:03.686Z,37.5
2016-08-29T23:12:03.712Z,37.4
2016-08-29T23:17:03.921Z,37.6
2016-08-29T23:22:03.781Z,37.5
2016-08-29T23:27:03.615Z,37.5
2016-08-29T23:32:04.155Z,37.5
2016-08-29T23:37:04.010Z,37.5
2016-08-29T23:42:03.927Z,37.5
2016-08-29T23:47:04.118Z,37.5
2016-08-29T23:52:03.791Z,37.4
2016-08-29T23:57:03.821Z,37.4
