createdAt,value
2018-01-07T00:00:47.267Z,1015.96
2018-01-07T00:01:49.165Z,1015.92
2018-01-07T00:02:51.000Z,1015.97
2018-01-07T00:03:52.820Z,1015.99
2018-01-07T00:04:54.660Z,1016.00
2018-01-07T00:05:56.562Z,1016.02
2018-01-07T00:06:58.419Z,1016.04
2018-01-07T00:08:12.613Z,1015.99
2018-01-07T00:09:14.518Z,1016.05
2018-01-07T00:10:16.418Z,1016.02
2018-01-07T00:11:18.312Z,1016.02
2018-01-07T00:12:20.116Z,1015.98
2018-01-07T00:13:21.918Z,1015.99
2018-01-07T00:14:23.796Z,1015.98
2018-01-07T00:15:25.669Z,1015.96
2018-01-07T00:16:27.571Z,1015.93
2018-01-07T00:17:41.746Z,1015.95
2018-01-07T00:18:43.611Z,1015.98
2018-01-07T00:19:45.510Z,1015.97
2018-01-07T00:20:47.409Z,1016.05
2018-01-07T00:21:49.250Z,1016.09
2018-01-07T00:22:51.082Z,1016.15
2018-01-07T00:23:52.951Z,1016.18
2018-01-07T00:24:54.824Z,1016.23
2018-01-07T00:25:56.699Z,1016.20
2018-01-07T00:27:10.921Z,1016.20
2018-01-07T00:28:12.815Z,1016.16
2018-01-07T00:29:14.683Z,1016.18
2018-01-07T00:30:16.549Z,1016.20
2018-01-07T00:31:18.389Z,1016.22
2018-01-07T00:32:20.219Z,1016.29
2018-01-07T00:33:22.091Z,1016.31
2018-01-07T00:34:23.966Z,1016.37
2018-01-07T00:35:25.830Z,1016.38
2018-01-07T00:36:40.024Z,1016.37
2018-01-07T00:37:41.922Z,1016.39
2018-01-07T00:38:43.811Z,1016.39
2018-01-07T00:39:45.685Z,1016.41
2018-01-07T00:40:47.519Z,1016.40
2018-01-07T00:41:49.343Z,1016.42
2018-01-07T00:42:51.242Z,1016.41
2018-01-07T00:43:53.140Z,1016.47
2018-01-07T00:44:55.006Z,1016.51
2018-01-07T00:46:09.159Z,1016.52
2018-01-07T00:47:11.035Z,1016.50
2018-01-07T00:48:12.924Z,1016.51
2018-01-07T00:49:14.823Z,1016.53
2018-01-07T00:50:16.613Z,1016.58
2018-01-07T00:51:18.417Z,1016.58
2018-01-07T00:52:20.312Z,1016.60
2018-01-07T00:53:22.175Z,1016.61
2018-01-07T00:54:24.060Z,1016.60
2018-01-07T00:55:38.198Z,1016.61
2018-01-07T00:56:40.075Z,1016.60
2018-01-07T00:57:41.929Z,1016.68
2018-01-07T00:58:43.826Z,1016.69
2018-01-07T00:59:45.644Z,1016.69
2018-01-07T01:00:47.445Z,1016.71
2018-01-07T01:01:49.304Z,1016.69
2018-01-07T01:02:51.168Z,1016.71
2018-01-07T01:03:53.038Z,1016.72
2018-01-07T01:05:07.198Z,1016.73
2018-01-07T01:06:09.050Z,1016.77
2018-01-07T01:07:10.910Z,1016.77
2018-01-07T01:08:12.771Z,1016.78
2018-01-07T01:09:14.594Z,1016.77
2018-01-07T01:10:16.416Z,1016.78
2018-01-07T01:11:18.304Z,1016.80
2018-01-07T01:12:20.191Z,1016.80
2018-01-07T01:13:22.078Z,1016.79
2018-01-07T01:14:36.215Z,1016.73
2018-01-07T01:15:38.092Z,1016.73
2018-01-07T01:16:39.959Z,1016.73
2018-01-07T01:17:41.838Z,1016.71
2018-01-07T01:18:43.638Z,1016.71
2018-01-07T01:19:45.458Z,1016.76
2018-01-07T01:20:47.329Z,1016.80
2018-01-07T01:21:49.176Z,1016.84
2018-01-07T01:22:51.001Z,1016.82
2018-01-07T01:24:05.157Z,1016.85
2018-01-07T01:25:07.018Z,1016.86
2018-01-07T01:26:08.874Z,1016.88
2018-01-07T01:27:10.739Z,1016.91
2018-01-07T01:28:12.558Z,1016.95
2018-01-07T01:29:14.358Z,1016.94
2018-01-07T01:30:16.221Z,1016.91
2018-01-07T01:31:18.089Z,1016.94
2018-01-07T01:32:19.977Z,1017.00
2018-01-07T01:33:34.109Z,1017.01
2018-01-07T01:34:35.993Z,1017.01
2018-01-07T01:35:37.850Z,1017.02
2018-01-07T01:36:39.702Z,1017.05
2018-01-07T01:37:41.541Z,1017.05
2018-01-07T01:38:43.364Z,1017.10
2018-01-07T01:39:45.251Z,1017.11
2018-01-07T01:40:47.136Z,1017.14
2018-01-07T01:41:49.019Z,1017.19
2018-01-07T01:43:03.153Z,1017.17
2018-01-07T01:44:05.015Z,1017.23
2018-01-07T01:45:06.870Z,1017.22
2018-01-07T01:46:08.735Z,1017.24
2018-01-07T01:47:10.557Z,1017.23
2018-01-07T01:48:12.369Z,1017.25
2018-01-07T01:49:14.241Z,1017.31
2018-01-07T01:50:16.128Z,1017.30
2018-01-07T01:51:18.013Z,1017.32
2018-01-07T01:52:32.149Z,1017.33
2018-01-07T01:53:34.029Z,1017.34
2018-01-07T01:54:35.890Z,1017.31
2018-01-07T01:55:37.751Z,1017.37
2018-01-07T01:56:39.549Z,1017.36
2018-01-07T01:57:41.353Z,1017.38
2018-01-07T01:58:43.237Z,1017.36
2018-01-07T01:59:45.125Z,1017.36
2018-01-07T02:00:47.010Z,1017.42
2018-01-07T02:02:01.163Z,1017.41
2018-01-07T02:03:03.027Z,1017.44
2018-01-07T02:04:04.892Z,1017.47
2018-01-07T02:05:06.754Z,1017.46
2018-01-07T02:06:08.558Z,1017.47
2018-01-07T02:07:10.361Z,1017.50
2018-01-07T02:08:12.232Z,1017.49
2018-01-07T02:09:14.091Z,1017.50
2018-01-07T02:10:15.955Z,1017.53
2018-01-07T02:11:30.093Z,1017.61
2018-01-07T02:12:31.982Z,1017.60
2018-01-07T02:13:33.843Z,1017.62
2018-01-07T02:14:35.712Z,1017.63
2018-01-07T02:15:37.512Z,1017.66
2018-01-07T02:16:39.311Z,1017.64
2018-01-07T02:17:41.179Z,1017.63
2018-01-07T02:18:43.063Z,1017.71
2018-01-07T02:19:44.930Z,1017.69
2018-01-07T02:20:59.085Z,1017.79
2018-01-07T02:22:00.954Z,1017.73
2018-01-07T02:23:02.840Z,1017.78
2018-01-07T02:24:04.706Z,1017.85
2018-01-07T02:25:06.506Z,1017.83
2018-01-07T02:26:08.311Z,1017.85
2018-01-07T02:27:10.200Z,1017.93
2018-01-07T02:28:12.081Z,1017.90
2018-01-07T02:29:13.950Z,1017.89
2018-01-07T02:30:28.089Z,1017.91
2018-01-07T02:31:29.981Z,1017.90
2018-01-07T02:32:31.869Z,1017.91
2018-01-07T02:33:33.755Z,1017.88
2018-01-07T02:34:35.556Z,1017.86
2018-01-07T02:35:37.356Z,1017.91
2018-01-07T02:36:39.249Z,1017.83
2018-01-07T02:37:41.128Z,1017.80
2018-01-07T02:38:43.002Z,1017.82
2018-01-07T02:39:57.156Z,1017.83
2018-01-07T02:40:59.022Z,1017.87
2018-01-07T02:42:00.887Z,1017.84
2018-01-07T02:43:02.802Z,1017.93
2018-01-07T02:44:04.576Z,1017.89
2018-01-07T02:45:06.378Z,1017.92
2018-01-07T02:46:08.268Z,1017.93
2018-01-07T02:47:10.128Z,1017.98
2018-01-07T02:48:11.989Z,1018.02
2018-01-07T02:49:26.130Z,1017.97
2018-01-07T02:50:28.018Z,1018.01
2018-01-07T02:51:29.905Z,1018.06
2018-01-07T02:52:31.766Z,1018.03
2018-01-07T02:53:33.568Z,1018.03
2018-01-07T02:54:35.366Z,1018.03
2018-01-07T02:55:37.237Z,1018.10
2018-01-07T02:56:39.120Z,1018.12
2018-01-07T02:57:40.989Z,1018.10
2018-01-07T02:58:55.140Z,1018.19
2018-01-07T02:59:57.012Z,1018.23
2018-01-07T03:00:58.894Z,1018.21
2018-01-07T03:02:00.776Z,1018.22
2018-01-07T03:03:02.576Z,1018.27
2018-01-07T03:04:04.376Z,1018.24
2018-01-07T03:05:06.239Z,1018.23
2018-01-07T03:06:08.105Z,1018.30
2018-01-07T03:07:09.974Z,1018.26
2018-01-07T03:08:24.153Z,1018.25
2018-01-07T03:09:26.037Z,1018.25
2018-01-07T03:10:27.930Z,1018.21
2018-01-07T03:11:29.842Z,1018.25
2018-01-07T03:12:31.645Z,1018.24
2018-01-07T03:13:33.469Z,1018.26
2018-01-07T03:14:35.353Z,1018.27
2018-01-07T03:15:37.214Z,1018.27
2018-01-07T03:16:39.079Z,1018.28
2018-01-07T03:17:53.221Z,1018.30
2018-01-07T03:18:55.111Z,1018.30
2018-01-07T03:19:56.994Z,1018.31
2018-01-07T03:20:58.857Z,1018.32
2018-01-07T03:22:00.662Z,1018.28
2018-01-07T03:23:02.484Z,1018.30
2018-01-07T03:24:04.348Z,1018.29
2018-01-07T03:25:06.212Z,1018.32
2018-01-07T03:26:08.082Z,1018.33
2018-01-07T03:27:22.241Z,1018.42
2018-01-07T03:28:24.106Z,1018.41
2018-01-07T03:29:25.959Z,1018.39
2018-01-07T03:30:27.828Z,1018.44
2018-01-07T03:31:29.653Z,1018.50
2018-01-07T03:32:31.474Z,1018.42
2018-01-07T03:33:33.335Z,1018.45
2018-01-07T03:34:35.205Z,1018.43
2018-01-07T03:35:37.094Z,1018.43
2018-01-07T03:36:51.231Z,1018.39
2018-01-07T03:37:53.114Z,1018.52
2018-01-07T03:38:54.982Z,1018.47
2018-01-07T03:39:56.846Z,1018.48
2018-01-07T03:40:58.649Z,1018.51
2018-01-07T03:42:00.474Z,1018.49
2018-01-07T03:43:02.337Z,1018.53
2018-01-07T03:44:04.198Z,1018.55
2018-01-07T03:45:06.063Z,1018.58
2018-01-07T03:46:20.218Z,1018.57
2018-01-07T03:47:22.079Z,1018.59
2018-01-07T03:48:23.948Z,1018.61
2018-01-07T03:49:25.805Z,1018.68
2018-01-07T03:50:27.615Z,1018.68
2018-01-07T03:51:29.408Z,1018.72
2018-01-07T03:52:31.280Z,1018.72
2018-01-07T03:53:33.161Z,1018.81
2018-01-07T03:54:35.024Z,1018.81
2018-01-07T03:55:49.160Z,1018.87
2018-01-07T03:56:51.047Z,1018.82
2018-01-07T03:57:52.919Z,1018.82
2018-01-07T03:58:54.802Z,1018.87
2018-01-07T03:59:56.606Z,1018.86
2018-01-07T04:00:58.411Z,1018.86
2018-01-07T04:02:00.300Z,1018.90
2018-01-07T04:03:02.167Z,1018.90
2018-01-07T04:04:04.053Z,1018.94
2018-01-07T04:05:18.187Z,1019.06
2018-01-07T04:06:20.078Z,1019.02
2018-01-07T04:07:21.966Z,1019.06
2018-01-07T04:08:23.850Z,1019.04
2018-01-07T04:09:25.650Z,1019.04
2018-01-07T04:10:27.452Z,1019.02
2018-01-07T04:11:29.346Z,1019.06
2018-01-07T04:12:31.224Z,1019.05
2018-01-07T04:13:33.093Z,1019.05
2018-01-07T04:14:47.231Z,1019.06
2018-01-07T04:15:49.117Z,1019.06
2018-01-07T04:16:50.982Z,1019.13
2018-01-07T04:17:52.851Z,1019.09
2018-01-07T04:18:54.670Z,1019.14
2018-01-07T04:19:56.473Z,1019.21
2018-01-07T04:20:58.363Z,1019.21
2018-01-07T04:22:00.250Z,1019.19
2018-01-07T04:23:02.138Z,1019.14
2018-01-07T04:24:16.268Z,1019.15
2018-01-07T04:25:18.132Z,1019.22
2018-01-07T04:26:19.997Z,1019.30
2018-01-07T04:27:21.885Z,1019.18
2018-01-07T04:28:23.683Z,1019.21
2018-01-07T04:29:25.485Z,1019.22
2018-01-07T04:30:27.343Z,1019.28
2018-01-07T04:31:29.201Z,1019.26
2018-01-07T04:32:31.065Z,1019.24
2018-01-07T04:33:45.203Z,1019.27
2018-01-07T04:34:47.062Z,1019.24
2018-01-07T04:35:48.931Z,1019.31
2018-01-07T04:36:50.813Z,1019.31
2018-01-07T04:37:52.621Z,1019.30
2018-01-07T04:38:54.440Z,1019.32
2018-01-07T04:39:56.327Z,1019.35
2018-01-07T04:40:58.190Z,1019.37
2018-01-07T04:42:00.055Z,1019.34
2018-01-07T04:43:14.193Z,1019.33
2018-01-07T04:44:16.077Z,1019.43
2018-01-07T04:45:17.952Z,1019.39
2018-01-07T04:46:19.834Z,1019.40
2018-01-07T04:47:21.634Z,1019.39
2018-01-07T04:48:23.457Z,1019.42
2018-01-07T04:49:25.321Z,1019.47
2018-01-07T04:50:27.183Z,1019.40
2018-01-07T04:51:29.054Z,1019.49
2018-01-07T04:52:43.213Z,1019.51
2018-01-07T04:53:45.102Z,1019.45
2018-01-07T04:54:46.990Z,1019.46
2018-01-07T04:55:48.880Z,1019.44
2018-01-07T04:56:50.700Z,1019.45
2018-01-07T04:57:52.521Z,1019.42
2018-01-07T04:58:54.387Z,1019.43
2018-01-07T04:59:56.255Z,1019.47
2018-01-07T05:00:58.137Z,1019.48
2018-01-07T05:02:12.276Z,1019.52
2018-01-07T05:03:14.159Z,1019.54
2018-01-07T05:04:16.031Z,1019.57
2018-01-07T05:05:17.919Z,1019.62
2018-01-07T05:06:19.737Z,1019.70
2018-01-07T05:07:21.540Z,1019.70
2018-01-07T05:08:23.404Z,1019.72
2018-01-07T05:09:25.270Z,1019.68
2018-01-07T05:10:27.132Z,1019.72
2018-01-07T05:11:41.268Z,1019.70
2018-01-07T05:12:43.150Z,1019.72
2018-01-07T05:13:45.017Z,1019.68
2018-01-07T05:14:46.887Z,1019.70
2018-01-07T05:15:48.707Z,1019.73
2018-01-07T05:16:50.532Z,1019.71
2018-01-07T05:17:52.426Z,1019.74
2018-01-07T05:18:54.258Z,1019.73
2018-01-07T05:19:56.119Z,1019.74
2018-01-07T05:21:10.255Z,1019.73
2018-01-07T05:22:12.120Z,1019.81
2018-01-07T05:23:14.005Z,1019.85
2018-01-07T05:24:15.875Z,1019.85
2018-01-07T05:25:17.689Z,1019.88
2018-01-07T05:26:19.495Z,1019.89
2018-01-07T05:27:21.389Z,1019.97
2018-01-07T05:28:23.256Z,1019.99
2018-01-07T05:29:25.141Z,1020.04
2018-01-07T05:30:39.280Z,1020.08
2018-01-07T05:31:41.167Z,1020.11
2018-01-07T05:32:43.074Z,1020.06
2018-01-07T05:33:44.956Z,1020.07
2018-01-07T05:34:46.757Z,1020.08
2018-01-07T05:35:48.581Z,1020.09
2018-01-07T05:36:50.466Z,1020.10
2018-01-07T05:37:52.330Z,1020.16
2018-01-07T05:38:54.217Z,1020.20
2018-01-07T05:40:08.350Z,1020.28
2018-01-07T05:41:10.213Z,1020.26
2018-01-07T05:42:12.077Z,1020.30
2018-01-07T05:43:13.934Z,1020.31
2018-01-07T05:44:15.734Z,1020.32
2018-01-07T05:45:17.534Z,1020.28
2018-01-07T05:46:19.398Z,1020.37
2018-01-07T05:47:21.265Z,1020.34
2018-01-07T05:48:23.130Z,1020.38
2018-01-07T05:49:37.260Z,1020.42
2018-01-07T05:50:39.129Z,1020.46
2018-01-07T05:51:40.984Z,1020.42
2018-01-07T05:52:42.846Z,1020.48
2018-01-07T05:53:44.652Z,1020.47
2018-01-07T05:54:46.474Z,1020.55
2018-01-07T05:55:48.335Z,1020.53
2018-01-07T05:56:50.194Z,1020.56
2018-01-07T05:57:52.065Z,1020.64
2018-01-07T05:59:06.220Z,1020.57
2018-01-07T06:00:08.109Z,1020.54
2018-01-07T06:01:09.996Z,1020.55
2018-01-07T06:02:11.856Z,1020.54
2018-01-07T06:03:13.659Z,1020.54
2018-01-07T06:04:15.484Z,1020.63
2018-01-07T06:05:17.350Z,1020.64
2018-01-07T06:06:19.230Z,1020.67
2018-01-07T06:07:21.095Z,1020.69
2018-01-07T06:08:35.254Z,1020.75
2018-01-07T06:09:37.145Z,1020.76
2018-01-07T06:10:39.005Z,1020.78
2018-01-07T06:11:40.868Z,1020.87
2018-01-07T06:12:42.671Z,1020.83
2018-01-07T06:13:44.497Z,1020.87
2018-01-07T06:14:46.385Z,1020.92
2018-01-07T06:15:48.265Z,1020.91
2018-01-07T06:16:50.131Z,1020.93
2018-01-07T06:18:04.287Z,1020.95
2018-01-07T06:19:06.150Z,1021.01
2018-01-07T06:20:08.010Z,1021.01
2018-01-07T06:21:09.874Z,1021.03
2018-01-07T06:22:11.675Z,1021.05
2018-01-07T06:23:13.506Z,1021.08
2018-01-07T06:24:15.357Z,1021.06
2018-01-07T06:25:17.223Z,1021.11
2018-01-07T06:26:19.104Z,1021.23
2018-01-07T06:27:33.236Z,1021.10
2018-01-07T06:28:35.105Z,1021.22
2018-01-07T06:29:36.997Z,1021.16
2018-01-07T06:30:38.861Z,1021.17
2018-01-07T06:31:40.651Z,1021.21
2018-01-07T06:32:42.453Z,1021.23
2018-01-07T06:33:44.312Z,1021.22
2018-01-07T06:34:46.182Z,1021.21
2018-01-07T06:35:48.068Z,1021.26
2018-01-07T06:37:02.223Z,1021.26
2018-01-07T06:38:04.088Z,1021.31
2018-01-07T06:39:05.971Z,1021.29
2018-01-07T06:40:07.835Z,1021.34
2018-01-07T06:41:09.634Z,1021.33
2018-01-07T06:42:11.436Z,1021.38
2018-01-07T06:43:13.322Z,1021.34
2018-01-07T06:44:15.187Z,1021.40
2018-01-07T06:45:17.045Z,1021.38
2018-01-07T06:46:31.180Z,1021.45
2018-01-07T06:47:33.068Z,1021.49
2018-01-07T06:48:34.941Z,1021.48
2018-01-07T06:49:36.822Z,1021.56
2018-01-07T06:50:38.622Z,1021.63
2018-01-07T06:51:40.429Z,1021.64
2018-01-07T06:52:42.287Z,1021.71
2018-01-07T06:53:44.152Z,1021.77
2018-01-07T06:54:46.044Z,1021.88
2018-01-07T06:56:00.199Z,1021.88
2018-01-07T06:57:02.084Z,1021.81
2018-01-07T06:58:03.952Z,1021.86
2018-01-07T06:59:05.820Z,1021.89
2018-01-07T07:00:07.638Z,1021.87
2018-01-07T07:01:09.443Z,1021.85
2018-01-07T07:02:11.306Z,1021.93
2018-01-07T07:03:13.164Z,1021.98
2018-01-07T07:04:15.026Z,1022.01
2018-01-07T07:05:29.161Z,1022.06
2018-01-07T07:06:31.026Z,1022.03
2018-01-07T07:07:33.002Z,1022.11
2018-01-07T07:08:34.908Z,1022.13
2018-01-07T07:09:36.710Z,1022.17
2018-01-07T07:10:38.539Z,1022.18
2018-01-07T07:11:40.424Z,1022.24
2018-01-07T07:12:42.314Z,1022.26
2018-01-07T07:13:44.204Z,1022.25
2018-01-07T07:14:58.356Z,1022.28
2018-01-07T07:16:00.225Z,1022.31
2018-01-07T07:17:02.088Z,1022.28
2018-01-07T07:18:03.951Z,1022.30
2018-01-07T07:19:05.774Z,1022.28
2018-01-07T07:20:07.607Z,1022.30
2018-01-07T07:21:09.480Z,1022.26
2018-01-07T07:22:11.360Z,1022.25
2018-01-07T07:23:13.224Z,1022.24
2018-01-07T07:24:27.358Z,1022.33
2018-01-07T07:25:29.221Z,1022.29
2018-01-07T07:26:31.088Z,1022.33
2018-01-07T07:27:32.950Z,1022.38
2018-01-07T07:28:34.756Z,1022.33
2018-01-07T07:29:36.583Z,1022.33
2018-01-07T07:30:38.470Z,1022.36
2018-01-07T07:31:40.335Z,1022.38
2018-01-07T07:32:42.208Z,1022.47
2018-01-07T07:33:56.370Z,1022.48
2018-01-07T07:34:58.261Z,1022.57
2018-01-07T07:36:00.147Z,1022.62
2018-01-07T07:37:02.024Z,1022.64
2018-01-07T07:38:03.898Z,1022.70
2018-01-07T07:39:05.723Z,1022.71
2018-01-07T07:40:07.593Z,1022.77
2018-01-07T07:41:09.477Z,1022.83
2018-01-07T07:42:11.341Z,1022.81
2018-01-07T07:43:25.477Z,1022.80
2018-01-07T07:44:27.341Z,1022.88
2018-01-07T07:45:29.212Z,1022.90
2018-01-07T07:46:31.098Z,1022.89
2018-01-07T07:47:32.899Z,1022.90
2018-01-07T07:48:34.704Z,1022.95
2018-01-07T07:49:36.586Z,1022.97
2018-01-07T07:50:38.457Z,1023.03
2018-01-07T07:51:40.325Z,1023.01
2018-01-07T07:52:54.481Z,1023.04
2018-01-07T07:53:56.344Z,1023.07
2018-01-07T07:54:58.208Z,1023.15
2018-01-07T07:56:00.082Z,1023.12
2018-01-07T07:57:01.902Z,1023.13
2018-01-07T07:58:03.710Z,1023.10
2018-01-07T07:59:05.600Z,1023.12
2018-01-07T08:00:07.514Z,1023.14
2018-01-07T08:01:09.354Z,1023.13
2018-01-07T08:02:23.621Z,1023.10
2018-01-07T08:03:25.495Z,1023.16
2018-01-07T08:04:27.361Z,1023.13
2018-01-07T08:05:29.223Z,1023.14
2018-01-07T08:06:31.029Z,1023.19
2018-01-07T08:07:32.863Z,1023.19
2018-01-07T08:08:34.730Z,1023.16
2018-01-07T08:09:36.608Z,1023.14
2018-01-07T08:10:38.500Z,1023.12
2018-01-07T08:11:52.699Z,1023.16
2018-01-07T08:12:54.588Z,1023.11
2018-01-07T08:13:56.450Z,1023.14
2018-01-07T08:14:58.315Z,1023.15
2018-01-07T08:16:00.121Z,1023.14
2018-01-07T08:17:01.948Z,1023.15
2018-01-07T08:18:03.833Z,1023.18
2018-01-07T08:19:05.705Z,1023.22
2018-01-07T08:20:07.565Z,1023.17
2018-01-07T08:21:21.706Z,1023.20
2018-01-07T08:22:23.597Z,1023.20
2018-01-07T08:23:25.483Z,1023.24
2018-01-07T08:24:27.350Z,1023.24
2018-01-07T08:25:29.157Z,1023.20
2018-01-07T08:26:30.958Z,1023.23
2018-01-07T08:27:32.828Z,1023.20
2018-01-07T08:28:34.723Z,1023.18
2018-01-07T08:29:36.615Z,1023.29
2018-01-07T08:30:50.771Z,1023.28
2018-01-07T08:31:52.662Z,1023.30
2018-01-07T08:32:54.550Z,1023.31
2018-01-07T08:33:56.419Z,1023.33
2018-01-07T08:34:58.253Z,1023.40
2018-01-07T08:36:00.084Z,1023.42
2018-01-07T08:37:01.970Z,1023.49
2018-01-07T08:38:03.839Z,1023.50
2018-01-07T08:39:05.703Z,1023.54
2018-01-07T08:40:19.841Z,1023.61
2018-01-07T08:41:21.732Z,1023.61
2018-01-07T08:42:23.605Z,1023.65
2018-01-07T08:43:25.493Z,1023.66
2018-01-07T08:44:27.320Z,1023.67
2018-01-07T08:45:29.148Z,1023.68
2018-01-07T08:46:31.017Z,1023.67
2018-01-07T08:47:32.911Z,1023.73
2018-01-07T08:48:34.800Z,1023.73
2018-01-07T08:49:49.003Z,1023.76
2018-01-07T08:50:50.891Z,1023.78
2018-01-07T08:51:52.757Z,1023.84
2018-01-07T08:52:54.621Z,1023.86
2018-01-07T08:53:56.425Z,1023.84
2018-01-07T08:54:58.229Z,1023.87
2018-01-07T08:56:00.098Z,1023.97
2018-01-07T08:57:02.176Z,1023.98
2018-01-07T08:58:04.021Z,1023.96
2018-01-07T08:59:18.148Z,1023.94
2018-01-07T09:00:20.011Z,1024.04
2018-01-07T09:01:21.877Z,1024.08
2018-01-07T09:02:23.749Z,1024.10
2018-01-07T09:03:25.573Z,1024.09
2018-01-07T09:04:27.401Z,1024.11
2018-01-07T09:05:29.264Z,1024.13
2018-01-07T09:06:31.164Z,1024.12
2018-01-07T09:07:33.073Z,1024.11
2018-01-07T09:08:47.228Z,1024.16
2018-01-07T09:09:49.091Z,1024.22
2018-01-07T09:10:50.963Z,1024.23
2018-01-07T09:11:52.833Z,1024.24
2018-01-07T09:12:54.656Z,1024.26
2018-01-07T09:13:56.456Z,1024.27
2018-01-07T09:14:58.325Z,1024.29
2018-01-07T09:16:00.188Z,1024.31
2018-01-07T09:17:02.059Z,1024.29
2018-01-07T09:18:16.218Z,1024.28
2018-01-07T09:19:18.087Z,1024.32
2018-01-07T09:20:19.975Z,1024.33
2018-01-07T09:21:21.845Z,1024.38
2018-01-07T09:22:23.669Z,1024.39
2018-01-07T09:23:25.503Z,1024.43
2018-01-07T09:24:27.390Z,1024.41
2018-01-07T09:25:29.258Z,1024.48
2018-01-07T09:26:31.128Z,1024.47
2018-01-07T09:27:45.300Z,1024.53
2018-01-07T09:28:47.154Z,1024.48
2018-01-07T09:29:49.048Z,1024.49
2018-01-07T09:30:50.929Z,1024.47
2018-01-07T09:31:52.755Z,1024.46
2018-01-07T09:32:54.581Z,1024.46
2018-01-07T09:33:56.467Z,1024.47
2018-01-07T09:34:58.337Z,1024.49
2018-01-07T09:36:00.198Z,1024.45
2018-01-07T09:37:14.337Z,1024.48
2018-01-07T09:38:16.229Z,1024.47
2018-01-07T09:39:18.095Z,1024.48
2018-01-07T09:40:19.961Z,1024.55
2018-01-07T09:41:21.763Z,1024.54
2018-01-07T09:42:23.565Z,1024.48
2018-01-07T09:43:25.435Z,1024.55
2018-01-07T09:44:27.301Z,1024.49
2018-01-07T09:45:29.226Z,1024.50
2018-01-07T09:46:43.627Z,1024.53
2018-01-07T09:47:45.486Z,1024.53
2018-01-07T09:48:47.388Z,1024.51
2018-01-07T09:49:49.276Z,1024.50
2018-01-07T09:50:51.084Z,1024.52
2018-01-07T09:51:52.913Z,1024.59
2018-01-07T09:52:54.810Z,1024.62
2018-01-07T09:53:56.695Z,1024.71
2018-01-07T09:54:58.564Z,1024.59
2018-01-07T09:56:12.699Z,1024.69
2018-01-07T09:57:14.566Z,1024.57
2018-01-07T09:58:16.460Z,1024.53
2018-01-07T09:59:18.326Z,1024.57
2018-01-07T10:00:20.154Z,1024.57
2018-01-07T10:01:21.959Z,1024.65
2018-01-07T10:02:23.846Z,1024.59
2018-01-07T10:03:25.716Z,1024.63
2018-01-07T10:04:27.601Z,1024.74
2018-01-07T10:05:41.794Z,1024.63
2018-01-07T10:06:43.660Z,1024.71
2018-01-07T10:07:45.553Z,1024.67
2018-01-07T10:08:47.438Z,1024.70
2018-01-07T10:09:49.246Z,1024.77
2018-01-07T10:10:51.077Z,1024.82
2018-01-07T10:11:52.938Z,1024.84
2018-01-07T10:12:54.864Z,1024.86
2018-01-07T10:13:56.688Z,1024.85
2018-01-07T10:15:10.829Z,1024.92
2018-01-07T10:16:12.713Z,1024.85
2018-01-07T10:17:14.586Z,1024.88
2018-01-07T10:18:16.487Z,1024.90
2018-01-07T10:19:18.307Z,1024.88
2018-01-07T10:20:20.152Z,1024.85
2018-01-07T10:21:22.035Z,1024.92
2018-01-07T10:22:23.904Z,1024.87
2018-01-07T10:23:25.790Z,1024.90
2018-01-07T10:24:39.931Z,1024.90
2018-01-07T10:25:41.845Z,1024.86
2018-01-07T10:26:43.702Z,1024.91
2018-01-07T10:27:45.562Z,1024.88
2018-01-07T10:28:47.381Z,1024.97
2018-01-07T10:29:49.206Z,1024.98
2018-01-07T10:30:51.098Z,1025.09
2018-01-07T10:31:52.980Z,1024.96
2018-01-07T10:32:54.835Z,1024.97
2018-01-07T10:34:08.991Z,1024.99
2018-01-07T10:35:10.857Z,1025.01
2018-01-07T10:36:12.731Z,1025.05
2018-01-07T10:37:14.622Z,1025.01
2018-01-07T10:38:16.444Z,1025.04
2018-01-07T10:39:18.270Z,1025.05
2018-01-07T10:40:20.156Z,1025.10
2018-01-07T10:41:22.036Z,1025.15
2018-01-07T10:42:23.907Z,1025.19
2018-01-07T10:43:38.063Z,1025.15
2018-01-07T10:44:39.941Z,1025.20
2018-01-07T10:45:41.806Z,1025.25
2018-01-07T10:46:43.666Z,1025.26
2018-01-07T10:47:45.473Z,1025.25
2018-01-07T10:48:47.281Z,1025.23
2018-01-07T10:49:49.142Z,1025.27
2018-01-07T10:50:50.977Z,1025.30
2018-01-07T10:51:52.809Z,1025.31
2018-01-07T10:53:07.004Z,1025.29
2018-01-07T10:54:08.889Z,1025.33
2018-01-07T10:55:10.793Z,1025.33
2018-01-07T10:56:12.653Z,1025.35
2018-01-07T10:57:14.502Z,1025.39
2018-01-07T10:58:16.311Z,1025.36
2018-01-07T10:59:18.195Z,1025.38
2018-01-07T11:00:20.055Z,1025.37
2018-01-07T11:01:21.963Z,1025.40
2018-01-07T11:02:36.123Z,1025.36
2018-01-07T11:03:37.988Z,1025.36
2018-01-07T11:04:39.883Z,1025.34
2018-01-07T11:05:41.778Z,1025.31
2018-01-07T11:06:43.584Z,1025.35
2018-01-07T11:07:45.413Z,1025.26
2018-01-07T11:08:47.309Z,1025.25
2018-01-07T11:09:49.173Z,1025.25
2018-01-07T11:10:51.060Z,1025.32
2018-01-07T11:12:05.201Z,1025.30
2018-01-07T11:13:07.070Z,1025.35
2018-01-07T11:14:08.935Z,1025.37
2018-01-07T11:15:10.800Z,1025.37
2018-01-07T11:16:12.635Z,1025.37
2018-01-07T11:17:14.460Z,1025.37
2018-01-07T11:18:16.352Z,1025.37
2018-01-07T11:19:18.219Z,1025.37
2018-01-07T11:20:20.139Z,1025.31
2018-01-07T11:21:34.332Z,1025.34
2018-01-07T11:22:36.207Z,1025.29
2018-01-07T11:23:38.095Z,1025.34
2018-01-07T11:24:39.989Z,1025.32
2018-01-07T11:25:41.813Z,1025.31
2018-01-07T11:26:43.613Z,1025.27
2018-01-07T11:27:45.476Z,1025.30
2018-01-07T11:28:47.352Z,1025.28
2018-01-07T11:29:49.358Z,1025.27
2018-01-07T11:31:03.522Z,1025.28
2018-01-07T11:32:05.401Z,1025.27
2018-01-07T11:33:07.327Z,1025.38
2018-01-07T11:34:09.215Z,1025.33
2018-01-07T11:35:11.054Z,1025.35
2018-01-07T11:36:12.858Z,1025.41
2018-01-07T11:37:14.734Z,1025.49
2018-01-07T11:38:16.618Z,1025.46
2018-01-07T11:39:18.510Z,1025.48
2018-01-07T11:40:32.707Z,1025.56
2018-01-07T11:41:34.592Z,1025.53
2018-01-07T11:42:36.470Z,1025.60
2018-01-07T11:43:38.359Z,1025.58
2018-01-07T11:44:40.189Z,1025.61
2018-01-07T11:45:42.018Z,1025.58
2018-01-07T11:46:43.916Z,1025.64
2018-01-07T11:47:45.775Z,1025.61
2018-01-07T11:48:47.671Z,1025.65
2018-01-07T11:50:01.835Z,1025.55
2018-01-07T11:51:03.739Z,1025.61
2018-01-07T11:52:05.602Z,1025.60
2018-01-07T11:53:07.465Z,1025.61
2018-01-07T11:54:10.242Z,1025.56
2018-01-07T11:54:55.013Z,1025.56
2018-01-07T11:55:39.925Z,1025.53
2018-01-07T11:56:24.631Z,1025.58
2018-01-07T11:57:09.341Z,1025.58
2018-01-07T11:57:54.076Z,1025.62
2018-01-07T11:58:38.820Z,1025.63
2018-01-07T11:59:23.546Z,1025.59
2018-01-07T12:00:08.266Z,1025.61
2018-01-07T12:00:53.194Z,1025.56
2018-01-07T12:01:37.902Z,1025.60
2018-01-07T12:02:22.611Z,1025.63
2018-01-07T12:03:07.344Z,1025.62
2018-01-07T12:03:52.053Z,1025.62
2018-01-07T12:04:36.760Z,1025.66
2018-01-07T12:05:21.504Z,1025.64
2018-01-07T12:06:06.430Z,1025.62
2018-01-07T12:06:51.163Z,1025.62
2018-01-07T12:07:35.909Z,1025.73
2018-01-07T12:08:20.609Z,1025.66
2018-01-07T12:09:05.348Z,1025.65
2018-01-07T12:09:50.088Z,1025.70
2018-01-07T12:10:34.813Z,1025.69
2018-01-07T12:11:19.521Z,1025.69
2018-01-07T12:11:51.343Z,1025.67
2018-01-07T12:12:03.941Z,1025.69
2018-01-07T12:13:05.827Z,1025.71
2018-01-07T12:14:07.696Z,1025.70
2018-01-07T12:15:09.598Z,1025.72
2018-01-07T12:16:11.421Z,1025.64
2018-01-07T12:17:13.250Z,1025.65
2018-01-07T12:18:15.153Z,1025.64
2018-01-07T12:19:17.038Z,1025.68
2018-01-07T12:20:18.913Z,1025.68
2018-01-07T12:21:33.170Z,1025.63
2018-01-07T12:22:35.007Z,1025.67
2018-01-07T12:23:36.896Z,1025.63
2018-01-07T12:24:38.768Z,1025.65
2018-01-07T12:25:40.592Z,1025.63
2018-01-07T12:26:42.445Z,1025.72
2018-01-07T12:27:44.323Z,1025.66
2018-01-07T12:28:46.183Z,1025.68
2018-01-07T12:29:48.095Z,1025.72
2018-01-07T12:31:02.207Z,1025.73
2018-01-07T12:32:04.076Z,1025.73
2018-01-07T12:33:05.969Z,1025.74
2018-01-07T12:34:07.826Z,1025.71
2018-01-07T12:35:09.630Z,1025.76
2018-01-07T12:36:11.447Z,1025.78