createdAt,value
2018-01-29T00:00:27.586Z,99.99
2018-01-29T00:02:20.428Z,99.99
2018-01-29T00:03:20.434Z,99.99
2018-01-29T00:05:13.105Z,99.99
2018-01-29T00:06:13.014Z,99.99
2018-01-29T00:08:05.871Z,99.99
2018-01-29T00:09:05.735Z,99.99
2018-01-29T00:10:58.642Z,99.99
2018-01-29T00:11:58.780Z,99.99
2018-01-29T00:13:51.254Z,99.99
2018-01-29T00:14:51.237Z,99.99
2018-01-29T00:16:44.121Z,99.99
2018-01-29T00:17:43.904Z,99.99
2018-01-29T00:19:36.708Z,99.99
2018-01-29T00:20:36.641Z,99.99
2018-01-29T00:22:29.412Z,99.99
2018-01-29T00:23:29.456Z,99.99
2018-01-29T00:25:22.340Z,99.99
2018-01-29T00:26:22.030Z,99.99
2018-01-29T00:28:14.840Z,99.99
2018-01-29T00:29:14.777Z,99.99
2018-01-29T00:31:07.496Z,99.99
2018-01-29T00:32:07.427Z,99.99
2018-01-29T00:34:00.255Z,99.99
2018-01-29T00:35:00.165Z,99.99
2018-01-29T00:36:52.939Z,99.99
2018-01-29T00:37:52.866Z,99.99
2018-01-29T00:39:45.676Z,99.99
2018-01-29T00:40:45.600Z,99.99
2018-01-29T00:42:38.372Z,99.99
2018-01-29T00:43:38.309Z,99.99
2018-01-29T00:45:31.098Z,99.99
2018-01-29T00:46:31.006Z,99.99
2018-01-29T00:48:23.862Z,99.99
2018-01-29T00:49:23.773Z,99.99
2018-01-29T00:51:16.566Z,99.99
2018-01-29T00:52:16.491Z,99.99
2018-01-29T00:54:09.261Z,99.99
2018-01-29T00:55:09.211Z,99.99
2018-01-29T00:57:01.961Z,99.99
2018-01-29T00:58:01.931Z,99.99
2018-01-29T00:59:54.698Z,99.99
2018-01-29T01:00:54.618Z,99.99
2018-01-29T01:02:47.443Z,99.99
2018-01-29T01:03:47.306Z,99.99
2018-01-29T01:05:40.093Z,99.99
2018-01-29T01:06:40.035Z,99.99
2018-01-29T01:08:32.834Z,99.99
2018-01-29T01:09:32.748Z,99.99
2018-01-29T01:11:25.606Z,99.99
2018-01-29T01:12:25.536Z,99.99
2018-01-29T01:14:18.342Z,99.99
2018-01-29T01:15:18.252Z,99.99
2018-01-29T01:17:11.022Z,99.99
2018-01-29T01:18:10.965Z,99.99
2018-01-29T01:20:03.764Z,99.99
2018-01-29T01:21:03.688Z,99.99
2018-01-29T01:22:56.478Z,99.99
2018-01-29T01:23:56.416Z,99.99
2018-01-29T01:25:49.279Z,99.99
2018-01-29T01:26:49.151Z,99.99
2018-01-29T01:28:41.963Z,99.99
2018-01-29T01:29:41.903Z,99.99
2018-01-29T01:31:34.701Z,99.99
2018-01-29T01:32:34.608Z,99.99
2018-01-29T01:34:27.407Z,99.99
2018-01-29T01:35:27.314Z,99.99
2018-01-29T01:37:20.112Z,99.99
2018-01-29T01:38:20.017Z,99.99
2018-01-29T01:40:12.819Z,99.99
2018-01-29T01:41:12.734Z,99.99
2018-01-29T01:43:05.520Z,99.99
2018-01-29T01:44:05.448Z,99.99
2018-01-29T01:45:58.243Z,99.99
2018-01-29T01:46:58.157Z,99.99
2018-01-29T01:48:50.946Z,99.99
2018-01-29T01:49:50.858Z,99.99
2018-01-29T01:51:44.873Z,99.99
2018-01-29T01:52:45.243Z,99.99
2018-01-29T01:54:38.537Z,99.99
2018-01-29T01:55:38.025Z,99.99
2018-01-29T01:57:32.019Z,99.99
2018-01-29T01:58:31.844Z,99.99
2018-01-29T02:00:25.678Z,99.99
2018-01-29T02:01:25.116Z,99.99
2018-01-29T02:03:18.327Z,99.99
2018-01-29T02:04:18.703Z,99.99
2018-01-29T02:06:11.272Z,99.99
2018-01-29T02:07:11.269Z,99.99
2018-01-29T02:09:07.099Z,99.99
2018-01-29T02:10:07.260Z,99.99
2018-01-29T02:12:02.418Z,99.99
2018-01-29T02:13:02.279Z,99.99
2018-01-29T02:14:56.701Z,99.99
2018-01-29T02:15:55.823Z,99.99
2018-01-29T02:17:48.949Z,99.99
2018-01-29T02:18:48.958Z,99.99
2018-01-29T02:20:42.098Z,99.99
2018-01-29T02:21:41.923Z,99.99
2018-01-29T02:23:34.748Z,99.99
2018-01-29T02:24:34.629Z,99.99
2018-01-29T02:26:27.936Z,99.99
2018-01-29T02:27:27.809Z,99.99
2018-01-29T02:29:20.633Z,99.99
2018-01-29T02:30:20.555Z,99.99
2018-01-29T02:32:13.377Z,99.99
2018-01-29T02:33:13.292Z,99.99
2018-01-29T02:35:06.088Z,99.99
2018-01-29T02:36:05.999Z,99.99
2018-01-29T02:37:58.791Z,99.99
2018-01-29T02:38:58.837Z,99.99
2018-01-29T02:40:51.485Z,99.99
2018-01-29T02:41:51.421Z,99.99
2018-01-29T02:43:44.223Z,99.99
2018-01-29T02:44:44.132Z,99.99
2018-01-29T02:46:36.903Z,99.99
2018-01-29T02:47:36.830Z,99.99
2018-01-29T02:49:29.618Z,99.99
2018-01-29T02:50:29.537Z,99.99
2018-01-29T02:52:22.311Z,99.99
2018-01-29T02:53:22.250Z,99.99
2018-01-29T02:55:15.023Z,99.99
2018-01-29T02:56:14.950Z,99.99
2018-01-29T02:58:07.732Z,99.99
2018-01-29T02:59:07.678Z,99.99
2018-01-29T03:01:00.428Z,99.99
2018-01-29T03:02:00.379Z,99.99
2018-01-29T03:03:53.161Z,99.99
2018-01-29T03:04:53.074Z,99.99
2018-01-29T03:06:45.845Z,99.99
2018-01-29T03:07:45.780Z,99.99
2018-01-29T03:09:38.556Z,99.99
2018-01-29T03:10:38.475Z,99.99
2018-01-29T03:12:31.395Z,99.99
2018-01-29T03:13:31.187Z,99.99
2018-01-29T03:15:24.021Z,99.99
2018-01-29T03:16:23.931Z,99.99
2018-01-29T03:18:16.776Z,99.99
2018-01-29T03:19:16.709Z,99.99
2018-01-29T03:21:09.472Z,99.99
2018-01-29T03:22:09.409Z,99.99
2018-01-29T03:24:02.213Z,99.99
2018-01-29T03:25:02.109Z,99.99
2018-01-29T03:26:54.898Z,99.99
2018-01-29T03:27:54.818Z,99.99
2018-01-29T03:29:47.629Z,99.99
2018-01-29T03:30:47.547Z,99.99
2018-01-29T03:32:40.392Z,99.99
2018-01-29T03:33:40.292Z,99.99
2018-01-29T03:35:33.066Z,99.99
2018-01-29T03:36:32.977Z,99.99
2018-01-29T03:38:25.861Z,99.99
2018-01-29T03:39:25.818Z,99.99
2018-01-29T03:41:18.514Z,99.99
2018-01-29T03:42:18.450Z,99.99
2018-01-29T03:44:11.306Z,99.99
2018-01-29T03:45:11.219Z,99.99
2018-01-29T03:47:03.995Z,99.99
2018-01-29T03:48:03.977Z,99.99
2018-01-29T03:49:56.711Z,99.99
2018-01-29T03:50:56.660Z,99.99
2018-01-29T03:52:49.431Z,99.99
2018-01-29T03:53:49.354Z,99.99
2018-01-29T03:55:42.133Z,99.99
2018-01-29T03:56:42.056Z,99.99
2018-01-29T03:58:34.816Z,99.99
2018-01-29T03:59:34.780Z,99.99
2018-01-29T04:01:27.525Z,99.99
2018-01-29T04:02:27.545Z,99.99
2018-01-29T04:04:20.257Z,99.99
2018-01-29T04:05:20.180Z,99.99
2018-01-29T04:07:12.974Z,99.99
2018-01-29T04:08:12.900Z,99.99
2018-01-29T04:10:05.693Z,99.99
2018-01-29T04:11:05.642Z,99.99
2018-01-29T04:12:58.424Z,99.99
2018-01-29T04:13:58.336Z,99.99
2018-01-29T04:15:51.105Z,99.99
2018-01-29T04:16:51.032Z,99.99
2018-01-29T04:18:43.797Z,99.99
2018-01-29T04:19:43.732Z,99.99
2018-01-29T04:21:36.513Z,99.99
2018-01-29T04:22:36.540Z,99.99
2018-01-29T04:24:29.229Z,99.99
2018-01-29T04:25:29.133Z,99.99
2018-01-29T04:27:21.914Z,99.99
2018-01-29T04:28:21.833Z,99.99
2018-01-29T04:30:14.632Z,99.99
2018-01-29T04:31:14.558Z,99.99
2018-01-29T04:33:07.311Z,99.99
2018-01-29T04:34:07.235Z,99.99
2018-01-29T04:36:00.011Z,99.99
2018-01-29T04:36:59.933Z,99.99
2018-01-29T04:38:52.718Z,99.99
2018-01-29T04:39:52.638Z,99.99
2018-01-29T04:41:45.406Z,99.99
2018-01-29T04:42:45.327Z,99.99
2018-01-29T04:44:38.145Z,99.99
2018-01-29T04:45:38.081Z,99.99
2018-01-29T04:47:30.897Z,99.99
2018-01-29T04:48:30.811Z,99.99
2018-01-29T04:50:23.573Z,99.99
2018-01-29T04:51:23.508Z,99.99
2018-01-29T04:53:16.291Z,99.99
2018-01-29T04:54:16.212Z,99.99
2018-01-29T04:56:09.026Z,99.99
2018-01-29T04:57:08.969Z,99.99
2018-01-29T04:59:01.691Z,99.99
2018-01-29T05:00:01.613Z,99.99
2018-01-29T05:01:54.474Z,99.99
2018-01-29T05:02:54.379Z,99.99
2018-01-29T05:04:47.562Z,99.99
2018-01-29T05:05:47.501Z,99.99
2018-01-29T05:07:40.274Z,99.99
2018-01-29T05:08:40.196Z,99.99
2018-01-29T05:10:32.959Z,99.99
2018-01-29T05:11:33.038Z,99.99
2018-01-29T05:13:25.733Z,99.99
2018-01-29T05:14:25.650Z,99.99
2018-01-29T05:16:19.294Z,99.99
2018-01-29T05:17:19.252Z,99.99
2018-01-29T05:19:12.010Z,99.99
2018-01-29T05:20:11.930Z,99.99
2018-01-29T05:22:04.834Z,99.99
2018-01-29T05:23:04.632Z,99.99
2018-01-29T05:24:57.400Z,99.99
2018-01-29T05:25:57.330Z,99.99
2018-01-29T05:27:50.094Z,99.99
2018-01-29T05:28:50.028Z,99.99
2018-01-29T05:30:42.797Z,99.99
2018-01-29T05:31:42.720Z,99.99
2018-01-29T05:33:35.513Z,99.99
2018-01-29T05:34:35.418Z,99.99
2018-01-29T05:36:28.189Z,99.99
2018-01-29T05:37:28.118Z,99.99
2018-01-29T05:39:20.933Z,99.99
2018-01-29T05:40:20.847Z,99.99
2018-01-29T05:42:13.581Z,99.99
2018-01-29T05:43:13.507Z,99.99
2018-01-29T05:45:06.300Z,99.99
2018-01-29T05:46:06.210Z,99.99
2018-01-29T05:47:58.972Z,99.99
2018-01-29T05:48:58.906Z,99.99
2018-01-29T05:50:51.682Z,99.99
2018-01-29T05:51:51.605Z,99.99
2018-01-29T05:53:44.495Z,99.99
2018-01-29T05:54:44.317Z,99.99
2018-01-29T05:56:37.076Z,99.99
2018-01-29T05:57:37.003Z,99.99
2018-01-29T05:59:29.766Z,99.99
2018-01-29T06:00:29.690Z,99.99
2018-01-29T06:02:22.479Z,99.99
2018-01-29T06:03:22.405Z,99.99
2018-01-29T06:05:15.199Z,99.99
2018-01-29T06:06:15.113Z,99.99
2018-01-29T06:08:07.928Z,99.99
2018-01-29T06:09:07.864Z,99.99
2018-01-29T06:11:00.665Z,99.99
2018-01-29T06:12:00.554Z,99.99
2018-01-29T06:13:53.321Z,99.99
2018-01-29T06:14:53.261Z,99.99
2018-01-29T06:16:46.049Z,99.99
2018-01-29T06:17:45.972Z,99.99
2018-01-29T06:19:39.403Z,99.99
2018-01-29T06:20:38.688Z,99.99
2018-01-29T06:22:31.442Z,99.99
2018-01-29T06:23:31.363Z,99.99
2018-01-29T06:25:24.122Z,99.99
2018-01-29T06:26:24.058Z,99.99
2018-01-29T06:28:16.869Z,99.99
2018-01-29T06:29:16.768Z,99.99
2018-01-29T06:31:09.539Z,99.99
2018-01-29T06:32:09.469Z,99.99
2018-01-29T06:34:02.244Z,99.99
2018-01-29T06:35:02.172Z,99.99
2018-01-29T06:36:54.978Z,99.99
2018-01-29T06:37:54.877Z,99.99
2018-01-29T06:39:47.648Z,99.99
2018-01-29T06:40:47.585Z,99.99
2018-01-29T06:42:40.364Z,99.99
2018-01-29T06:43:40.282Z,99.99
2018-01-29T06:45:33.085Z,99.99
2018-01-29T06:46:33.009Z,99.99
2018-01-29T06:48:25.778Z,99.99
2018-01-29T06:49:25.696Z,99.99
2018-01-29T06:51:18.466Z,99.99
2018-01-29T06:52:18.450Z,99.99
2018-01-29T06:54:11.206Z,99.99
2018-01-29T06:55:11.141Z,99.99
2018-01-29T06:57:03.900Z,99.99
2018-01-29T06:58:03.834Z,99.99
2018-01-29T06:59:56.675Z,99.99
2018-01-29T07:00:56.549Z,99.99
2018-01-29T07:02:49.337Z,99.99
2018-01-29T07:03:49.263Z,99.99
2018-01-29T07:05:42.068Z,99.99
2018-01-29T07:06:41.976Z,99.99
2018-01-29T07:08:34.767Z,99.99
2018-01-29T07:09:34.677Z,99.99
2018-01-29T07:11:27.436Z,99.99
2018-01-29T07:12:27.389Z,99.99
2018-01-29T07:14:20.158Z,99.99
2018-01-29T07:15:20.083Z,99.99
2018-01-29T07:17:13.721Z,99.99
2018-01-29T07:18:13.660Z,99.99
2018-01-29T07:20:06.437Z,99.99
2018-01-29T07:21:06.355Z,99.99
2018-01-29T07:22:59.125Z,99.99
2018-01-29T07:23:59.062Z,99.99
2018-01-29T07:25:51.830Z,99.99
2018-01-29T07:26:51.757Z,99.99
2018-01-29T07:28:44.535Z,99.99
2018-01-29T07:29:44.484Z,99.99
2018-01-29T07:31:37.250Z,99.99
2018-01-29T07:32:37.176Z,99.99
2018-01-29T07:34:29.951Z,99.99
2018-01-29T07:35:29.876Z,99.99
2018-01-29T07:37:22.656Z,99.99
2018-01-29T07:38:22.574Z,99.99
2018-01-29T07:40:15.383Z,99.99
2018-01-29T07:41:15.329Z,99.99
2018-01-29T07:43:08.185Z,99.99
2018-01-29T07:44:07.999Z,99.99
2018-01-29T07:46:00.845Z,99.99
2018-01-29T07:47:00.773Z,99.99
2018-01-29T07:48:53.534Z,99.99
2018-01-29T07:49:53.478Z,99.99
2018-01-29T07:51:46.269Z,99.99
2018-01-29T07:52:46.180Z,99.99
2018-01-29T07:54:38.951Z,99.99
2018-01-29T07:55:38.885Z,99.99
2018-01-29T07:57:31.690Z,99.99
2018-01-29T07:58:31.582Z,99.99
2018-01-29T08:00:24.383Z,99.84
2018-01-29T08:01:24.283Z,99.65
2018-01-29T08:03:17.066Z,99.65
2018-01-29T08:04:16.982Z,99.65
2018-01-29T08:06:09.738Z,99.22
2018-01-29T08:07:09.676Z,99.75
2018-01-29T08:09:02.455Z,99.46
2018-01-29T08:10:02.371Z,98.99
2018-01-29T08:11:55.157Z,97.94
2018-01-29T08:12:55.082Z,97.75
2018-01-29T08:14:47.838Z,97.65
2018-01-29T08:15:47.773Z,97.56
2018-01-29T08:17:40.551Z,97.84
2018-01-29T08:18:40.476Z,98.13
2018-01-29T08:20:33.266Z,98.03
2018-01-29T08:21:33.183Z,98.03
2018-01-29T08:23:25.986Z,97.84
2018-01-29T08:24:25.912Z,98.32
2018-01-29T08:26:18.683Z,98.32
2018-01-29T08:27:18.607Z,97.65
2018-01-29T08:29:11.381Z,97.75
2018-01-29T08:30:11.305Z,97.75
2018-01-29T08:32:04.093Z,97.36
2018-01-29T08:33:04.009Z,97.27
2018-01-29T08:34:56.805Z,97.65
2018-01-29T08:35:56.731Z,96.89
2018-01-29T08:37:49.507Z,98.03
2018-01-29T08:38:49.467Z,97.84
2018-01-29T08:40:42.227Z,97.08
2018-01-29T08:41:42.183Z,96.80
2018-01-29T08:43:34.934Z,96.80
2018-01-29T08:44:34.854Z,96.51
2018-01-29T08:46:27.631Z,96.32
2018-01-29T08:47:27.560Z,95.94
2018-01-29T08:49:20.332Z,96.12
2018-01-29T08:50:20.254Z,95.75
2018-01-29T08:52:13.037Z,96.51
2018-01-29T08:53:12.967Z,96.32
2018-01-29T08:55:05.778Z,96.89
2018-01-29T08:56:05.690Z,96.70
2018-01-29T08:57:58.529Z,96.12
2018-01-29T08:58:58.459Z,96.03
2018-01-29T09:00:51.201Z,95.84
2018-01-29T09:01:51.139Z,95.46
2018-01-29T09:03:43.900Z,96.41
2018-01-29T09:04:43.840Z,96.03
2018-01-29T09:06:36.674Z,96.12
2018-01-29T09:07:36.608Z,96.22
2018-01-29T09:09:29.627Z,94.79
2018-01-29T09:10:29.331Z,94.98
2018-01-29T09:12:22.168Z,95.56
2018-01-29T09:13:22.079Z,95.56
2018-01-29T09:15:14.993Z,94.79
2018-01-29T09:16:14.796Z,95.46
2018-01-29T09:18:07.555Z,96.22
2018-01-29T09:19:07.497Z,95.75
2018-01-29T09:21:00.303Z,94.98
2018-01-29T09:22:00.234Z,95.75
2018-01-29T09:23:52.987Z,94.79
2018-01-29T09:24:52.938Z,95.36
2018-01-29T09:26:45.837Z,95.17
2018-01-29T09:27:45.713Z,95.36
2018-01-29T09:29:38.472Z,94.51
2018-01-29T09:30:38.466Z,94.51
2018-01-29T09:32:31.236Z,94.70
2018-01-29T09:33:31.133Z,95.17
2018-01-29T09:35:24.029Z,94.98
2018-01-29T09:36:23.980Z,94.22
2018-01-29T09:38:16.714Z,94.41
2018-01-29T09:39:16.580Z,93.74
2018-01-29T09:41:09.418Z,94.51
2018-01-29T09:42:09.334Z,94.70
2018-01-29T09:44:02.129Z,95.17
2018-01-29T09:45:02.062Z,93.93
2018-01-29T09:46:54.864Z,94.51
2018-01-29T09:47:54.798Z,94.60
2018-01-29T09:49:47.556Z,94.98
2018-01-29T09:50:47.479Z,93.46
2018-01-29T09:52:40.306Z,93.93
2018-01-29T09:53:40.232Z,94.70
2018-01-29T09:55:33.043Z,93.55
2018-01-29T09:56:33.065Z,93.37
2018-01-29T09:58:25.850Z,94.60
2018-01-29T09:59:25.787Z,94.03
2018-01-29T10:01:18.611Z,93.46
2018-01-29T10:02:18.491Z,92.69
2018-01-29T10:04:11.295Z,93.27
2018-01-29T10:05:11.466Z,93.27
2018-01-29T10:07:04.050Z,93.27
2018-01-29T10:08:04.018Z,93.27
2018-01-29T10:09:56.747Z,93.27
2018-01-29T10:10:56.752Z,93.37
2018-01-29T10:12:49.513Z,92.79
2018-01-29T10:13:49.382Z,92.69
2018-01-29T10:15:42.210Z,92.13
2018-01-29T10:16:42.097Z,93.17
2018-01-29T10:18:34.873Z,92.60
2018-01-29T10:19:34.801Z,92.89
2018-01-29T10:21:27.559Z,92.41
2018-01-29T10:22:27.494Z,92.17
2018-01-29T10:24:20.478Z,91.69
2018-01-29T10:25:20.221Z,91.08
2018-01-29T10:27:13.126Z,90.45
2018-01-29T10:28:12.951Z,90.84
2018-01-29T10:30:05.722Z,91.31
2018-01-29T10:31:05.642Z,89.98
2018-01-29T10:32:58.465Z,89.40
2018-01-29T10:33:58.430Z,90.17
2018-01-29T10:35:51.147Z,88.55
2018-01-29T10:36:51.076Z,88.74
2018-01-29T10:38:43.922Z,88.45
2018-01-29T10:39:43.832Z,88.64
2018-01-29T10:41:36.634Z,88.26
2018-01-29T10:42:36.569Z,88.26
2018-01-29T10:44:29.398Z,87.50
2018-01-29T10:45:29.359Z,87.40
2018-01-29T10:47:22.225Z,87.98
2018-01-29T10:48:22.106Z,87.60
2018-01-29T10:50:15.194Z,88.74
2018-01-29T10:51:15.135Z,87.98
2018-01-29T10:53:08.102Z,88.55
2018-01-29T10:54:08.042Z,88.64
2018-01-29T10:56:01.008Z,87.88
2018-01-29T10:57:00.817Z,87.31
2018-01-29T10:58:53.605Z,87.40
2018-01-29T10:59:53.527Z,87.12
2018-01-29T11:01:46.327Z,87.79
2018-01-29T11:02:46.291Z,88.64
2018-01-29T11:04:39.110Z,87.98
2018-01-29T11:05:39.056Z,88.17
2018-01-29T11:07:31.867Z,88.36
2018-01-29T11:08:31.774Z,88.93
2018-01-29T11:10:24.559Z,88.55
2018-01-29T11:11:24.512Z,88.74
2018-01-29T11:13:17.259Z,87.50
2018-01-29T11:14:17.193Z,88.17
2018-01-29T11:16:10.020Z,88.84
2018-01-29T11:17:09.898Z,88.93
2018-01-29T11:19:02.794Z,88.74
2018-01-29T11:20:02.648Z,88.84
2018-01-29T11:21:55.434Z,88.17
2018-01-29T11:22:55.378Z,88.36
2018-01-29T11:24:48.209Z,88.07
2018-01-29T11:25:48.077Z,88.45
2018-01-29T11:27:40.855Z,88.45
2018-01-29T11:28:40.780Z,88.07
2018-01-29T11:30:33.583Z,88.26
2018-01-29T11:31:40.628Z,87.69
2018-01-29T11:33:26.277Z,87.69
2018-01-29T11:34:26.208Z,88.07
2018-01-29T11:36:18.977Z,87.50
2018-01-29T11:37:18.912Z,86.78
2018-01-29T11:39:11.681Z,87.02
2018-01-29T11:40:11.601Z,86.93
2018-01-29T11:42:04.407Z,86.93
2018-01-29T11:43:04.317Z,86.65
2018-01-29T11:44:57.092Z,85.41
2018-01-29T11:45:57.041Z,85.12
2018-01-29T11:47:49.813Z,84.45
2018-01-29T11:48:49.734Z,82.92
2018-01-29T11:50:42.510Z,84.36
2018-01-29T11:51:42.473Z,83.88
2018-01-29T11:53:35.240Z,83.59
2018-01-29T11:54:35.380Z,83.21
2018-01-29T11:56:27.963Z,82.40
2018-01-29T11:57:27.913Z,82.83
2018-01-29T11:59:20.756Z,82.54
2018-01-29T12:00:20.645Z,81.21
2018-01-29T12:02:13.565Z,81.30
2018-01-29T12:03:13.369Z,81.78
2018-01-29T12:05:06.187Z,82.07
2018-01-29T12:06:06.091Z,81.68
2018-01-29T12:07:58.861Z,81.68
2018-01-29T12:08:58.823Z,81.49
2018-01-29T12:10:51.591Z,81.97
2018-01-29T12:11:51.513Z,81.78
2018-01-29T12:13:44.388Z,81.21
2018-01-29T12:14:44.295Z,81.88
2018-01-29T12:16:37.061Z,80.83
2018-01-29T12:17:37.007Z,82.17
2018-01-29T12:19:29.804Z,81.78
2018-01-29T12:20:29.717Z,81.02
2018-01-29T12:22:22.497Z,81.21
2018-01-29T12:23:22.449Z,80.26
2018-01-29T12:25:15.242Z,80.07
2018-01-29T12:26:15.140Z,80.07
2018-01-29T12:28:08.024Z,80.07
2018-01-29T12:29:07.912Z,80.44
2018-01-29T12:31:00.729Z,80.83
2018-01-29T12:32:00.655Z,80.83
2018-01-29T12:33:53.468Z,79.30
2018-01-29T12:34:53.367Z,79.97
2018-01-29T12:36:46.176Z,79.35
2018-01-29T12:37:46.082Z,80.58
2018-01-29T12:39:38.880Z,80.01
2018-01-29T12:40:38.807Z,79.53
2018-01-29T12:42:31.615Z,78.49
2018-01-29T12:43:31.540Z,78.67
2018-01-29T12:45:24.361Z,78.01
2018-01-29T12:46:24.263Z,79.06
2018-01-29T12:48:17.067Z,79.44
2018-01-29T12:49:16.991Z,78.86
2018-01-29T12:51:09.790Z,79.63
2018-01-29T12:52:09.710Z,79.25
2018-01-29T12:54:02.506Z,78.39
2018-01-29T12:55:02.404Z,78.86
2018-01-29T12:56:55.243Z,79.72
2018-01-29T12:57:55.181Z,80.30
2018-01-29T12:59:47.950Z,80.49
2018-01-29T13:00:47.854Z,80.11
2018-01-29T13:02:40.632Z,80.68
2018-01-29T13:03:40.667Z,80.68
2018-01-29T13:05:33.358Z,80.87
2018-01-29T13:06:33.285Z,81.44
2018-01-29T13:08:26.071Z,81.21
2018-01-29T13:09:26.004Z,81.44
2018-01-29T13:11:18.794Z,81.15
2018-01-29T13:12:18.717Z,81.73
2018-01-29T13:14:11.541Z,81.92
2018-01-29T13:15:11.439Z,81.92
2018-01-29T13:17:04.250Z,82.20
2018-01-29T13:18:04.188Z,82.20
2018-01-29T13:19:56.924Z,81.63
2018-01-29T13:20:56.861Z,81.78
2018-01-29T13:22:49.693Z,81.88
2018-01-29T13:23:49.606Z,81.97
2018-01-29T13:25:42.392Z,82.26
2018-01-29T13:26:42.310Z,81.59
2018-01-29T13:28:35.108Z,82.73
2018-01-29T13:29:35.035Z,82.07
2018-01-29T13:31:27.838Z,82.26
2018-01-29T13:32:27.741Z,82.07
2018-01-29T13:34:20.515Z,82.17
2018-01-29T13:35:20.448Z,81.68
2018-01-29T13:37:13.348Z,83.12
2018-01-29T13:38:13.253Z,82.73
2018-01-29T13:40:06.122Z,82.45
2018-01-29T13:41:06.053Z,82.26
2018-01-29T13:42:58.951Z,82.45
2018-01-29T13:43:58.819Z,82.45
2018-01-29T13:45:51.646Z,83.88
2018-01-29T13:46:51.583Z,82.83
2018-01-29T13:48:44.420Z,83.40
2018-01-29T13:49:44.323Z,84.07
2018-01-29T13:51:37.141Z,83.69
2018-01-29T13:52:37.073Z,83.59
2018-01-29T13:54:29.939Z,84.36
2018-01-29T13:55:29.853Z,83.31
2018-01-29T13:57:22.971Z,83.59
2018-01-29T13:58:22.616Z,83.12
2018-01-29T14:00:15.461Z,83.40
2018-01-29T14:01:15.393Z,83.50
2018-01-29T14:03:08.258Z,83.50
2018-01-29T14:04:08.137Z,83.31
2018-01-29T14:06:00.942Z,83.21
2018-01-29T14:07:00.875Z,84.36
2018-01-29T14:08:53.680Z,82.83
2018-01-29T14:09:53.611Z,83.02
2018-01-29T14:11:46.432Z,83.78
2018-01-29T14:12:46.366Z,83.69
2018-01-29T14:14:39.237Z,83.88
2018-01-29T14:15:39.110Z,84.55
2018-01-29T14:17:31.868Z,83.69
2018-01-29T14:18:31.792Z,84.07
2018-01-29T14:20:24.648Z,84.55
2018-01-29T14:21:24.499Z,84.07
2018-01-29T14:23:17.313Z,84.26
2018-01-29T14:24:17.237Z,84.36
2018-01-29T14:26:10.020Z,84.64
2018-01-29T14:27:09.986Z,85.02
2018-01-29T14:29:02.752Z,85.31
2018-01-29T14:30:02.656Z,84.55
2018-01-29T14:31:55.493Z,84.45
2018-01-29T14:32:55.491Z,85.12
2018-01-29T14:34:48.222Z,85.69
2018-01-29T14:35:48.182Z,85.69
2018-01-29T14:37:40.920Z,85.41
2018-01-29T14:38:40.888Z,85.69
2018-01-29T14:40:33.653Z,85.78
2018-01-29T14:41:33.620Z,85.97
2018-01-29T14:43:26.343Z,86.16
2018-01-29T14:44:26.338Z,86.07
2018-01-29T14:46:19.152Z,85.97
2018-01-29T14:47:18.976Z,85.88
2018-01-29T14:49:11.777Z,86.16
2018-01-29T14:50:11.720Z,86.36
2018-01-29T14:52:04.507Z,86.74
2018-01-29T14:53:04.417Z,86.55
2018-01-29T14:54:57.230Z,86.36
2018-01-29T14:55:57.154Z,86.93
2018-01-29T14:57:49.937Z,85.97
2018-01-29T14:58:49.871Z,86.16
2018-01-29T15:00:42.661Z,86.83
2018-01-29T15:01:42.575Z,86.83
2018-01-29T15:03:35.366Z,86.74
2018-01-29T15:04:35.320Z,87.31
2018-01-29T15:06:28.150Z,88.03
2018-01-29T15:07:28.058Z,87.65
2018-01-29T15:09:20.879Z,88.12
2018-01-29T15:10:20.811Z,87.65
2018-01-29T15:12:13.606Z,87.65
2018-01-29T15:13:13.526Z,87.31
2018-01-29T15:15:06.303Z,87.69
2018-01-29T15:16:06.243Z,87.07
2018-01-29T15:17:59.030Z,87.27
2018-01-29T15:18:58.950Z,87.84
2018-01-29T15:20:51.728Z,88.79
2018-01-29T15:21:51.666Z,88.98
2018-01-29T15:23:44.507Z,88.60
2018-01-29T15:24:44.419Z,88.79
2018-01-29T15:26:37.207Z,89.75
2018-01-29T15:27:37.119Z,89.07
2018-01-29T15:29:29.894Z,89.46
2018-01-29T15:30:29.810Z,89.55
2018-01-29T15:32:22.608Z,90.31
2018-01-29T15:33:22.545Z,90.79
2018-01-29T15:35:15.338Z,90.60
2018-01-29T15:36:15.265Z,92.32
2018-01-29T15:38:08.190Z,92.22
2018-01-29T15:39:07.981Z,92.74
2018-01-29T15:41:00.804Z,93.22
2018-01-29T15:42:00.687Z,93.98
2018-01-29T15:43:53.478Z,94.65
2018-01-29T15:44:53.390Z,94.74
2018-01-29T15:46:46.211Z,95.51
2018-01-29T15:47:46.176Z,95.89
2018-01-29T15:49:38.992Z,97.51
2018-01-29T15:50:38.932Z,97.31
2018-01-29T15:52:31.679Z,97.36
2018-01-29T15:53:31.611Z,97.51
2018-01-29T15:55:24.383Z,97.93
2018-01-29T15:56:24.367Z,97.65
2018-01-29T15:58:17.097Z,97.93
2018-01-29T15:59:17.033Z,97.89
2018-01-29T16:01:09.791Z,98.98
2018-01-29T16:02:09.742Z,98.88
2018-01-29T16:04:02.500Z,99.27
2018-01-29T16:05:02.415Z,99.17
2018-01-29T16:06:55.175Z,99.74
2018-01-29T16:07:55.110Z,99.36
2018-01-29T16:09:47.903Z,99.99
2018-01-29T16:10:47.812Z,99.99
2018-01-29T16:12:40.592Z,99.84
2018-01-29T16:13:40.526Z,99.74
2018-01-29T16:15:33.290Z,99.99
2018-01-29T16:16:33.240Z,99.93
2018-01-29T16:18:26.005Z,99.99
2018-01-29T16:19:25.914Z,99.99
2018-01-29T16:21:18.813Z,99.99
2018-01-29T16:22:18.618Z,99.99
2018-01-29T16:24:11.405Z,99.99
2018-01-29T16:25:11.357Z,99.99
2018-01-29T16:27:04.096Z,99.99
2018-01-29T16:28:04.034Z,99.99
2018-01-29T16:29:56.874Z,99.99
2018-01-29T16:30:56.790Z,99.99
2018-01-29T16:32:49.568Z,99.99
2018-01-29T16:33:49.548Z,99.99
2018-01-29T16:35:42.295Z,99.99
2018-01-29T16:36:42.228Z,99.99
2018-01-29T16:38:34.988Z,99.99
2018-01-29T16:39:34.894Z,99.99
2018-01-29T16:41:27.676Z,99.99
2018-01-29T16:42:27.605Z,99.99
2018-01-29T16:44:20.397Z,99.99
2018-01-29T16:45:20.304Z,99.99
2018-01-29T16:47:13.103Z,99.99
2018-01-29T16:48:13.031Z,99.99
2018-01-29T16:50:05.869Z,99.99
2018-01-29T16:51:05.733Z,99.99
2018-01-29T16:52:58.498Z,99.99
2018-01-29T16:53:58.423Z,99.99
2018-01-29T16:55:51.211Z,99.99
2018-01-29T16:56:51.131Z,99.99
2018-01-29T16:58:43.898Z,99.99
2018-01-29T16:59:43.835Z,99.99
2018-01-29T17:01:36.621Z,99.99
2018-01-29T17:02:36.513Z,99.99
2018-01-29T17:04:29.289Z,99.99
2018-01-29T17:05:29.220Z,99.99
2018-01-29T17:07:21.987Z,99.99
2018-01-29T17:08:21.928Z,99.99
2018-01-29T17:10:14.688Z,99.99
2018-01-29T17:11:14.618Z,99.99
2018-01-29T17:13:07.426Z,99.99
2018-01-29T17:14:07.347Z,99.99
2018-01-29T17:16:00.148Z,99.99
2018-01-29T17:17:00.095Z,99.99
2018-01-29T17:18:52.888Z,99.99
2018-01-29T17:19:52.810Z,99.99
2018-01-29T17:21:45.625Z,99.99
2018-01-29T17:22:45.502Z,99.99
2018-01-29T17:24:38.286Z,99.99
2018-01-29T17:25:38.224Z,99.99
2018-01-29T17:27:31.079Z,99.99
2018-01-29T17:28:31.044Z,99.99
2018-01-29T17:30:23.767Z,99.99
2018-01-29T17:31:23.710Z,99.99
2018-01-29T17:33:16.605Z,99.99
2018-01-29T17:34:16.413Z,99.99
2018-01-29T17:36:09.229Z,99.99
2018-01-29T17:37:09.130Z,99.99
2018-01-29T17:39:02.292Z,99.99
2018-01-29T17:40:01.885Z,99.99
2018-01-29T17:41:54.681Z,99.99
2018-01-29T17:42:54.600Z,99.99
2018-01-29T17:44:47.407Z,99.99
2018-01-29T17:45:47.311Z,99.99
2018-01-29T17:47:40.123Z,99.99
2018-01-29T17:48:40.042Z,99.99
2018-01-29T17:50:32.807Z,99.99
2018-01-29T17:51:32.740Z,99.99
2018-01-29T17:53:25.563Z,99.99
2018-01-29T17:54:25.497Z,99.99
2018-01-29T17:56:18.203Z,99.99
2018-01-29T17:57:18.204Z,99.99
2018-01-29T17:59:10.931Z,99.99
2018-01-29T18:00:10.866Z,99.99
2018-01-29T18:02:03.674Z,99.99
2018-01-29T18:03:03.599Z,99.99
2018-01-29T18:04:56.408Z,99.99
2018-01-29T18:05:56.311Z,99.99
2018-01-29T18:07:49.084Z,99.99
2018-01-29T18:08:49.020Z,99.99
2018-01-29T18:10:41.820Z,99.99
2018-01-29T18:11:41.810Z,99.99
2018-01-29T18:13:34.518Z,99.99
2018-01-29T18:14:34.451Z,99.99
2018-01-29T18:16:27.263Z,99.99
2018-01-29T18:17:27.154Z,99.99
2018-01-29T18:19:19.961Z,99.99
2018-01-29T18:20:19.863Z,99.99
2018-01-29T18:22:12.624Z,99.99
2018-01-29T18:23:12.582Z,99.99
2018-01-29T18:25:05.322Z,99.99
2018-01-29T18:26:05.241Z,99.99
2018-01-29T18:27:58.013Z,99.99
2018-01-29T18:28:57.940Z,99.99
2018-01-29T18:30:50.752Z,99.99
2018-01-29T18:31:50.700Z,99.99