createdAt,value
2023-01-20T00:01:10.242Z,29.85
2023-01-20T00:03:37.259Z,33.33
2023-01-20T00:06:04.568Z,29.75
2023-01-20T00:08:31.409Z,34.03
2023-01-20T00:10:58.244Z,30.40
2023-01-20T00:13:25.004Z,34.33
2023-01-20T00:15:51.774Z,31.30
2023-01-20T00:18:18.558Z,33.28
2023-01-20T00:20:45.318Z,32.42
2023-01-20T00:23:12.165Z,30.58
2023-01-20T00:25:39.061Z,33.83
2023-01-20T00:28:06.189Z,31.85
2023-01-20T00:30:32.976Z,34.30
2023-01-20T00:32:59.724Z,29.02
2023-01-20T00:35:26.404Z,35.33
2023-01-20T00:37:53.244Z,28.67
2023-01-20T00:40:19.931Z,31.58
2023-01-20T00:42:46.779Z,28.88
2023-01-20T00:45:13.765Z,34.95
2023-01-20T00:47:40.699Z,32.15
2023-01-20T00:50:07.968Z,31.67
2023-01-20T00:52:34.783Z,29.40
2023-01-20T00:55:01.462Z,36.47
2023-01-20T00:57:28.268Z,32.63
2023-01-20T00:59:54.949Z,31.83
2023-01-20T01:02:21.833Z,35.58
2023-01-20T01:04:51.750Z,37.20
2023-01-20T01:07:18.806Z,31.67
2023-01-20T01:09:45.571Z,34.15
2023-01-20T01:12:12.389Z,31.27
2023-01-20T01:14:39.212Z,29.83
2023-01-20T01:17:06.007Z,31.45
2023-01-20T01:19:32.700Z,36.30
2023-01-20T01:21:59.430Z,31.15
2023-01-20T01:24:26.115Z,35.88
2023-01-20T01:26:53.859Z,36.92
2023-01-20T01:29:20.903Z,37.15
2023-01-20T01:31:47.681Z,32.13
2023-01-20T01:34:15.367Z,36.55
2023-01-20T01:36:42.353Z,31.90
2023-01-20T01:39:09.068Z,34.50
2023-01-20T01:41:36.070Z,35.00
2023-01-20T01:44:13.771Z,30.15
2023-01-20T01:46:41.377Z,27.17
2023-01-20T01:49:21.406Z,29.48
2023-01-20T01:52:04.657Z,31.30
2023-01-20T01:54:33.829Z,29.92
2023-01-20T01:57:00.968Z,29.77
2023-01-20T01:59:27.963Z,29.98
2023-01-20T02:01:55.334Z,37.20
2023-01-20T02:04:26.728Z,30.80
2023-01-20T02:07:00.325Z,29.85
2023-01-20T02:09:27.639Z,27.98
2023-01-20T02:11:57.048Z,27.52
2023-01-20T02:14:33.637Z,29.75
2023-01-20T02:17:03.075Z,32.10
2023-01-20T02:19:36.015Z,33.03
2023-01-20T02:22:31.424Z,29.23
2023-01-20T02:25:10.345Z,29.15
2023-01-20T02:27:48.023Z,28.40
2023-01-20T02:30:22.003Z,25.67
2023-01-20T02:32:59.281Z,28.10
2023-01-20T02:35:52.408Z,24.67
2023-01-20T02:38:28.985Z,26.38
2023-01-20T02:41:05.746Z,25.20
2023-01-20T02:43:48.780Z,28.50
2023-01-20T02:46:38.588Z,28.27
2023-01-20T02:49:26.607Z,23.90
2023-01-20T02:51:58.711Z,26.73
2023-01-20T02:54:27.925Z,25.17
2023-01-20T02:56:55.489Z,26.08
2023-01-20T02:59:24.968Z,25.27
2023-01-20T03:01:58.679Z,28.02
2023-01-20T03:04:29.837Z,25.45
2023-01-20T03:06:58.666Z,23.10
2023-01-20T03:09:31.625Z,24.52
2023-01-20T03:12:02.032Z,27.60
2023-01-20T03:14:29.201Z,27.35
2023-01-20T03:16:56.197Z,31.05
2023-01-20T03:19:23.043Z,26.60
2023-01-20T03:21:49.798Z,30.35
2023-01-20T03:24:16.752Z,28.38
2023-01-20T03:26:43.491Z,28.15
2023-01-20T03:29:15.284Z,27.98
2023-01-20T03:31:46.388Z,23.23
2023-01-20T03:34:16.306Z,30.17
2023-01-20T03:36:43.889Z,29.08
2023-01-20T03:39:10.881Z,29.55
2023-01-20T03:41:56.178Z,26.17
2023-01-20T03:44:41.681Z,29.17
2023-01-20T03:47:11.574Z,29.08
2023-01-20T03:49:57.069Z,31.95
2023-01-20T03:52:48.015Z,26.27
2023-01-20T03:55:50.813Z,24.75
2023-01-20T03:58:26.347Z,26.60
2023-01-20T04:00:53.412Z,26.27
2023-01-20T04:03:23.078Z,28.85
2023-01-20T04:05:50.151Z,28.55
2023-01-20T04:08:18.167Z,27.52
2023-01-20T04:10:47.256Z,28.98
2023-01-20T04:13:14.793Z,28.20
2023-01-20T04:15:44.631Z,27.38
2023-01-20T04:18:23.233Z,26.83
2023-01-20T04:20:53.606Z,28.95
2023-01-20T04:23:20.410Z,27.40
2023-01-20T04:25:47.168Z,32.50
2023-01-20T04:28:13.924Z,28.23
2023-01-20T04:30:40.955Z,27.50
2023-01-20T04:33:08.006Z,28.88
2023-01-20T04:35:34.679Z,27.80
2023-01-20T04:38:01.688Z,32.17
2023-01-20T04:40:28.418Z,34.20
2023-01-20T04:42:55.349Z,31.35
2023-01-20T04:45:22.201Z,29.65
2023-01-20T04:47:48.959Z,41.30
2023-01-20T04:50:16.470Z,32.58
2023-01-20T04:52:43.448Z,34.92
2023-01-20T04:55:11.331Z,28.63
2023-01-20T04:57:38.397Z,32.75
2023-01-20T05:00:06.910Z,31.67
2023-01-20T05:02:33.898Z,32.03
2023-01-20T05:05:00.719Z,32.25
2023-01-20T05:07:27.520Z,34.90
2023-01-20T05:09:54.394Z,35.70
2023-01-20T05:12:21.246Z,33.83
2023-01-20T05:14:48.002Z,31.55
2023-01-20T05:17:14.753Z,32.80
2023-01-20T05:19:43.607Z,28.50
2023-01-20T05:22:10.683Z,26.95
2023-01-20T05:24:37.528Z,29.10
2023-01-20T05:27:04.379Z,28.67
2023-01-20T05:29:31.153Z,35.35
2023-01-20T05:31:57.979Z,25.65
2023-01-20T05:34:24.804Z,33.17
2023-01-20T05:36:53.518Z,34.50
2023-01-20T05:39:21.033Z,29.52
2023-01-20T05:41:47.975Z,29.90
2023-01-20T05:44:16.028Z,30.13
2023-01-20T05:46:43.031Z,26.75
2023-01-20T05:49:12.524Z,30.75
2023-01-20T05:51:39.825Z,28.65
2023-01-20T05:54:06.800Z,29.40
2023-01-20T05:56:33.599Z,32.60
2023-01-20T05:59:00.427Z,34.05
2023-01-20T06:01:27.402Z,30.33
2023-01-20T06:03:54.319Z,31.60
2023-01-20T06:06:21.147Z,29.75
2023-01-20T06:08:49.635Z,33.58
2023-01-20T06:11:17.990Z,29.40
2023-01-20T06:13:48.112Z,32.33
2023-01-20T06:16:15.284Z,31.63
2023-01-20T06:18:42.122Z,31.60
2023-01-20T06:21:09.266Z,27.83
2023-01-20T06:23:36.264Z,34.15
2023-01-20T06:26:05.723Z,34.13
2023-01-20T06:28:35.994Z,37.72
2023-01-20T06:31:14.286Z,29.88
2023-01-20T06:33:41.779Z,35.28
2023-01-20T06:36:09.070Z,28.15
2023-01-20T06:38:36.205Z,32.47
2023-01-20T06:41:05.811Z,36.30
2023-01-20T06:43:34.152Z,32.10
2023-01-20T06:46:06.734Z,35.53
2023-01-20T06:48:33.661Z,37.33
2023-01-20T06:51:05.866Z,33.92
2023-01-20T06:53:32.855Z,33.97
2023-01-20T06:56:00.862Z,33.55
2023-01-20T06:58:29.731Z,34.45
2023-01-20T07:00:57.338Z,41.60
2023-01-20T07:03:24.594Z,37.85
2023-01-20T07:06:14.838Z,31.40
2023-01-20T07:08:43.467Z,32.22
2023-01-20T07:11:10.219Z,33.10
2023-01-20T07:13:37.013Z,29.42
2023-01-20T07:16:03.984Z,30.80
2023-01-20T07:18:30.804Z,29.05
2023-01-20T07:20:57.797Z,34.25
2023-01-20T07:23:24.712Z,33.38
2023-01-20T07:26:02.073Z,32.50
2023-01-20T07:28:30.665Z,29.33
2023-01-20T07:31:03.733Z,34.92
2023-01-20T07:33:31.232Z,30.00
2023-01-20T07:35:58.029Z,33.03
2023-01-20T07:38:25.812Z,32.40
2023-01-20T07:40:52.640Z,29.02
2023-01-20T07:43:19.542Z,30.95
2023-01-20T07:45:46.467Z,28.52
2023-01-20T07:48:13.380Z,30.80
2023-01-20T07:50:40.208Z,30.92
2023-01-20T07:53:07.187Z,27.00
2023-01-20T07:55:34.315Z,30.95
2023-01-20T07:58:02.232Z,30.95
2023-01-20T08:00:29.100Z,34.55
2023-01-20T08:02:56.029Z,35.90
2023-01-20T08:05:22.906Z,37.33
2023-01-20T08:07:53.024Z,32.47
2023-01-20T08:10:19.886Z,34.20
2023-01-20T08:12:46.628Z,31.92
2023-01-20T08:15:14.152Z,29.02
2023-01-20T08:17:41.161Z,31.20
2023-01-20T08:20:08.944Z,34.20
2023-01-20T08:22:36.060Z,30.05
2023-01-20T08:25:02.843Z,38.75
2023-01-20T08:27:29.836Z,29.45
2023-01-20T08:29:56.645Z,32.35
2023-01-20T08:32:24.029Z,32.58
2023-01-20T08:34:51.002Z,30.95
2023-01-20T08:37:17.917Z,32.90
2023-01-20T08:39:45.110Z,34.50
2023-01-20T08:42:12.630Z,37.20
2023-01-20T08:44:39.630Z,28.17
2023-01-20T08:47:10.231Z,31.40
2023-01-20T08:49:37.043Z,29.27
2023-01-20T08:52:04.139Z,31.35
2023-01-20T08:54:34.579Z,32.63
2023-01-20T08:57:01.773Z,35.22
2023-01-20T08:59:29.056Z,28.00
2023-01-20T09:01:56.022Z,26.58
2023-01-20T09:04:23.144Z,25.73
2023-01-20T09:06:54.240Z,31.70
2023-01-20T09:09:22.955Z,30.90
2023-01-20T09:11:52.487Z,30.73
2023-01-20T09:14:25.023Z,26.33
2023-01-20T09:16:52.450Z,23.67
2023-01-20T09:19:19.426Z,27.15
2023-01-20T09:21:46.142Z,26.25
2023-01-20T09:24:13.132Z,26.75
2023-01-20T09:26:48.075Z,21.77
2023-01-20T09:29:16.539Z,25.98
2023-01-20T09:31:45.210Z,27.10
2023-01-20T09:34:19.310Z,30.23
2023-01-20T09:37:19.148Z,29.08
2023-01-20T09:40:33.409Z,21.25
2023-01-20T09:43:22.079Z,38.15
2023-01-20T09:45:58.071Z,24.30
2023-01-20T09:48:43.744Z,27.42
2023-01-20T09:51:38.355Z,26.08
2023-01-20T09:54:18.689Z,29.60
2023-01-20T09:56:48.561Z,20.27
2023-01-20T09:59:23.469Z,20.98
2023-01-20T10:01:54.723Z,20.40
2023-01-20T10:04:25.517Z,19.02
2023-01-20T10:07:06.932Z,21.83
2023-01-20T10:09:45.091Z,21.85
2023-01-20T10:12:18.479Z,21.48
2023-01-20T10:14:50.903Z,24.70
2023-01-20T10:17:29.444Z,22.83
2023-01-20T10:20:03.933Z,18.83
2023-01-20T10:22:37.891Z,19.67
2023-01-20T10:25:12.812Z,25.55
2023-01-20T10:27:45.432Z,22.50
2023-01-20T10:30:14.698Z,22.17
2023-01-20T10:32:47.791Z,19.90
2023-01-20T10:35:21.381Z,29.13
2023-01-20T10:37:48.250Z,18.15
2023-01-20T10:40:19.980Z,18.92
2023-01-20T10:42:49.424Z,22.65
2023-01-20T10:45:21.178Z,19.25
2023-01-20T10:47:57.544Z,19.10
2023-01-20T10:50:50.789Z,20.58
2023-01-20T10:53:35.707Z,16.67
2023-01-20T10:56:23.087Z,18.92
2023-01-20T10:58:49.991Z,20.05
2023-01-20T11:01:19.000Z,17.52
2023-01-20T11:03:47.731Z,20.00
2023-01-20T11:06:20.624Z,16.08
2023-01-20T11:08:48.371Z,18.27
2023-01-20T11:11:21.513Z,15.25
2023-01-20T11:13:51.585Z,20.88
2023-01-20T11:16:31.511Z,22.88
2023-01-20T11:19:03.729Z,14.95
2023-01-20T11:21:33.616Z,18.50
2023-01-20T11:24:00.845Z,15.32
2023-01-20T11:26:30.155Z,16.25
2023-01-20T11:29:09.064Z,18.55
2023-01-20T11:31:41.711Z,14.52
2023-01-20T11:34:35.654Z,16.80
2023-01-20T11:37:05.543Z,16.92
2023-01-20T11:39:56.013Z,16.75
2023-01-20T11:42:28.847Z,20.33
2023-01-20T11:45:15.357Z,15.68
2023-01-20T11:47:45.287Z,15.68
2023-01-20T11:50:43.597Z,16.50
2023-01-20T11:53:21.133Z,19.73
2023-01-20T11:56:03.477Z,17.70
2023-01-20T11:58:47.096Z,17.30
2023-01-20T12:01:22.798Z,20.13
2023-01-20T12:04:23.668Z,15.88
2023-01-20T12:06:54.501Z,23.15
2023-01-20T12:09:26.224Z,17.52
2023-01-20T12:12:05.959Z,20.90
2023-01-20T12:14:38.259Z,17.50
2023-01-20T12:17:33.825Z,13.10
2023-01-20T12:20:09.843Z,17.57
2023-01-20T12:23:06.346Z,22.80
2023-01-20T12:25:44.433Z,22.52
2023-01-20T12:28:23.564Z,19.07
2023-01-20T12:31:05.275Z,18.80
2023-01-20T12:33:44.506Z,15.87
2023-01-20T12:36:33.189Z,13.30
2023-01-20T12:39:25.046Z,18.40
2023-01-20T12:42:30.980Z,11.02
2023-01-20T12:45:21.720Z,9.53
2023-01-20T12:48:03.869Z,7.68
2023-01-20T12:50:51.972Z,10.40
2023-01-20T12:53:31.139Z,12.13
2023-01-20T12:56:03.838Z,10.60
2023-01-20T12:58:33.681Z,13.27
2023-01-20T13:01:28.939Z,6.80
2023-01-20T13:04:08.807Z,8.53
2023-01-20T13:06:42.822Z,7.60
2023-01-20T13:09:35.981Z,6.80
2023-01-20T13:12:31.757Z,8.07
2023-01-20T13:15:21.755Z,8.50
2023-01-20T13:18:03.818Z,10.23
2023-01-20T13:20:30.952Z,6.67
2023-01-20T13:23:01.084Z,9.33
2023-01-20T13:25:28.613Z,6.40
2023-01-20T13:27:55.630Z,7.03
2023-01-20T13:30:39.989Z,8.35
2023-01-20T13:33:16.567Z,7.88
2023-01-20T13:35:48.976Z,10.60
2023-01-20T13:38:21.234Z,6.73
2023-01-20T13:40:50.595Z,7.23
2023-01-20T13:43:26.748Z,6.77
2023-01-20T13:46:02.818Z,7.23
2023-01-20T13:48:31.168Z,7.57
2023-01-20T13:51:16.880Z,9.67
2023-01-20T13:53:43.708Z,8.17
2023-01-20T13:56:27.700Z,6.57
2023-01-20T13:58:55.584Z,8.57
2023-01-20T14:01:22.412Z,8.40
2023-01-20T14:04:16.544Z,9.50
2023-01-20T14:06:51.121Z,9.25
2023-01-20T14:09:20.294Z,6.27
2023-01-20T14:12:05.649Z,11.37
2023-01-20T14:14:54.476Z,13.97
2023-01-20T14:17:24.793Z,9.00
2023-01-20T14:19:55.628Z,17.60
2023-01-20T14:22:31.660Z,8.67
2023-01-20T14:25:00.657Z,9.23
2023-01-20T14:27:32.261Z,16.70
2023-01-20T14:30:22.792Z,9.30
2023-01-20T14:32:50.423Z,19.83
2023-01-20T14:35:28.213Z,13.03
2023-01-20T14:37:55.455Z,15.70
2023-01-20T14:40:42.956Z,11.43
2023-01-20T14:43:21.808Z,11.40
2023-01-20T14:45:51.542Z,10.40
2023-01-20T14:48:33.010Z,12.70
2023-01-20T14:51:02.795Z,17.90
2023-01-20T14:53:29.645Z,10.37
2023-01-20T14:56:00.459Z,11.10
2023-01-20T14:58:30.660Z,18.10
2023-01-20T15:01:03.697Z,8.47
2023-01-20T15:03:31.136Z,8.83
2023-01-20T15:06:14.896Z,8.90
2023-01-20T15:08:42.957Z,9.67
2023-01-20T15:11:20.596Z,9.20
2023-01-20T15:13:53.746Z,15.83
2023-01-20T15:16:26.397Z,8.87
2023-01-20T15:19:17.550Z,8.27
2023-01-20T15:21:58.422Z,12.53
2023-01-20T15:24:31.679Z,12.83
2023-01-20T15:27:00.704Z,17.37
2023-01-20T15:29:33.324Z,12.97
2023-01-20T15:32:02.321Z,13.23
2023-01-20T15:34:29.834Z,12.70
2023-01-20T15:36:56.746Z,8.00
2023-01-20T15:39:30.294Z,12.90
2023-01-20T15:42:30.281Z,11.73
2023-01-20T15:44:57.671Z,5.20
2023-01-20T15:47:31.218Z,4.73
2023-01-20T15:49:58.454Z,8.77
2023-01-20T15:52:25.279Z,12.10
2023-01-20T15:54:54.467Z,7.10
2023-01-20T15:57:26.072Z,6.13
2023-01-20T15:59:52.840Z,15.20
2023-01-20T16:02:21.698Z,7.43
2023-01-20T16:04:48.603Z,5.97
2023-01-20T16:07:17.763Z,7.60
2023-01-20T16:09:46.219Z,4.07
2023-01-20T16:12:14.681Z,8.37
2023-01-20T16:14:42.377Z,6.77
2023-01-20T16:17:21.298Z,5.15
2023-01-20T16:19:49.323Z,6.95
2023-01-20T16:22:16.627Z,5.28
2023-01-20T16:24:44.120Z,6.90
2023-01-20T16:27:17.654Z,5.82
2023-01-20T16:29:44.985Z,5.63
2023-01-20T16:32:12.617Z,4.30
2023-01-20T16:34:39.992Z,4.20
2023-01-20T16:37:06.794Z,3.65
2023-01-20T16:39:34.200Z,3.15
2023-01-20T16:42:00.900Z,2.40
2023-01-20T16:44:27.600Z,3.17
2023-01-20T16:46:54.355Z,2.60
2023-01-20T16:49:22.751Z,3.20
2023-01-20T16:51:49.772Z,2.75
2023-01-20T16:54:16.638Z,3.08
2023-01-20T16:56:43.488Z,3.05
2023-01-20T16:59:10.255Z,2.95
2023-01-20T17:01:37.084Z,3.17
2023-01-20T17:04:05.016Z,3.20
2023-01-20T17:06:33.999Z,4.93
2023-01-20T17:09:03.974Z,5.00
2023-01-20T17:11:35.998Z,4.55
2023-01-20T17:14:05.490Z,3.72
2023-01-20T17:16:32.747Z,2.92
2023-01-20T17:19:00.758Z,3.10
2023-01-20T17:21:29.670Z,4.45
2023-01-20T17:24:01.648Z,6.68
2023-01-20T17:26:31.576Z,4.65
2023-01-20T17:29:06.270Z,4.72
2023-01-20T17:31:38.992Z,6.32
2023-01-20T17:34:09.735Z,3.35
2023-01-20T17:36:39.946Z,5.10
2023-01-20T17:39:20.379Z,3.90
2023-01-20T17:41:51.799Z,5.30
2023-01-20T17:44:19.923Z,3.08
2023-01-20T17:46:49.030Z,3.70
2023-01-20T17:49:16.426Z,4.32
2023-01-20T17:51:44.395Z,3.35
2023-01-20T17:54:11.449Z,3.33
2023-01-20T17:56:38.590Z,4.82
2023-01-20T17:59:05.882Z,4.15
2023-01-20T18:01:33.341Z,5.22
2023-01-20T18:04:00.976Z,5.18
2023-01-20T18:06:28.744Z,6.20
2023-01-20T18:08:58.092Z,6.45
2023-01-20T18:11:27.188Z,6.82
2023-01-20T18:13:55.602Z,6.53
2023-01-20T18:16:28.648Z,4.30
2023-01-20T18:18:58.897Z,4.75
2023-01-20T18:21:29.867Z,5.85
2023-01-20T18:23:58.847Z,8.55
2023-01-20T18:26:29.542Z,6.82
2023-01-20T18:28:57.623Z,8.32
2023-01-20T18:31:26.119Z,5.15
2023-01-20T18:33:58.706Z,5.35
2023-01-20T18:36:28.728Z,5.10
2023-01-20T18:39:02.821Z,5.60
2023-01-20T18:41:36.473Z,6.35
2023-01-20T18:44:07.362Z,7.80
2023-01-20T18:46:36.401Z,6.25
2023-01-20T18:49:03.501Z,6.35
2023-01-20T18:51:54.178Z,4.80
2023-01-20T18:54:26.099Z,5.05
2023-01-20T18:56:53.072Z,5.57
2023-01-20T18:59:27.408Z,5.72
2023-01-20T19:01:56.354Z,6.47
2023-01-20T19:04:23.313Z,6.18
2023-01-20T19:06:50.819Z,7.70
2023-01-20T19:09:19.729Z,8.63
2023-01-20T19:11:46.771Z,10.90
2023-01-20T19:14:15.286Z,13.25
2023-01-20T19:16:45.426Z,14.07
2023-01-20T19:19:13.043Z,16.40
2023-01-20T19:21:39.960Z,14.77
2023-01-20T19:24:08.152Z,17.73
2023-01-20T19:26:37.534Z,20.27
2023-01-20T19:29:10.921Z,19.02
2023-01-20T19:31:39.961Z,20.40
2023-01-20T19:34:07.701Z,22.33
2023-01-20T19:36:41.383Z,25.27
2023-01-20T19:39:10.278Z,22.65
2023-01-20T19:41:39.047Z,27.90
2023-01-20T19:44:06.906Z,28.35
2023-01-20T19:46:35.883Z,30.20
2023-01-20T19:49:05.426Z,26.70
2023-01-20T19:51:32.715Z,27.45
2023-01-20T19:54:01.781Z,28.27
2023-01-20T19:56:31.627Z,23.65
2023-01-20T19:59:02.959Z,25.05
2023-01-20T20:01:32.176Z,25.92
2023-01-20T20:03:59.727Z,23.70
2023-01-20T20:06:31.792Z,23.38
2023-01-20T20:09:00.972Z,19.90
2023-01-20T20:11:31.927Z,15.15
2023-01-20T20:14:05.989Z,18.42
2023-01-20T20:16:35.196Z,15.48
2023-01-20T20:19:02.917Z,13.55
2023-01-20T20:21:29.861Z,17.50
2023-01-20T20:23:58.769Z,16.70
2023-01-20T20:26:31.038Z,16.02
2023-01-20T20:29:02.529Z,15.55
2023-01-20T20:31:30.007Z,15.07
2023-01-20T20:34:01.301Z,15.65
2023-01-20T20:36:29.798Z,15.52
2023-01-20T20:38:58.793Z,16.83
2023-01-20T20:41:29.224Z,12.50
2023-01-20T20:43:57.490Z,12.80
2023-01-20T20:46:28.392Z,16.25
2023-01-20T20:48:56.633Z,13.30
2023-01-20T20:51:26.362Z,12.60
2023-01-20T20:53:58.182Z,13.82
2023-01-20T20:56:31.885Z,13.43
2023-01-20T20:59:02.486Z,11.52
2023-01-20T21:01:32.240Z,11.95
2023-01-20T21:04:00.631Z,14.60
2023-01-20T21:06:31.843Z,14.43
2023-01-20T21:09:02.066Z,13.55
2023-01-20T21:11:29.360Z,15.07
2023-01-20T21:13:56.302Z,12.50
2023-01-20T21:16:24.187Z,18.02
2023-01-20T21:18:55.087Z,14.32
2023-01-20T21:21:22.651Z,16.90
2023-01-20T21:23:52.761Z,18.25
2023-01-20T21:26:20.326Z,19.02
2023-01-20T21:28:49.386Z,17.60
2023-01-20T21:31:21.626Z,15.13
2023-01-20T21:33:53.638Z,18.33
2023-01-20T21:36:22.556Z,18.77
2023-01-20T21:38:49.873Z,16.75
2023-01-20T21:41:17.613Z,19.20
2023-01-20T21:44:04.463Z,22.35
2023-01-20T21:46:35.220Z,19.27
2023-01-20T21:49:22.361Z,18.58
2023-01-20T21:52:07.717Z,19.75
2023-01-20T21:54:34.840Z,19.30
2023-01-20T21:57:02.260Z,19.88
2023-01-20T21:59:29.024Z,21.05
2023-01-20T22:01:55.848Z,20.30
2023-01-20T22:04:22.887Z,18.67
2023-01-20T22:06:49.865Z,21.30
2023-01-20T22:09:16.703Z,21.63
2023-01-20T22:11:43.880Z,22.63
2023-01-20T22:14:11.026Z,22.55
2023-01-20T22:16:38.196Z,19.90
2023-01-20T22:19:05.074Z,21.92
2023-01-20T22:21:32.560Z,22.45
2023-01-20T22:23:59.399Z,23.92
2023-01-20T22:26:27.521Z,24.98
2023-01-20T22:28:54.426Z,25.25
2023-01-20T22:31:23.526Z,24.17
2023-01-20T22:33:54.517Z,26.70
2023-01-20T22:36:23.220Z,24.30
2023-01-20T22:38:52.947Z,21.40
2023-01-20T22:41:20.581Z,26.20
2023-01-20T22:43:48.249Z,24.00
2023-01-20T22:46:17.771Z,25.80
2023-01-20T22:48:45.534Z,23.30
2023-01-20T22:51:18.043Z,26.67
2023-01-20T22:53:45.241Z,33.67
2023-01-20T22:56:23.017Z,30.15
2023-01-20T22:58:50.268Z,25.63
2023-01-20T23:01:31.998Z,27.10
2023-01-20T23:04:05.333Z,29.27
2023-01-20T23:06:33.987Z,30.05
2023-01-20T23:09:03.091Z,28.08
2023-01-20T23:11:29.987Z,28.70
2023-01-20T23:13:56.776Z,28.35
2023-01-20T23:16:23.658Z,25.75
2023-01-20T23:18:51.168Z,26.50
2023-01-20T23:21:18.640Z,28.08
2023-01-20T23:23:45.882Z,30.98
2023-01-20T23:26:17.909Z,27.20
2023-01-20T23:28:45.783Z,25.58
2023-01-20T23:31:15.355Z,22.83
2023-01-20T23:33:43.688Z,26.25
2023-01-20T23:36:19.868Z,23.85
2023-01-20T23:38:46.973Z,25.40
2023-01-20T23:41:14.649Z,25.80
2023-01-20T23:43:41.737Z,28.00
2023-01-20T23:46:09.772Z,24.45
2023-01-20T23:48:37.114Z,28.08
2023-01-20T23:51:04.919Z,23.23
2023-01-20T23:53:33.764Z,23.35
2023-01-20T23:56:07.136Z,21.63
2023-01-20T23:58:34.259Z,25.05
