createdAt,value
2019-04-16T00:01:01.413Z,10.47
2019-04-16T00:03:30.739Z,10.46
2019-04-16T00:06:04.664Z,10.46
2019-04-16T00:08:38.511Z,10.45
2019-04-16T00:11:15.527Z,10.43
2019-04-16T00:13:46.352Z,10.42
2019-04-16T00:16:15.560Z,10.41
2019-04-16T00:18:56.675Z,10.40
2019-04-16T00:21:23.141Z,10.39
2019-04-16T00:23:59.999Z,10.34
2019-04-16T00:26:29.350Z,10.32
2019-04-16T00:29:01.601Z,10.32
2019-04-16T00:31:29.619Z,10.32
2019-04-16T00:33:58.863Z,10.33
2019-04-16T00:36:28.072Z,10.33
2019-04-16T00:38:57.267Z,10.32
2019-04-16T00:41:26.466Z,10.29
2019-04-16T00:43:55.614Z,10.29
2019-04-16T00:46:24.819Z,10.27
2019-04-16T00:48:53.952Z,10.27
2019-04-16T00:51:23.100Z,10.24
2019-04-16T00:53:52.261Z,10.23
2019-04-16T00:56:21.458Z,10.20
2019-04-16T00:58:52.159Z,10.17
2019-04-16T01:01:21.613Z,10.17
2019-04-16T01:03:50.812Z,10.16
2019-04-16T01:06:20.024Z,10.09
2019-04-16T01:08:54.735Z,10.07
2019-04-16T01:11:20.119Z,10.07
2019-04-16T01:13:49.338Z,10.02
2019-04-16T01:16:18.618Z,9.99
2019-04-16T01:18:47.784Z,9.94
2019-04-16T01:21:16.864Z,9.88
2019-04-16T01:23:48.373Z,9.85
2019-04-16T01:26:16.851Z,9.78
2019-04-16T01:29:02.662Z,9.74
2019-04-16T01:31:47.416Z,9.71
2019-04-16T01:34:20.883Z,9.63
2019-04-16T01:36:54.265Z,9.54
2019-04-16T01:39:29.901Z,9.47
2019-04-16T01:41:59.048Z,9.40
2019-04-16T01:44:29.480Z,9.32
2019-04-16T01:47:03.477Z,9.24
2019-04-16T01:49:29.958Z,9.19
2019-04-16T01:51:59.480Z,9.13
2019-04-16T01:54:28.858Z,9.06
2019-04-16T01:56:59.927Z,9.01
2019-04-16T01:59:29.203Z,8.93
2019-04-16T02:01:58.307Z,8.90
2019-04-16T02:04:27.543Z,8.86
2019-04-16T02:06:57.320Z,8.79
2019-04-16T02:09:27.051Z,8.74
2019-04-16T02:11:56.267Z,8.67
2019-04-16T02:14:25.477Z,8.60
2019-04-16T02:16:56.012Z,8.55
2019-04-16T02:19:25.500Z,8.51
2019-04-16T02:21:54.693Z,8.49
2019-04-16T02:24:23.938Z,8.52
2019-04-16T02:26:54.822Z,8.52
2019-04-16T02:29:24.067Z,8.55
2019-04-16T02:31:53.257Z,8.51
2019-04-16T02:34:22.355Z,8.44
2019-04-16T02:36:51.548Z,8.37
2019-04-16T02:39:25.595Z,8.33
2019-04-16T02:41:57.027Z,8.30
2019-04-16T02:44:22.595Z,8.22
2019-04-16T02:46:51.768Z,8.14
2019-04-16T02:49:24.517Z,8.10
2019-04-16T02:51:59.356Z,8.11
2019-04-16T02:54:36.486Z,8.05
2019-04-16T02:57:07.364Z,7.97
2019-04-16T02:59:38.220Z,7.90
2019-04-16T03:02:09.161Z,7.89
2019-04-16T03:04:40.033Z,7.81
2019-04-16T03:07:09.429Z,7.74
2019-04-16T03:09:40.135Z,7.78
2019-04-16T03:12:09.559Z,7.71
2019-04-16T03:14:38.762Z,7.69
2019-04-16T03:17:12.027Z,7.68
2019-04-16T03:19:50.934Z,7.65
2019-04-16T03:22:16.934Z,7.62
2019-04-16T03:24:46.145Z,7.55
2019-04-16T03:27:15.400Z,7.49
2019-04-16T03:29:44.541Z,7.42
2019-04-16T03:32:15.531Z,7.37
2019-04-16T03:34:45.074Z,7.30
2019-04-16T03:37:14.284Z,7.24
2019-04-16T03:39:44.702Z,7.22
2019-04-16T03:42:14.178Z,7.16
2019-04-16T03:44:43.302Z,7.13
2019-04-16T03:47:12.455Z,7.08
2019-04-16T03:49:41.662Z,7.06
2019-04-16T03:52:10.813Z,7.04
2019-04-16T03:54:39.942Z,7.00
2019-04-16T03:57:09.100Z,6.93
2019-04-16T03:59:40.039Z,6.92
2019-04-16T04:02:09.233Z,6.92
2019-04-16T04:04:38.393Z,6.89
2019-04-16T04:07:08.797Z,6.89
2019-04-16T04:09:38.344Z,6.86
2019-04-16T04:12:09.610Z,6.82
2019-04-16T04:14:38.276Z,6.82
2019-04-16T04:17:07.527Z,6.81
2019-04-16T04:19:36.801Z,6.81
2019-04-16T04:22:06.010Z,6.82
2019-04-16T04:24:35.078Z,6.84
2019-04-16T04:27:04.309Z,6.86
2019-04-16T04:29:33.513Z,6.89
2019-04-16T04:32:03.367Z,6.89
2019-04-16T04:34:33.444Z,6.90
2019-04-16T04:37:02.499Z,6.93
2019-04-16T04:39:31.640Z,6.98
2019-04-16T04:42:01.570Z,7.01
2019-04-16T04:44:30.623Z,7.08
2019-04-16T04:46:59.765Z,7.08
2019-04-16T04:49:30.511Z,7.14
2019-04-16T04:51:59.849Z,7.22
2019-04-16T04:54:29.142Z,7.25
2019-04-16T04:56:59.326Z,7.33
2019-04-16T04:59:29.540Z,7.35
2019-04-16T05:01:58.678Z,7.40
2019-04-16T05:04:31.863Z,7.46
2019-04-16T05:07:04.750Z,7.51
2019-04-16T05:09:36.542Z,7.55
2019-04-16T05:12:07.907Z,7.63
2019-04-16T05:14:37.447Z,7.75
2019-04-16T05:17:07.597Z,7.77
2019-04-16T05:19:37.031Z,7.86
2019-04-16T05:22:06.237Z,8.03
2019-04-16T05:24:37.569Z,8.12
2019-04-16T05:27:08.555Z,8.17
2019-04-16T05:29:37.011Z,8.19
2019-04-16T05:32:06.235Z,8.22
2019-04-16T05:34:37.391Z,8.19
2019-04-16T05:37:06.312Z,8.28
2019-04-16T05:39:35.450Z,8.31
2019-04-16T05:42:04.701Z,8.36
2019-04-16T05:44:34.172Z,8.51
2019-04-16T05:47:03.486Z,8.71
2019-04-16T05:49:32.751Z,8.66
2019-04-16T05:52:03.769Z,8.68
2019-04-16T05:54:37.302Z,8.74
2019-04-16T05:57:08.132Z,8.83
2019-04-16T05:59:37.195Z,8.88
2019-04-16T06:02:23.757Z,9.11
2019-04-16T06:04:55.597Z,9.34
2019-04-16T06:07:23.734Z,9.50
2019-04-16T06:09:55.975Z,9.67
2019-04-16T06:12:26.892Z,9.67
2019-04-16T06:14:57.748Z,9.54
2019-04-16T06:17:32.233Z,9.65
2019-04-16T06:20:12.590Z,9.70
2019-04-16T06:23:00.846Z,9.60
2019-04-16T06:25:41.022Z,9.46
2019-04-16T06:31:14.767Z,9.97
2019-04-16T06:33:48.502Z,10.04
2019-04-16T06:36:35.913Z,10.02
2019-04-16T06:39:14.762Z,10.14
2019-04-16T06:42:01.901Z,10.29
2019-04-16T06:44:34.896Z,10.33
2019-04-16T06:47:04.646Z,10.31
2019-04-16T06:49:48.271Z,10.49
2019-04-16T06:52:19.829Z,10.74
2019-04-16T06:55:03.683Z,10.75
2019-04-16T06:57:51.478Z,10.49
2019-04-16T07:00:28.308Z,10.58
2019-04-16T07:03:15.114Z,10.77
2019-04-16T07:06:04.845Z,10.57
2019-04-16T07:08:38.098Z,10.86
2019-04-16T07:11:11.241Z,10.53
2019-04-16T07:13:42.233Z,10.53
2019-04-16T07:16:11.372Z,11.29
2019-04-16T07:18:40.565Z,11.55
2019-04-16T07:21:09.780Z,11.37
2019-04-16T07:23:39.390Z,11.66
2019-04-16T07:26:13.363Z,12.16
2019-04-16T07:28:43.832Z,12.37
2019-04-16T07:31:33.367Z,12.58
2019-04-16T07:34:10.204Z,12.62
2019-04-16T07:36:50.182Z,12.87
2019-04-16T07:39:37.937Z,13.20
2019-04-16T07:42:27.108Z,13.21
2019-04-16T07:45:04.063Z,13.50
2019-04-16T07:47:35.018Z,13.57
2019-04-16T07:50:07.910Z,13.63
2019-04-16T07:52:42.738Z,13.67
2019-04-16T07:55:16.455Z,13.33
2019-04-16T07:57:45.711Z,13.07
2019-04-16T08:00:15.247Z,13.75
2019-04-16T08:02:44.463Z,13.51
2019-04-16T08:05:14.292Z,12.91
2019-04-16T08:07:43.691Z,13.25
2019-04-16T08:10:16.644Z,13.82
2019-04-16T08:12:45.997Z,14.27
2019-04-16T08:15:15.637Z,14.03
2019-04-16T08:17:44.950Z,14.32
2019-04-16T08:20:14.305Z,14.35
2019-04-16T08:22:47.281Z,13.19
2019-04-16T08:25:15.088Z,13.90
2019-04-16T08:27:46.993Z,13.90
2019-04-16T08:30:15.629Z,14.27
2019-04-16T08:32:45.814Z,14.25
2019-04-16T08:35:15.755Z,14.84
2019-04-16T08:37:49.114Z,15.06
2019-04-16T08:40:15.960Z,15.35
2019-04-16T08:42:45.220Z,15.49
2019-04-16T08:45:14.451Z,15.59
2019-04-16T08:47:45.143Z,15.34
2019-04-16T08:50:14.653Z,15.74
2019-04-16T08:52:43.853Z,15.96
2019-04-16T08:55:13.144Z,15.77
2019-04-16T08:57:42.230Z,16.31
2019-04-16T09:00:15.266Z,16.51
2019-04-16T09:02:44.482Z,16.68
2019-04-16T09:05:13.805Z,16.98
2019-04-16T09:07:45.235Z,17.14
2019-04-16T09:10:21.403Z,17.54
2019-04-16T09:13:02.286Z,17.61
2019-04-16T09:15:20.231Z,17.82
2019-04-16T09:17:50.935Z,18.29
2019-04-16T09:20:23.318Z,17.83
2019-04-16T09:22:54.374Z,17.64
2019-04-16T09:25:42.556Z,17.06
2019-04-16T09:28:25.783Z,17.62
2019-04-16T09:30:53.142Z,18.04
2019-04-16T09:33:26.860Z,16.77
2019-04-16T09:36:12.497Z,17.31
2019-04-16T09:38:49.403Z,17.98
2019-04-16T09:41:23.102Z,18.14
2019-04-16T09:43:59.643Z,18.75
2019-04-16T09:46:49.804Z,18.66
2019-04-16T09:49:00.204Z,18.28
2019-04-16T09:51:29.446Z,18.73
2019-04-16T09:53:58.688Z,18.84
2019-04-16T09:56:29.679Z,19.38
2019-04-16T09:59:11.037Z,19.42
2019-04-16T10:01:41.345Z,19.56
2019-04-16T10:04:13.791Z,19.35
2019-04-16T10:06:43.525Z,19.12
2019-04-16T10:09:12.830Z,19.06
2019-04-16T10:11:42.189Z,19.38
2019-04-16T10:14:11.455Z,19.96
2019-04-16T10:16:40.617Z,19.64
2019-04-16T10:19:10.002Z,19.94
2019-04-16T10:21:39.217Z,20.18
2019-04-16T10:24:15.971Z,19.63
2019-04-16T10:26:46.822Z,20.50
2019-04-16T10:29:17.683Z,20.92
2019-04-16T10:31:47.341Z,20.80
2019-04-16T10:34:16.540Z,21.01
2019-04-16T10:36:45.763Z,20.83
2019-04-16T10:39:19.558Z,21.26
2019-04-16T10:42:06.566Z,21.10
2019-04-16T10:44:40.245Z,21.64
2019-04-16T10:47:23.248Z,20.65
2019-04-16T10:49:56.703Z,21.34
2019-04-16T10:52:43.539Z,21.36
2019-04-16T10:55:29.423Z,21.04
2019-04-16T10:58:09.368Z,20.11
2019-04-16T11:00:56.550Z,20.70
2019-04-16T11:03:34.498Z,20.67
2019-04-16T11:06:02.702Z,21.21
2019-04-16T11:08:31.936Z,21.16
2019-04-16T11:11:01.174Z,21.76
2019-04-16T11:13:32.005Z,21.65
2019-04-16T11:16:02.856Z,20.72
2019-04-16T11:18:32.196Z,20.33
2019-04-16T11:21:01.401Z,20.41
2019-04-16T11:23:30.553Z,20.77
2019-04-16T11:25:59.985Z,21.37
2019-04-16T11:28:29.212Z,21.23
2019-04-16T11:31:03.082Z,21.85
2019-04-16T11:33:32.351Z,22.56
2019-04-16T11:36:16.356Z,22.75
2019-04-16T11:38:32.444Z,23.17
2019-04-16T11:41:01.722Z,22.68
2019-04-16T11:43:30.906Z,21.72
2019-04-16T11:46:00.206Z,21.49
2019-04-16T11:48:29.599Z,22.21
2019-04-16T11:50:58.847Z,22.46
2019-04-16T11:53:28.043Z,22.56
2019-04-16T11:55:57.341Z,22.63
2019-04-16T11:58:36.966Z,23.01
2019-04-16T12:01:23.029Z,22.60
2019-04-16T12:04:01.988Z,23.07
2019-04-16T12:06:38.777Z,24.04
2019-04-16T12:09:17.852Z,24.57
2019-04-16T12:11:48.745Z,25.04
2019-04-16T12:14:32.251Z,24.85
2019-04-16T12:17:04.314Z,24.68
2019-04-16T12:19:53.351Z,24.17
2019-04-16T12:22:24.315Z,23.39
2019-04-16T12:25:07.338Z,23.45
2019-04-16T12:27:43.902Z,24.09
2019-04-16T12:30:14.762Z,24.04
2019-04-16T12:32:48.531Z,24.11
2019-04-16T12:35:34.872Z,24.65
2019-04-16T12:38:06.046Z,24.77
2019-04-16T12:40:56.160Z,25.09
2019-04-16T12:43:36.156Z,25.18
2019-04-16T12:46:13.641Z,25.74
2019-04-16T12:48:50.067Z,24.12
2019-04-16T12:51:21.018Z,24.06
2019-04-16T12:54:01.257Z,23.67
2019-04-16T12:56:32.253Z,23.70
2019-04-16T12:59:05.973Z,23.80
2019-04-16T13:01:37.253Z,24.21
2019-04-16T13:04:08.284Z,24.21
2019-04-16T13:06:47.948Z,23.50
2019-04-16T13:09:24.710Z,23.16
2019-04-16T13:12:10.623Z,23.16
2019-04-16T13:15:00.829Z,22.81
2019-04-16T13:17:36.583Z,23.65
2019-04-16T13:20:12.219Z,23.88
2019-04-16T13:22:45.825Z,23.80
2019-04-16T13:25:19.351Z,24.00
2019-04-16T13:27:50.904Z,24.32
2019-04-16T13:30:20.861Z,23.90
2019-04-16T13:32:50.048Z,23.94
2019-04-16T13:35:19.268Z,23.16
2019-04-16T13:37:48.474Z,22.73
2019-04-16T13:40:19.777Z,22.76
2019-04-16T13:42:48.980Z,23.13
2019-04-16T13:45:25.835Z,23.02
2019-04-16T13:47:55.707Z,23.21
2019-04-16T13:50:28.832Z,23.74
2019-04-16T13:52:59.747Z,23.65
2019-04-16T13:55:30.591Z,23.54
2019-04-16T13:58:01.437Z,23.78
2019-04-16T14:00:38.505Z,23.75
2019-04-16T14:03:09.344Z,23.78
2019-04-16T14:05:40.895Z,23.45
2019-04-16T14:08:09.697Z,23.73
2019-04-16T14:10:38.907Z,23.60
2019-04-16T14:13:12.150Z,23.26
2019-04-16T14:15:40.565Z,23.00
2019-04-16T14:18:10.099Z,22.83
2019-04-16T14:20:39.320Z,23.05
2019-04-16T14:23:08.554Z,23.03
2019-04-16T14:25:37.772Z,22.90
2019-04-16T14:28:06.913Z,23.09
2019-04-16T14:30:39.603Z,23.22
2019-04-16T14:33:08.641Z,22.55
2019-04-16T14:35:40.201Z,22.04
2019-04-16T14:38:09.489Z,22.24
2019-04-16T14:40:39.612Z,22.34
2019-04-16T14:43:09.624Z,22.27
2019-04-16T14:45:56.834Z,22.53
2019-04-16T14:48:11.452Z,22.15
2019-04-16T14:50:40.704Z,22.05
2019-04-16T14:53:10.146Z,21.61
2019-04-16T14:55:43.607Z,21.67
2019-04-16T14:58:22.328Z,21.73
2019-04-16T15:00:55.931Z,22.11
2019-04-16T15:03:26.801Z,22.24
2019-04-16T15:06:03.630Z,22.39
2019-04-16T15:08:43.208Z,22.73
2019-04-16T15:11:14.094Z,22.93
2019-04-16T15:13:50.912Z,22.73
2019-04-16T15:16:33.814Z,22.12
2019-04-16T15:19:04.788Z,21.98
2019-04-16T15:21:51.735Z,21.64
2019-04-16T15:24:22.533Z,21.63
2019-04-16T15:27:09.380Z,21.60
2019-04-16T15:29:45.778Z,21.67
2019-04-16T15:32:19.556Z,22.28
2019-04-16T15:34:50.364Z,22.20
2019-04-16T15:37:22.782Z,21.78
2019-04-16T15:39:59.957Z,21.78
2019-04-16T15:42:48.359Z,21.40
2019-04-16T15:45:19.494Z,21.21
2019-04-16T15:47:53.245Z,21.36
2019-04-16T15:50:35.811Z,21.17
2019-04-16T15:53:05.751Z,21.38
2019-04-16T15:55:39.240Z,21.75
2019-04-16T15:58:10.079Z,21.72
2019-04-16T16:00:49.897Z,21.48
2019-04-16T16:03:38.803Z,21.16
2019-04-16T16:06:16.790Z,21.32
2019-04-16T16:08:50.458Z,20.93
2019-04-16T16:11:26.768Z,20.88
2019-04-16T16:13:59.231Z,20.48
2019-04-16T16:16:40.869Z,20.56
2019-04-16T16:18:57.662Z,20.25
2019-04-16T16:21:26.865Z,20.49
2019-04-16T16:23:56.234Z,20.28
2019-04-16T16:26:25.563Z,19.94
2019-04-16T16:28:54.852Z,19.80
2019-04-16T16:31:24.082Z,19.77
2019-04-16T16:33:53.290Z,19.95
2019-04-16T16:36:22.576Z,20.15
2019-04-16T16:38:51.725Z,19.90
2019-04-16T16:41:20.991Z,19.91
2019-04-16T16:43:50.223Z,19.83
2019-04-16T16:46:37.521Z,19.69
2019-04-16T16:49:07.143Z,19.89
2019-04-16T16:51:38.939Z,19.79
2019-04-16T16:54:09.833Z,19.63
2019-04-16T16:56:47.148Z,19.46
2019-04-16T16:59:33.307Z,19.30
2019-04-16T17:02:08.593Z,19.13
2019-04-16T17:04:36.888Z,18.75
2019-04-16T17:07:06.239Z,18.49
2019-04-16T17:09:35.817Z,18.09
2019-04-16T17:12:05.046Z,17.74
2019-04-16T17:14:37.498Z,17.45
2019-04-16T17:17:14.323Z,17.16
2019-04-16T17:19:37.014Z,16.91
2019-04-16T17:22:06.274Z,16.57
2019-04-16T17:24:35.439Z,16.37
2019-04-16T17:27:04.751Z,16.14
2019-04-16T17:29:33.975Z,15.99
2019-04-16T17:32:03.296Z,15.84
2019-04-16T17:34:32.521Z,15.68
2019-04-16T17:37:01.935Z,15.61
2019-04-16T17:39:32.803Z,15.46
2019-04-16T17:42:06.453Z,15.40
2019-04-16T17:44:37.269Z,15.27
2019-04-16T17:47:31.520Z,15.16
2019-04-16T17:49:55.241Z,15.09
2019-04-16T17:52:26.122Z,15.00
2019-04-16T17:55:00.075Z,14.91
2019-04-16T17:57:31.088Z,14.85
2019-04-16T18:00:14.081Z,14.77
2019-04-16T18:02:51.051Z,14.70
2019-04-16T18:05:27.926Z,14.65
2019-04-16T18:08:04.933Z,14.59
2019-04-16T18:10:41.874Z,14.51
2019-04-16T18:13:15.773Z,14.47
2019-04-16T18:15:53.008Z,14.42
2019-04-16T18:18:26.998Z,14.35
2019-04-16T18:21:10.625Z,14.31
2019-04-16T18:23:47.174Z,14.25
2019-04-16T18:26:33.912Z,14.22
2019-04-16T18:29:04.826Z,14.14
2019-04-16T18:31:35.709Z,14.09
2019-04-16T18:34:10.138Z,14.02
2019-04-16T18:36:57.300Z,13.96
2019-04-16T18:39:30.944Z,13.90
2019-04-16T18:42:01.873Z,13.85
2019-04-16T18:44:33.667Z,13.81
2019-04-16T18:47:10.680Z,13.80
2019-04-16T18:49:39.109Z,13.75
2019-04-16T18:52:08.365Z,13.72
2019-04-16T18:54:37.512Z,13.66
2019-04-16T18:57:06.771Z,13.61
2019-04-16T18:59:36.017Z,13.58
2019-04-16T19:02:09.813Z,13.53
2019-04-16T19:04:39.163Z,13.46
2019-04-16T19:07:08.415Z,13.42
2019-04-16T19:09:37.638Z,13.36
2019-04-16T19:12:06.919Z,13.34
2019-04-16T19:14:36.902Z,13.31
2019-04-16T19:17:07.620Z,13.28
2019-04-16T19:19:36.847Z,13.27
2019-04-16T19:22:06.308Z,13.25
2019-04-16T19:24:35.596Z,13.23
2019-04-16T19:27:04.951Z,13.19
2019-04-16T19:29:34.146Z,13.14
2019-04-16T19:32:03.357Z,13.08
2019-04-16T19:34:32.678Z,13.04
2019-04-16T19:37:02.221Z,13.01
2019-04-16T19:39:31.646Z,12.97
2019-04-16T19:42:00.927Z,12.87
2019-04-16T19:44:33.340Z,12.85
2019-04-16T19:47:01.251Z,12.78
2019-04-16T19:49:30.747Z,12.77
2019-04-16T19:52:00.115Z,12.75
2019-04-16T19:54:31.636Z,12.67
2019-04-16T19:57:00.335Z,12.66
2019-04-16T19:59:29.692Z,12.61
2019-04-16T20:02:01.744Z,12.63
2019-04-16T20:04:31.663Z,12.60
2019-04-16T20:07:01.932Z,12.55
2019-04-16T20:09:31.432Z,12.51
2019-04-16T20:12:00.726Z,12.47
2019-04-16T20:14:35.237Z,12.43
2019-04-16T20:17:01.760Z,12.38
2019-04-16T20:19:30.972Z,12.33
2019-04-16T20:22:00.380Z,12.28
2019-04-16T20:24:29.704Z,12.24
2019-04-16T20:26:58.783Z,12.17
2019-04-16T20:29:27.976Z,12.11
2019-04-16T20:31:57.426Z,12.10
2019-04-16T20:34:26.555Z,12.08
2019-04-16T20:36:57.200Z,12.05
2019-04-16T20:39:26.701Z,12.01
2019-04-16T20:41:59.053Z,11.97
2019-04-16T20:44:26.840Z,11.95
2019-04-16T20:46:58.242Z,11.93
2019-04-16T20:49:26.995Z,11.90
2019-04-16T20:52:00.194Z,11.87
2019-04-16T20:54:27.301Z,11.87
2019-04-16T20:56:56.702Z,11.83
2019-04-16T20:59:26.030Z,11.83
2019-04-16T21:01:55.375Z,11.84
2019-04-16T21:04:24.586Z,11.82
2019-04-16T21:06:53.913Z,11.59
2019-04-16T21:09:23.149Z,11.38
2019-04-16T21:11:52.779Z,11.16
2019-04-16T21:14:22.758Z,10.99
2019-04-16T21:16:52.165Z,10.90
2019-04-16T21:19:23.690Z,10.79
2019-04-16T21:21:56.501Z,10.80
2019-04-16T21:24:24.194Z,10.75
2019-04-16T21:26:54.980Z,10.72
2019-04-16T21:29:33.473Z,10.72
2019-04-16T21:32:04.163Z,10.67
2019-04-16T21:34:35.106Z,10.64
2019-04-16T21:37:09.310Z,10.60
2019-04-16T21:39:38.451Z,10.57
2019-04-16T21:42:07.744Z,10.51
2019-04-16T21:44:37.005Z,10.54
2019-04-16T21:47:06.213Z,10.54
2019-04-16T21:49:38.936Z,10.46
2019-04-16T21:52:09.400Z,10.33
2019-04-16T21:54:39.469Z,10.22
2019-04-16T21:57:12.934Z,10.19
2019-04-16T21:59:39.615Z,10.08
2019-04-16T22:02:13.697Z,10.03
2019-04-16T22:04:42.707Z,9.99
2019-04-16T22:07:12.364Z,9.94
2019-04-16T22:09:41.878Z,9.95
2019-04-16T22:12:15.215Z,9.88
2019-04-16T22:14:42.144Z,9.80
2019-04-16T22:17:11.353Z,9.77
2019-04-16T22:19:53.222Z,9.77
2019-04-16T22:22:14.707Z,9.74
2019-04-16T22:24:42.546Z,9.71
2019-04-16T22:27:11.785Z,9.57
2019-04-16T22:29:40.986Z,9.50
2019-04-16T22:32:10.203Z,9.39
2019-04-16T22:34:39.551Z,9.29
2019-04-16T22:37:08.753Z,9.31
2019-04-16T22:39:58.116Z,9.27
2019-04-16T22:42:29.675Z,9.21
2019-04-16T22:45:19.818Z,9.20
2019-04-16T22:47:50.655Z,9.16
2019-04-16T22:50:19.949Z,9.06
2019-04-16T22:52:49.126Z,9.05
2019-04-16T22:55:18.526Z,9.05
2019-04-16T22:57:47.543Z,9.01
2019-04-16T23:00:18.439Z,8.97
2019-04-16T23:02:48.393Z,8.89
2019-04-16T23:05:18.267Z,8.86
2019-04-16T23:07:47.528Z,8.80
2019-04-16T23:10:17.878Z,8.76
2019-04-16T23:12:47.642Z,8.73
2019-04-16T23:15:16.937Z,8.69
2019-04-16T23:17:46.741Z,8.67
2019-04-16T23:20:28.692Z,8.63
2019-04-16T23:22:47.686Z,8.62
2019-04-16T23:25:16.938Z,8.61
2019-04-16T23:27:46.011Z,8.58
2019-04-16T23:30:15.685Z,8.54
2019-04-16T23:32:46.164Z,8.55
2019-04-16T23:35:15.309Z,8.51
2019-04-16T23:37:44.477Z,8.44
2019-04-16T23:40:13.850Z,8.44
2019-04-16T23:42:47.371Z,8.40
2019-04-16T23:45:19.813Z,8.36
2019-04-16T23:47:59.194Z,8.36
2019-04-16T23:50:44.965Z,8.34
2019-04-16T23:53:11.119Z,8.27
2019-04-16T23:55:45.814Z,8.27
2019-04-16T23:58:19.619Z,8.26
