createdAt,value
2019-04-23T00:01:49.131Z,17.50
2019-04-23T00:06:06.688Z,17.50
2019-04-23T00:10:13.935Z,17.30
2019-04-23T00:14:20.368Z,17.30
2019-04-23T00:18:22.257Z,17.10
2019-04-23T00:22:46.538Z,17.10
2019-04-23T00:26:52.235Z,17.00
2019-04-23T00:31:01.691Z,17.00
2019-04-23T00:39:10.310Z,16.90
2019-04-23T00:47:25.712Z,16.70
2019-04-23T00:51:33.170Z,16.60
2019-04-23T00:55:35.412Z,16.50
2019-04-23T00:59:48.299Z,16.30
2019-04-23T01:03:53.004Z,16.40
2019-04-23T01:07:57.846Z,16.40
2019-04-23T01:12:06.358Z,16.20
2019-04-23T01:16:10.017Z,16.10
2019-04-23T01:20:26.874Z,16.00
2019-04-23T01:24:29.710Z,16.10
2019-04-23T01:29:03.417Z,16.10
2019-04-23T01:33:14.198Z,16.10
2019-04-23T01:37:09.301Z,16.00
2019-04-23T01:41:20.624Z,16.10
2019-04-23T01:49:37.336Z,15.90
2019-04-23T01:53:39.762Z,15.90
2019-04-23T01:57:58.877Z,15.90
2019-04-23T02:06:00.294Z,15.80
2019-04-23T02:10:16.776Z,15.80
2019-04-23T02:14:14.582Z,15.70
2019-04-23T02:23:13.250Z,15.60
2019-04-23T02:27:12.150Z,15.40
2019-04-23T02:35:46.630Z,15.40
2019-04-23T02:39:40.085Z,15.20
2019-04-23T02:43:37.156Z,15.20
2019-04-23T02:47:55.529Z,15.10
2019-04-23T03:04:28.765Z,15.00
2019-04-23T03:08:31.033Z,15.00
2019-04-23T03:12:34.011Z,15.00
2019-04-23T03:25:31.109Z,14.80
2019-04-23T03:42:02.567Z,14.60
2019-04-23T03:50:22.743Z,14.60
2019-04-23T03:54:36.116Z,14.50
2019-04-23T03:58:30.640Z,14.50
2019-04-23T04:02:39.843Z,14.50
2019-04-23T04:06:43.165Z,14.50
2019-04-23T04:31:25.320Z,14.20
2019-04-23T04:35:29.016Z,14.20
2019-04-23T04:39:37.735Z,14.10
2019-04-23T04:52:08.417Z,14.10
2019-04-23T04:56:12.863Z,14.10
2019-04-23T05:04:18.238Z,14.10
2019-04-23T05:08:26.280Z,14.20
2019-04-23T05:12:23.871Z,14.10
2019-04-23T05:16:27.523Z,14.20
2019-04-23T05:20:40.766Z,14.20
2019-04-23T05:24:41.618Z,14.30
2019-04-23T05:28:55.670Z,14.40
2019-04-23T05:33:01.700Z,14.50
2019-04-23T05:37:03.485Z,14.50
2019-04-23T05:41:16.669Z,14.60
2019-04-23T05:45:23.579Z,14.70
2019-04-23T05:49:22.632Z,14.70
2019-04-23T05:53:27.854Z,14.70
2019-04-23T05:57:37.364Z,14.90
2019-04-23T06:01:54.027Z,14.80
2019-04-23T06:06:01.242Z,14.90
2019-04-23T06:18:12.110Z,15.00
2019-04-23T06:30:34.406Z,15.40
2019-04-23T06:34:50.085Z,15.50
2019-04-23T06:42:52.054Z,15.90
2019-04-23T06:47:16.641Z,16.00
2019-04-23T06:51:15.896Z,16.00
2019-04-23T06:55:14.970Z,16.20
2019-04-23T07:03:31.201Z,16.40
2019-04-23T07:11:40.242Z,16.80
2019-04-23T07:19:58.124Z,17.10
2019-04-23T07:28:14.646Z,17.20
2019-04-23T07:32:13.100Z,17.30
2019-04-23T07:40:40.449Z,17.60
2019-04-23T07:45:12.485Z,17.70
2019-04-23T07:49:15.104Z,17.70
2019-04-23T07:53:39.900Z,18.00
2019-04-23T07:57:49.373Z,18.10
2019-04-23T08:01:36.150Z,18.40
2019-04-23T08:09:56.857Z,18.80
2019-04-23T08:13:57.007Z,19.10
2019-04-23T08:18:06.988Z,19.20
2019-04-23T08:22:20.710Z,19.30
2019-04-23T08:26:42.517Z,19.50
2019-04-23T08:30:45.374Z,19.70
2019-04-23T08:38:57.016Z,20.00
2019-04-23T08:43:31.479Z,19.80
2019-04-23T08:47:26.974Z,19.90
2019-04-23T08:51:44.202Z,19.80
2019-04-23T08:55:53.729Z,20.00
2019-04-23T08:59:50.265Z,20.10
2019-04-23T09:03:51.281Z,20.30
2019-04-23T09:12:18.525Z,20.30
2019-04-23T09:16:15.687Z,20.40
2019-04-23T09:20:32.746Z,20.50
2019-04-23T09:24:35.561Z,20.60
2019-04-23T09:28:51.759Z,20.60
2019-04-23T09:32:42.200Z,20.70
2019-04-23T09:41:48.390Z,21.10
2019-04-23T09:50:04.612Z,21.20
2019-04-23T09:54:09.378Z,21.50
2019-04-23T09:58:07.890Z,21.70
2019-04-23T10:02:10.437Z,21.90
2019-04-23T10:06:05.978Z,21.80
2019-04-23T10:10:05.936Z,22.00
2019-04-23T10:14:12.342Z,21.90
2019-04-23T10:18:18.313Z,22.00
2019-04-23T10:22:23.304Z,22.00
2019-04-23T10:26:28.415Z,22.10
2019-04-23T10:30:33.740Z,22.30
2019-04-23T10:34:45.983Z,22.20
2019-04-23T10:38:53.953Z,22.50
2019-04-23T10:42:53.794Z,22.60
2019-04-23T10:47:58.958Z,23.00
2019-04-23T10:52:11.598Z,23.20
2019-04-23T10:56:14.211Z,23.40
2019-04-23T11:00:08.848Z,23.50
2019-04-23T11:04:38.479Z,23.50
2019-04-23T11:08:27.723Z,23.70
2019-04-23T11:12:44.894Z,23.80
2019-04-23T11:21:13.470Z,24.20
2019-04-23T11:25:23.150Z,24.40
2019-04-23T11:29:24.204Z,24.40
2019-04-23T11:37:45.862Z,24.70
2019-04-23T11:42:01.528Z,24.80
2019-04-23T11:45:53.931Z,25.00
2019-04-23T11:49:55.204Z,25.50
2019-04-23T11:54:03.472Z,25.40
2019-04-23T11:58:16.667Z,25.70
2019-04-23T12:02:23.206Z,25.90
2019-04-23T12:06:54.376Z,25.80
2019-04-23T12:11:37.891Z,25.60
2019-04-23T12:15:18.130Z,25.60
2019-04-23T12:19:47.719Z,25.90
2019-04-23T12:23:31.937Z,26.00
2019-04-23T12:31:47.254Z,26.20
2019-04-23T12:35:47.501Z,26.50
2019-04-23T12:40:05.926Z,26.50
2019-04-23T12:44:08.327Z,26.40
2019-04-23T12:48:16.210Z,26.40
2019-04-23T12:52:18.245Z,26.60
2019-04-23T12:56:31.807Z,26.90
2019-04-23T13:04:42.171Z,27.40
2019-04-23T13:09:00.919Z,27.40
2019-04-23T13:13:04.710Z,27.40
2019-04-23T13:21:17.313Z,27.90
2019-04-23T13:29:43.118Z,28.30
2019-04-23T13:33:58.650Z,28.50
2019-04-23T13:42:06.040Z,28.40
2019-04-23T13:46:14.950Z,28.50
2019-04-23T13:50:33.267Z,28.50
2019-04-23T13:54:27.830Z,28.60
2019-04-23T14:02:38.820Z,28.30
2019-04-23T14:10:44.815Z,28.00
2019-04-23T14:15:12.581Z,28.00
2019-04-23T14:27:20.140Z,28.00
2019-04-23T14:31:18.922Z,27.70
2019-04-23T14:39:40.529Z,27.70
2019-04-23T14:43:49.273Z,27.60
2019-04-23T14:48:02.027Z,27.30
2019-04-23T14:52:00.353Z,27.30
2019-04-23T15:00:17.458Z,27.10
2019-04-23T15:04:25.204Z,27.20
2019-04-23T15:08:33.670Z,27.10
2019-04-23T15:12:42.533Z,27.00
2019-04-23T15:16:44.958Z,27.40
2019-04-23T15:21:12.875Z,28.10
2019-04-23T15:25:15.320Z,28.50
2019-04-23T15:28:46.766Z,28.80
2019-04-23T15:33:19.780Z,28.80
2019-04-23T15:37:34.307Z,29.30
2019-04-23T15:41:32.055Z,29.20
2019-04-23T15:53:41.136Z,28.30
2019-04-23T16:01:41.304Z,28.00
2019-04-23T16:05:37.192Z,27.40
2019-04-23T16:10:19.172Z,27.60
2019-04-23T16:14:25.390Z,27.30
2019-04-23T16:22:39.384Z,27.00
2019-04-23T16:26:56.050Z,27.00
2019-04-23T16:31:03.179Z,26.90
2019-04-23T16:35:12.059Z,26.90
2019-04-23T16:39:12.228Z,27.00
2019-04-23T16:43:18.416Z,26.90
2019-04-23T16:51:32.736Z,26.60
2019-04-23T17:00:02.897Z,26.30
2019-04-23T17:03:56.633Z,26.20
2019-04-23T17:08:25.269Z,26.00
2019-04-23T17:16:18.229Z,25.80
2019-04-23T17:20:23.825Z,25.40
2019-04-23T17:28:31.027Z,25.00
2019-04-23T17:33:02.782Z,24.80
2019-04-23T17:37:07.137Z,24.70
2019-04-23T17:41:18.867Z,24.40
2019-04-23T17:49:36.789Z,23.70
2019-04-23T17:53:42.176Z,23.50
2019-04-23T17:57:45.829Z,23.50
2019-04-23T18:02:08.334Z,23.60
2019-04-23T18:14:08.267Z,22.70
2019-04-23T18:18:16.606Z,22.60
2019-04-23T18:22:35.795Z,22.60
2019-04-23T18:27:01.206Z,22.50
2019-04-23T18:31:20.324Z,22.20
2019-04-23T18:35:33.776Z,22.10
2019-04-23T18:39:37.321Z,21.90
2019-04-23T18:47:49.094Z,21.50
2019-04-23T18:52:03.223Z,21.50
2019-04-23T18:56:15.390Z,21.40
2019-04-23T19:00:17.785Z,21.30
2019-04-23T19:04:44.901Z,21.30
2019-04-23T19:08:58.038Z,21.20
2019-04-23T19:13:01.350Z,21.00
2019-04-23T19:17:36.098Z,21.00
2019-04-23T19:21:13.775Z,20.80
2019-04-23T19:25:25.146Z,20.70
2019-04-23T19:29:39.586Z,20.60
2019-04-23T19:33:38.260Z,20.60
2019-04-23T19:37:53.762Z,20.20
2019-04-23T19:41:55.648Z,20.20
2019-04-23T19:49:55.176Z,20.00
2019-04-23T20:06:55.737Z,19.80
2019-04-23T20:10:37.469Z,19.80
2019-04-23T20:18:50.826Z,19.60
2019-04-23T20:22:51.535Z,19.50
2019-04-23T20:35:55.688Z,19.10
2019-04-23T20:39:56.728Z,19.00
2019-04-23T20:44:12.113Z,18.90
2019-04-23T20:48:16.058Z,19.00
2019-04-23T20:52:08.731Z,18.80
2019-04-23T21:00:32.497Z,18.80
2019-04-23T21:04:53.066Z,18.80
2019-04-23T21:09:11.332Z,18.70
2019-04-23T21:17:07.405Z,18.60
2019-04-23T21:21:09.507Z,18.50
2019-04-23T21:25:27.505Z,18.40
2019-04-23T21:29:34.492Z,18.30
2019-04-23T21:33:34.085Z,18.20
2019-04-23T21:41:57.976Z,18.20
2019-04-23T21:46:14.870Z,18.20
2019-04-23T21:54:21.640Z,18.10
2019-04-23T21:58:40.778Z,18.00
2019-04-23T22:02:38.464Z,18.00
2019-04-23T22:06:43.503Z,18.00
2019-04-23T22:11:00.633Z,17.90
2019-04-23T22:14:50.680Z,18.00
2019-04-23T22:23:10.830Z,18.20
2019-04-23T22:27:11.685Z,18.20
2019-04-23T22:31:33.758Z,18.20
2019-04-23T22:35:30.147Z,18.10
2019-04-23T22:44:00.082Z,18.20
2019-04-23T22:48:05.209Z,18.20
2019-04-23T22:56:05.320Z,17.70
2019-04-23T23:08:30.729Z,18.00
2019-04-23T23:12:51.300Z,17.80
2019-04-23T23:16:45.154Z,17.80
2019-04-23T23:20:52.681Z,17.80
2019-04-23T23:25:04.867Z,17.60
2019-04-23T23:29:02.297Z,17.70
2019-04-23T23:33:17.303Z,17.60
2019-04-23T23:37:20.709Z,17.70
2019-04-23T23:41:26.585Z,17.80
2019-04-23T23:45:45.305Z,17.90
2019-04-23T23:49:48.405Z,17.90
2019-04-23T23:53:57.140Z,17.90
2019-04-23T23:58:04.713Z,17.80
