createdAt,value
2023-03-06T00:05:40.757Z,19.6
2023-03-06T00:11:33.038Z,19.5
2023-03-06T00:17:26.467Z,19.6
2023-03-06T00:23:16.613Z,21.1
2023-03-06T00:29:13.024Z,19.9
2023-03-06T00:35:04.670Z,19.9
2023-03-06T00:40:56.408Z,20.7
2023-03-06T00:46:51.698Z,21.1
2023-03-06T00:52:42.255Z,21.6
2023-03-06T00:58:34.270Z,22.6
2023-03-06T01:04:30.944Z,22.1
2023-03-06T01:10:28.140Z,23.1
2023-03-06T01:16:20.111Z,23.6
2023-03-06T01:22:13.679Z,23.5
2023-03-06T01:28:13.947Z,24.4
2023-03-06T01:34:12.845Z,24
2023-03-06T01:40:05.296Z,22.7
2023-03-06T01:46:00.478Z,22.3
2023-03-06T01:51:58.522Z,22.5
2023-03-06T01:57:52.134Z,20.9
2023-03-06T02:03:43.194Z,21
2023-03-06T02:09:40.375Z,19.4
2023-03-06T02:15:39.489Z,19
2023-03-06T02:21:37.712Z,18.9
2023-03-06T02:27:35.823Z,17.6
2023-03-06T02:33:28.570Z,17.6
2023-03-06T02:39:20.170Z,17.9
2023-03-06T02:45:12.566Z,17.1
2023-03-06T02:51:03.726Z,17.3
2023-03-06T02:57:00.537Z,18.6
2023-03-06T03:02:52.114Z,17.5
2023-03-06T03:08:44.285Z,17.1
2023-03-06T03:14:35.449Z,17.8
2023-03-06T03:20:26.822Z,17.7
2023-03-06T03:26:17.382Z,17.9
2023-03-06T03:32:07.885Z,18.9
2023-03-06T03:37:58.437Z,18.6
2023-03-06T03:43:49.963Z,19.3
2023-03-06T03:49:39.336Z,19.1
2023-03-06T03:55:30.032Z,19.1
2023-03-06T04:01:18.652Z,19.3
2023-03-06T04:07:10.701Z,19.1
2023-03-06T04:13:01.225Z,19
2023-03-06T04:18:54.754Z,20.1
2023-03-06T04:24:46.058Z,20.1
2023-03-06T04:30:35.689Z,20.3
2023-03-06T04:36:28.598Z,20.8
2023-03-06T04:42:19.687Z,20.9
2023-03-06T04:48:10.291Z,20.2
2023-03-06T04:54:00.754Z,20.4
2023-03-06T04:59:52.786Z,20
2023-03-06T05:05:44.988Z,21
2023-03-06T05:11:36.037Z,20.7
2023-03-06T05:24:41.103Z,22.3
2023-03-06T05:30:31.985Z,21.8
2023-03-06T05:36:25.445Z,21.6
2023-03-06T05:42:20.527Z,22.8
2023-03-06T05:48:22.353Z,22.6
2023-03-06T05:54:18.750Z,22.5
2023-03-06T06:06:25.058Z,23.4
2023-03-06T06:12:16.649Z,23.2
2023-03-06T06:18:08.378Z,23.4
2023-03-06T06:24:04.359Z,23.9
2023-03-06T06:29:56.630Z,26.7
2023-03-06T06:35:48.609Z,25.4
2023-03-06T06:42:43.398Z,24.7
2023-03-06T06:48:35.716Z,25.4
2023-03-06T06:54:36.218Z,26.5
2023-03-06T07:00:39.530Z,25.8
2023-03-06T07:06:34.495Z,25.1
2023-03-06T07:12:26.746Z,25.5
2023-03-06T07:18:22.787Z,26.4
2023-03-06T07:24:24.182Z,25.8
2023-03-06T07:30:15.729Z,25.4
2023-03-06T07:36:13.585Z,26
2023-03-06T07:42:07.301Z,26.3
2023-03-06T07:47:59.510Z,27
2023-03-06T07:55:17.793Z,26.1
2023-03-06T08:01:20.375Z,27.3
2023-03-06T08:07:18.287Z,28.9
2023-03-06T08:13:23.768Z,30.7
2023-03-06T08:19:15.839Z,29.3
2023-03-06T08:25:09.181Z,29.6
2023-03-06T08:31:16.749Z,30.1
2023-03-06T08:37:23.053Z,31.4
2023-03-06T08:43:18.471Z,33.3
2023-03-06T08:49:24.378Z,34.2
2023-03-06T08:55:32.964Z,34
2023-03-06T09:01:38.149Z,33.2
2023-03-06T09:07:45.018Z,32.1
2023-03-06T09:13:38.976Z,31.4
2023-03-06T09:19:44.549Z,32.1
2023-03-06T09:25:38.231Z,33.2
2023-03-06T09:31:31.673Z,32.3
2023-03-06T09:37:36.260Z,30.9
2023-03-06T09:43:34.571Z,30.8
2023-03-06T09:49:28.989Z,28
2023-03-06T09:55:21.421Z,27.4
2023-03-06T10:01:20.416Z,26.9
2023-03-06T10:07:12.624Z,26.5
2023-03-06T10:13:07.637Z,29.6
2023-03-06T10:19:23.177Z,28.3
2023-03-06T10:25:16.274Z,22.9
2023-03-06T10:31:14.404Z,18.1
2023-03-06T10:37:27.312Z,21.6
2023-03-06T11:13:43.833Z,25.5
2023-03-06T11:19:43.887Z,35.8
2023-03-06T11:43:48.170Z,20.2
2023-03-06T12:13:32.787Z,18.3
2023-03-06T20:23:04.671Z,19.8
2023-03-06T20:29:04.584Z,19.8
2023-03-06T20:42:56.824Z,20.1
2023-03-06T21:07:12.134Z,21.9
2023-03-06T21:13:15.438Z,22.2
2023-03-06T21:19:16.847Z,23.7
2023-03-06T21:25:12.427Z,24
2023-03-06T21:31:07.432Z,24.4
2023-03-06T21:43:14.399Z,26.5
2023-03-06T21:49:49.105Z,26
2023-03-06T23:07:43.516Z,28.5
2023-03-06T23:13:41.929Z,26.3
2023-03-06T23:19:41.024Z,26.7
2023-03-06T23:50:24.021Z,25.1
