createdAt,value
2023-08-28T00:00:11.443Z,99.90
2023-08-28T00:02:39.096Z,99.90
2023-08-28T00:05:06.814Z,99.90
2023-08-28T00:07:33.993Z,99.90
2023-08-28T00:10:01.079Z,99.90
2023-08-28T00:12:28.092Z,99.90
2023-08-28T00:14:55.105Z,99.90
2023-08-28T00:17:22.184Z,99.90
2023-08-28T00:19:49.320Z,99.90
2023-08-28T00:22:16.414Z,99.90
2023-08-28T00:24:43.673Z,99.90
2023-08-28T00:27:10.682Z,99.90
2023-08-28T00:29:38.240Z,99.90
2023-08-28T00:32:05.784Z,99.90
2023-08-28T00:34:33.074Z,99.90
2023-08-28T00:37:00.428Z,99.90
2023-08-28T00:39:28.899Z,99.90
2023-08-28T00:41:55.910Z,99.90
2023-08-28T00:44:23.017Z,99.90
2023-08-28T00:46:50.245Z,99.90
2023-08-28T00:49:17.842Z,99.90
2023-08-28T00:51:45.168Z,99.90
2023-08-28T00:54:12.650Z,99.90
2023-08-28T00:56:40.643Z,99.90
2023-08-28T00:59:08.013Z,99.90
2023-08-28T01:01:35.492Z,99.90
2023-08-28T01:04:02.606Z,99.90
2023-08-28T01:07:00.053Z,99.90
2023-08-28T01:09:48.051Z,99.90
2023-08-28T01:12:43.787Z,99.90
2023-08-28T01:15:18.663Z,99.90
2023-08-28T01:17:59.520Z,99.90
2023-08-28T01:20:31.360Z,99.90
2023-08-28T01:23:22.709Z,99.90
2023-08-28T01:25:52.109Z,99.90
2023-08-28T01:28:19.278Z,99.90
2023-08-28T01:30:49.990Z,99.90
2023-08-28T01:33:19.229Z,99.90
2023-08-28T01:36:15.690Z,99.90
2023-08-28T01:38:52.963Z,99.90
2023-08-28T01:41:25.142Z,99.90
2023-08-28T01:43:58.710Z,99.90
2023-08-28T01:46:27.359Z,99.90
2023-08-28T01:48:57.150Z,99.90
2023-08-28T01:51:24.998Z,99.90
2023-08-28T01:53:53.675Z,99.90
2023-08-28T01:56:26.129Z,99.90
2023-08-28T01:58:57.700Z,99.90
2023-08-28T02:01:27.415Z,99.90
2023-08-28T02:03:55.255Z,99.90
2023-08-28T02:06:23.170Z,99.90
2023-08-28T02:08:50.781Z,99.90
2023-08-28T02:11:18.390Z,99.90
2023-08-28T02:13:46.104Z,99.90
2023-08-28T02:16:13.381Z,99.90
2023-08-28T02:18:40.535Z,99.90
2023-08-28T02:21:08.549Z,99.90
2023-08-28T02:23:35.874Z,99.90
2023-08-28T02:26:03.014Z,99.90
2023-08-28T02:28:30.863Z,99.90
2023-08-28T02:31:01.532Z,99.90
2023-08-28T02:33:29.044Z,99.90
2023-08-28T02:35:56.382Z,99.90
2023-08-28T02:38:23.783Z,99.90
2023-08-28T02:40:50.971Z,99.90
2023-08-28T02:43:18.057Z,99.90
2023-08-28T02:45:45.884Z,99.90
2023-08-28T02:48:13.082Z,99.90
2023-08-28T02:50:40.314Z,99.90
2023-08-28T02:53:07.570Z,99.90
2023-08-28T02:55:42.858Z,99.90
2023-08-28T02:58:11.992Z,99.90
2023-08-28T03:00:43.204Z,99.90
2023-08-28T03:03:11.355Z,99.90
2023-08-28T03:05:38.646Z,99.90
2023-08-28T03:08:06.035Z,99.90
2023-08-28T03:10:36.117Z,99.90
2023-08-28T03:13:04.133Z,99.90
2023-08-28T03:15:33.298Z,99.90
2023-08-28T03:18:00.733Z,99.90
2023-08-28T03:20:27.936Z,99.90
2023-08-28T03:22:56.638Z,99.90
2023-08-28T03:25:25.420Z,99.90
2023-08-28T03:27:53.099Z,99.90
2023-08-28T03:30:20.510Z,99.90
2023-08-28T03:32:47.712Z,99.90
2023-08-28T03:35:14.798Z,99.90
2023-08-28T03:37:42.028Z,99.90
2023-08-28T03:40:10.375Z,99.90
2023-08-28T03:42:37.799Z,99.90
2023-08-28T03:45:05.395Z,99.90
2023-08-28T03:47:32.950Z,99.90
2023-08-28T03:50:00.239Z,99.90
2023-08-28T03:52:28.445Z,99.90
2023-08-28T03:54:56.002Z,99.90
2023-08-28T03:57:24.397Z,99.90
2023-08-28T03:59:51.518Z,99.90
2023-08-28T04:02:18.789Z,99.90
2023-08-28T04:04:54.948Z,99.90
2023-08-28T04:07:29.465Z,99.90
2023-08-28T04:09:56.560Z,99.90
2023-08-28T04:12:23.727Z,99.90
2023-08-28T04:14:50.813Z,99.90
2023-08-28T04:17:17.986Z,99.90
2023-08-28T04:19:52.392Z,99.90
2023-08-28T04:22:20.697Z,99.90
2023-08-28T04:24:51.404Z,99.90
2023-08-28T04:27:18.978Z,99.90
2023-08-28T04:29:46.140Z,99.90
2023-08-28T04:32:15.005Z,99.90
2023-08-28T04:34:42.346Z,99.90
2023-08-28T04:37:09.476Z,99.90
2023-08-28T04:39:38.557Z,99.90
2023-08-28T04:42:07.079Z,99.90
2023-08-28T04:44:34.056Z,99.90
2023-08-28T04:47:04.342Z,99.90
2023-08-28T04:49:32.371Z,99.90
2023-08-28T04:51:59.598Z,99.90
2023-08-28T04:54:27.109Z,99.90
2023-08-28T04:56:54.451Z,99.90
2023-08-28T04:59:21.565Z,99.90
2023-08-28T05:01:48.840Z,99.90
2023-08-28T05:04:16.132Z,99.90
2023-08-28T05:06:43.364Z,99.90
2023-08-28T05:09:11.697Z,99.90
2023-08-28T05:11:39.680Z,99.90
2023-08-28T05:14:07.066Z,99.90
2023-08-28T05:16:34.628Z,99.90
2023-08-28T05:19:01.716Z,99.90
2023-08-28T05:21:30.137Z,99.90
2023-08-28T05:23:59.105Z,99.90
2023-08-28T05:26:27.441Z,99.90
2023-08-28T05:28:55.460Z,99.90
2023-08-28T05:31:22.579Z,99.90
2023-08-28T05:33:50.124Z,99.90
2023-08-28T05:36:17.483Z,99.90
2023-08-28T05:38:44.513Z,99.90
2023-08-28T05:41:12.035Z,99.90
2023-08-28T05:43:39.115Z,99.90
2023-08-28T05:46:06.373Z,99.90
2023-08-28T05:48:34.500Z,99.90
2023-08-28T05:51:01.919Z,99.90
2023-08-28T05:53:30.850Z,99.90
2023-08-28T05:55:58.556Z,99.90
2023-08-28T05:58:26.422Z,99.90
2023-08-28T06:00:54.771Z,99.90
2023-08-28T06:03:22.085Z,99.90
2023-08-28T06:05:51.736Z,99.90
2023-08-28T06:08:21.962Z,99.90
2023-08-28T06:10:49.211Z,99.90
2023-08-28T06:13:16.550Z,99.90
2023-08-28T06:15:44.713Z,99.90
2023-08-28T06:18:13.114Z,99.90
2023-08-28T06:20:40.287Z,99.90
2023-08-28T06:23:07.523Z,99.90
2023-08-28T06:25:34.696Z,99.90
2023-08-28T06:28:02.834Z,99.90
2023-08-28T06:30:29.978Z,99.90
2023-08-28T06:32:59.515Z,99.90
2023-08-28T06:35:28.365Z,99.90
2023-08-28T06:37:55.376Z,99.90
2023-08-28T06:40:28.093Z,99.90
2023-08-28T06:42:58.085Z,99.90
2023-08-28T06:45:26.595Z,99.90
2023-08-28T06:47:53.796Z,99.90
2023-08-28T06:50:21.017Z,99.90
2023-08-28T06:52:47.996Z,99.90
2023-08-28T06:55:15.242Z,99.90
2023-08-28T06:57:42.348Z,99.90
2023-08-28T07:00:12.772Z,99.90
2023-08-28T07:02:40.117Z,99.90
2023-08-28T07:05:07.849Z,99.90
2023-08-28T07:07:34.932Z,99.90
2023-08-28T07:10:02.445Z,99.90
2023-08-28T07:12:29.450Z,99.90
2023-08-28T07:15:12.378Z,99.90
2023-08-28T07:17:42.322Z,99.90
2023-08-28T07:20:10.917Z,99.90
2023-08-28T07:22:38.749Z,99.90
2023-08-28T07:25:06.699Z,99.90
2023-08-28T07:27:34.983Z,99.90
2023-08-28T07:30:05.398Z,99.90
2023-08-28T07:32:34.652Z,99.90
2023-08-28T07:35:02.268Z,99.90
2023-08-28T07:37:35.014Z,99.90
2023-08-28T07:40:04.258Z,99.90
2023-08-28T07:42:31.492Z,99.90
2023-08-28T07:44:58.552Z,99.90
2023-08-28T07:47:28.250Z,99.90
2023-08-28T07:49:56.259Z,99.90
2023-08-28T07:52:23.975Z,99.90
2023-08-28T07:54:51.813Z,99.90
2023-08-28T07:57:22.436Z,99.90
2023-08-28T07:59:49.492Z,99.90
2023-08-28T08:02:16.923Z,99.90
2023-08-28T08:04:44.729Z,99.90
2023-08-28T08:07:11.884Z,99.90
2023-08-28T08:09:39.937Z,99.90
2023-08-28T08:12:08.513Z,99.90
2023-08-28T08:14:36.795Z,99.90
2023-08-28T08:17:04.021Z,99.90
2023-08-28T08:19:31.181Z,99.90
2023-08-28T08:22:00.634Z,99.90
2023-08-28T08:24:27.812Z,99.90
2023-08-28T08:26:54.853Z,99.90
2023-08-28T08:29:22.207Z,99.90
2023-08-28T08:31:49.612Z,99.90
2023-08-28T08:34:16.972Z,99.90
2023-08-28T08:36:44.660Z,99.90
2023-08-28T08:39:12.453Z,99.90
2023-08-28T08:41:44.157Z,99.90
2023-08-28T08:44:11.326Z,99.90
2023-08-28T08:46:42.443Z,99.90
2023-08-28T08:49:14.577Z,99.90
2023-08-28T08:51:46.852Z,99.90
2023-08-28T08:54:44.939Z,99.90
2023-08-28T08:57:26.743Z,99.90
2023-08-28T08:59:55.521Z,99.90
2023-08-28T09:02:23.119Z,99.90
2023-08-28T09:04:51.089Z,99.90
2023-08-28T09:07:20.849Z,99.90
2023-08-28T09:09:48.583Z,99.90
2023-08-28T09:12:17.705Z,99.90
2023-08-28T09:14:44.803Z,99.90
2023-08-28T09:17:11.844Z,99.90
2023-08-28T09:19:39.163Z,99.90
2023-08-28T09:22:06.442Z,99.90
2023-08-28T09:24:34.339Z,99.90
2023-08-28T09:27:02.544Z,99.90
2023-08-28T09:29:29.545Z,99.90
2023-08-28T09:32:04.524Z,99.90
2023-08-28T09:34:41.257Z,99.90
2023-08-28T09:37:12.752Z,99.90
2023-08-28T09:39:41.782Z,99.90
2023-08-28T09:42:11.158Z,99.90
2023-08-28T09:44:38.742Z,99.90
2023-08-28T09:47:06.961Z,99.90
2023-08-28T09:49:47.850Z,99.90
2023-08-28T09:52:15.038Z,99.90
2023-08-28T09:54:45.987Z,99.90
2023-08-28T09:57:19.333Z,99.90
2023-08-28T09:59:46.380Z,99.90
2023-08-28T10:02:22.572Z,99.90
2023-08-28T10:04:54.305Z,99.90
2023-08-28T10:07:25.737Z,99.90
2023-08-28T10:10:01.080Z,99.90
2023-08-28T10:12:32.223Z,99.90
2023-08-28T10:15:04.435Z,99.90
2023-08-28T10:17:35.758Z,99.90
2023-08-28T10:20:05.329Z,99.90
2023-08-28T10:22:38.448Z,99.90
2023-08-28T10:25:07.611Z,99.90
2023-08-28T10:27:36.280Z,99.90
2023-08-28T10:30:06.048Z,99.90
2023-08-28T10:32:34.645Z,99.90
2023-08-28T10:35:03.430Z,99.90
2023-08-28T10:37:33.920Z,99.90
2023-08-28T10:40:03.582Z,99.90
2023-08-28T10:42:32.965Z,99.90
2023-08-28T10:45:02.498Z,99.90
2023-08-28T10:47:30.752Z,99.90
2023-08-28T10:49:58.301Z,99.80
2023-08-28T10:52:25.758Z,99.60
2023-08-28T10:55:01.038Z,99.40
2023-08-28T10:57:30.292Z,98.40
2023-08-28T11:00:16.203Z,98.70
2023-08-28T11:03:21.692Z,98.40
2023-08-28T11:05:48.756Z,97.30
2023-08-28T11:08:19.183Z,98.40
2023-08-28T11:11:13.086Z,98.20
2023-08-28T11:13:40.073Z,97.20
2023-08-28T11:16:07.137Z,98.00
2023-08-28T11:18:39.298Z,97.70
2023-08-28T11:21:09.840Z,97.90
2023-08-28T11:23:40.782Z,98.40
2023-08-28T11:26:14.815Z,98.00
2023-08-28T11:28:49.326Z,98.10
2023-08-28T11:31:18.481Z,98.00
2023-08-28T11:33:50.752Z,97.70
2023-08-28T11:36:20.104Z,96.90
2023-08-28T11:38:51.237Z,96.30
2023-08-28T11:41:19.513Z,95.30
2023-08-28T11:43:46.690Z,95.60
2023-08-28T11:46:14.582Z,95.80
2023-08-28T11:48:47.234Z,95.70
2023-08-28T11:51:14.794Z,95.50
2023-08-28T11:53:44.512Z,95.90
2023-08-28T11:56:14.231Z,96.30
2023-08-28T11:58:43.571Z,96.40
2023-08-28T12:01:15.289Z,96.60
2023-08-28T12:03:43.959Z,96.30
2023-08-28T12:06:15.480Z,96.70
2023-08-28T12:08:45.851Z,96.80
2023-08-28T12:11:15.155Z,96.70
2023-08-28T12:13:42.358Z,96.40
2023-08-28T12:16:19.417Z,96.40
2023-08-28T12:18:52.706Z,95.90
2023-08-28T12:21:36.222Z,96.10
2023-08-28T12:24:07.491Z,96.10
2023-08-28T12:26:37.514Z,96.30
2023-08-28T12:29:05.291Z,96.50
2023-08-28T12:31:36.119Z,96.80
2023-08-28T12:34:12.097Z,97.20
2023-08-28T12:36:49.121Z,97.30
2023-08-28T12:39:21.219Z,97.80
2023-08-28T12:41:52.486Z,98.10
2023-08-28T12:44:20.610Z,98.20
2023-08-28T12:46:49.620Z,98.50
2023-08-28T12:49:21.676Z,98.70
2023-08-28T12:51:54.133Z,99.10
2023-08-28T12:54:22.350Z,99.30
2023-08-28T12:56:50.798Z,99.40
2023-08-28T12:59:19.988Z,99.50
2023-08-28T13:01:47.543Z,99.30
2023-08-28T13:04:16.704Z,99.00
2023-08-28T13:06:43.985Z,98.80
2023-08-28T13:09:11.118Z,98.40
2023-08-28T13:11:38.717Z,98.20
2023-08-28T13:14:07.151Z,98.20
2023-08-28T13:16:34.742Z,98.50
2023-08-28T13:19:02.031Z,98.80
2023-08-28T13:21:32.604Z,98.70
2023-08-28T13:24:00.403Z,98.60
2023-08-28T13:26:27.555Z,98.50
2023-08-28T13:28:56.991Z,98.30
2023-08-28T13:31:24.636Z,98.50
2023-08-28T13:33:52.064Z,98.50
2023-08-28T13:36:20.353Z,98.50
2023-08-28T13:38:47.750Z,98.50
2023-08-28T13:41:15.090Z,98.40
2023-08-28T13:43:42.212Z,98.50
2023-08-28T13:46:09.343Z,98.60
2023-08-28T13:48:36.601Z,98.50
2023-08-28T13:51:06.492Z,98.30
2023-08-28T13:53:34.165Z,98.20
2023-08-28T13:56:01.435Z,98.10
2023-08-28T13:58:30.103Z,98.10
2023-08-28T14:01:00.879Z,98.10
2023-08-28T14:03:29.259Z,98.30
2023-08-28T14:06:04.782Z,98.10
2023-08-28T14:08:34.118Z,98.00
2023-08-28T14:11:11.722Z,97.80
2023-08-28T14:13:39.636Z,97.10
2023-08-28T14:16:07.873Z,97.50
2023-08-28T14:18:35.382Z,97.30
2023-08-28T14:21:05.163Z,97.20
2023-08-28T14:23:33.337Z,97.20
2023-08-28T14:26:08.347Z,97.10
2023-08-28T14:28:35.870Z,96.80
2023-08-28T14:31:04.082Z,96.80
2023-08-28T14:33:31.176Z,96.80
2023-08-28T14:35:58.194Z,96.40
2023-08-28T14:38:26.878Z,96.20
2023-08-28T14:40:54.454Z,96.20
2023-08-28T14:43:21.610Z,96.20
2023-08-28T14:45:48.802Z,96.10
2023-08-28T14:48:16.882Z,96.10
2023-08-28T14:50:43.851Z,96.00
2023-08-28T14:53:10.981Z,96.20
2023-08-28T14:55:38.522Z,96.30
2023-08-28T14:58:06.176Z,96.10
2023-08-28T15:00:35.759Z,95.60
2023-08-28T15:03:03.837Z,95.10
2023-08-28T15:05:33.115Z,93.70
2023-08-28T15:08:11.125Z,92.00
2023-08-28T15:10:44.418Z,89.10
2023-08-28T15:13:11.369Z,88.00
2023-08-28T15:15:45.665Z,85.30
2023-08-28T15:18:12.843Z,85.00
2023-08-28T15:20:40.019Z,86.40
2023-08-28T15:23:07.121Z,88.10
2023-08-28T15:25:34.409Z,89.20
2023-08-28T15:28:01.730Z,89.90
2023-08-28T15:30:31.096Z,90.30
2023-08-28T15:32:58.536Z,91.00
2023-08-28T15:35:29.820Z,91.70
2023-08-28T15:38:00.669Z,92.20
2023-08-28T15:40:28.421Z,92.70
2023-08-28T15:42:57.688Z,93.30
2023-08-28T15:45:26.535Z,94.00
2023-08-28T15:47:53.654Z,94.40
2023-08-28T15:50:23.679Z,94.50
2023-08-28T15:52:54.330Z,94.70
2023-08-28T15:55:21.703Z,95.00
2023-08-28T15:57:48.992Z,95.00
2023-08-28T16:00:16.944Z,95.20
2023-08-28T16:02:44.736Z,95.30
2023-08-28T16:05:17.625Z,95.50
2023-08-28T16:07:44.949Z,95.60
2023-08-28T16:10:12.192Z,95.90
2023-08-28T16:12:39.408Z,95.80
2023-08-28T16:15:07.559Z,96.20
2023-08-28T16:17:34.995Z,96.20
2023-08-28T16:20:02.217Z,96.00
2023-08-28T16:22:29.397Z,96.30
2023-08-28T16:24:56.498Z,96.20
2023-08-28T16:27:24.024Z,96.20
2023-08-28T16:29:51.255Z,96.30
2023-08-28T16:32:18.564Z,96.20
2023-08-28T16:34:45.730Z,96.30
2023-08-28T16:37:14.871Z,96.30
2023-08-28T16:39:41.998Z,96.40
2023-08-28T16:42:09.229Z,96.30
2023-08-28T16:44:36.241Z,96.50
2023-08-28T16:47:03.313Z,96.60
2023-08-28T16:49:30.433Z,96.30
2023-08-28T16:51:57.517Z,97.00
2023-08-28T16:54:24.815Z,97.00
2023-08-28T16:56:51.924Z,97.30
2023-08-28T16:59:19.027Z,97.50
2023-08-28T17:01:46.035Z,97.50
2023-08-28T17:04:13.687Z,97.80
2023-08-28T17:06:54.644Z,97.50
2023-08-28T17:09:26.559Z,97.90
2023-08-28T17:11:53.719Z,98.20
2023-08-28T17:14:21.278Z,98.40
2023-08-28T17:16:49.692Z,98.70
2023-08-28T17:19:18.062Z,98.90
2023-08-28T17:21:45.117Z,98.70
2023-08-28T17:24:12.214Z,99.50
2023-08-28T17:26:39.308Z,99.60
2023-08-28T17:29:06.518Z,99.60
2023-08-28T17:31:33.663Z,99.80
2023-08-28T17:34:00.990Z,99.90
2023-08-28T17:36:29.439Z,99.90
2023-08-28T17:39:13.286Z,99.90
2023-08-28T17:41:45.944Z,99.90
2023-08-28T17:44:14.149Z,99.90
2023-08-28T17:46:42.275Z,99.90
2023-08-28T17:49:09.528Z,99.90
2023-08-28T17:51:37.606Z,99.90
2023-08-28T17:54:08.130Z,99.90
2023-08-28T17:56:37.195Z,99.90
2023-08-28T17:59:05.218Z,99.90
2023-08-28T18:01:32.938Z,99.90
2023-08-28T18:04:00.300Z,99.90
2023-08-28T18:06:27.879Z,99.90
2023-08-28T18:08:55.557Z,99.90
2023-08-28T18:11:24.574Z,99.90
2023-08-28T18:13:51.710Z,99.90
2023-08-28T18:16:24.091Z,99.90
2023-08-28T18:18:54.097Z,99.90
2023-08-28T18:21:22.384Z,99.90
2023-08-28T18:23:52.425Z,99.90
2023-08-28T18:26:22.656Z,99.90
2023-08-28T18:28:49.778Z,99.90
2023-08-28T18:31:17.835Z,99.90
2023-08-28T18:33:44.973Z,99.90
2023-08-28T18:36:11.916Z,99.90
2023-08-28T18:38:39.107Z,99.90
2023-08-28T18:41:06.095Z,99.90
2023-08-28T18:43:33.365Z,99.90
2023-08-28T18:46:01.920Z,99.90
2023-08-28T18:48:29.324Z,99.90
2023-08-28T18:50:56.389Z,99.90
2023-08-28T18:53:24.626Z,99.90
2023-08-28T18:55:57.129Z,99.90
2023-08-28T18:58:24.586Z,99.90
2023-08-28T19:00:52.795Z,99.90
2023-08-28T19:03:20.353Z,99.90
2023-08-28T19:05:47.994Z,99.90
2023-08-28T19:08:15.544Z,99.90
2023-08-28T19:10:43.060Z,99.90
2023-08-28T19:13:10.940Z,99.90
2023-08-28T19:15:38.106Z,99.90
2023-08-28T19:18:06.028Z,99.90
2023-08-28T19:20:42.122Z,99.90
2023-08-28T19:23:20.870Z,99.90
2023-08-28T19:25:53.572Z,99.90
2023-08-28T19:28:22.249Z,99.90
2023-08-28T19:30:49.472Z,99.90
2023-08-28T19:33:19.419Z,99.90
2023-08-28T19:35:50.010Z,99.90
2023-08-28T19:38:18.570Z,99.90
2023-08-28T19:40:46.545Z,99.90
2023-08-28T19:43:14.093Z,99.90
2023-08-28T19:45:41.445Z,99.90
2023-08-28T19:48:08.941Z,99.90
2023-08-28T19:50:37.064Z,99.90
2023-08-28T19:53:06.412Z,99.90
2023-08-28T19:55:35.927Z,99.90
2023-08-28T19:58:03.991Z,99.90
2023-08-28T20:00:31.598Z,99.90
2023-08-28T20:02:59.951Z,99.90
2023-08-28T20:05:27.455Z,99.90
2023-08-28T20:07:55.330Z,99.90
2023-08-28T20:10:23.175Z,99.90
2023-08-28T20:12:50.248Z,99.90
2023-08-28T20:15:18.239Z,99.90
2023-08-28T20:17:45.262Z,99.90
2023-08-28T20:20:13.955Z,99.90
2023-08-28T20:22:42.693Z,99.90
2023-08-28T20:25:10.766Z,99.90
2023-08-28T20:27:38.939Z,99.90
2023-08-28T20:30:11.104Z,99.90
2023-08-28T20:32:38.668Z,99.90
2023-08-28T20:35:06.994Z,99.90
2023-08-28T20:37:34.523Z,99.90
2023-08-28T20:40:01.962Z,99.90
2023-08-28T20:42:29.190Z,99.90
2023-08-28T20:45:00.337Z,99.90
2023-08-28T20:47:33.888Z,99.90
2023-08-28T20:50:01.052Z,99.90
2023-08-28T20:52:28.065Z,99.90
2023-08-28T20:54:55.135Z,99.90
2023-08-28T20:57:25.272Z,99.90
2023-08-28T20:59:52.527Z,99.90
2023-08-28T21:02:19.729Z,99.90
2023-08-28T21:04:47.126Z,99.90
2023-08-28T21:07:14.832Z,99.90
2023-08-28T21:09:42.043Z,99.90
2023-08-28T21:12:10.554Z,99.90
2023-08-28T21:14:38.982Z,99.90
2023-08-28T21:17:06.264Z,99.90
2023-08-28T21:19:33.310Z,99.90
2023-08-28T21:22:00.476Z,99.90
2023-08-28T21:24:28.177Z,99.90
2023-08-28T21:26:55.418Z,99.90
2023-08-28T21:29:22.948Z,99.90
2023-08-28T21:31:50.173Z,99.90
2023-08-28T21:34:17.384Z,99.90
2023-08-28T21:36:44.572Z,99.90
2023-08-28T21:39:11.657Z,99.90
2023-08-28T21:41:38.734Z,99.90
2023-08-28T21:44:09.058Z,99.90
2023-08-28T21:46:37.049Z,99.90
2023-08-28T21:49:22.901Z,99.90
2023-08-28T21:52:08.413Z,99.90
2023-08-28T21:54:54.292Z,99.90
2023-08-28T21:57:39.746Z,99.90
2023-08-28T22:00:25.336Z,99.90
2023-08-28T22:03:12.317Z,99.90
2023-08-28T22:06:00.323Z,99.90
2023-08-28T22:08:27.419Z,99.90
2023-08-28T22:11:13.235Z,99.90
2023-08-28T22:13:51.507Z,99.90
2023-08-28T22:16:18.710Z,99.90
2023-08-28T22:18:45.742Z,99.90
2023-08-28T22:21:14.876Z,99.90
2023-08-28T22:23:42.006Z,99.90
2023-08-28T22:26:10.669Z,99.90
2023-08-28T22:28:38.012Z,99.90
2023-08-28T22:31:05.184Z,99.90
2023-08-28T22:33:33.542Z,99.90
2023-08-28T22:36:00.841Z,99.90
2023-08-28T22:38:27.939Z,99.90
2023-08-28T22:40:54.955Z,99.90
2023-08-28T22:43:23.325Z,99.90
2023-08-28T22:45:50.804Z,99.90
2023-08-28T22:48:17.925Z,99.90
2023-08-28T22:50:44.961Z,99.90
2023-08-28T22:53:11.967Z,99.90
2023-08-28T22:55:39.184Z,99.90
2023-08-28T22:58:06.822Z,99.90
2023-08-28T23:00:36.064Z,99.90
2023-08-28T23:03:04.881Z,99.90
2023-08-28T23:05:31.966Z,99.90
2023-08-28T23:07:58.950Z,99.90
2023-08-28T23:10:26.076Z,99.90
2023-08-28T23:12:53.310Z,99.90
2023-08-28T23:15:20.787Z,99.90
2023-08-28T23:17:47.804Z,99.90
2023-08-28T23:20:15.897Z,99.90
2023-08-28T23:22:42.958Z,99.90
2023-08-28T23:25:10.212Z,99.90
2023-08-28T23:27:39.826Z,99.90
2023-08-28T23:30:08.176Z,99.90
2023-08-28T23:32:35.345Z,99.90
2023-08-28T23:35:04.850Z,99.90
2023-08-28T23:37:32.367Z,99.90
2023-08-28T23:39:59.394Z,99.90
2023-08-28T23:42:26.737Z,99.90
2023-08-28T23:44:53.930Z,99.90
2023-08-28T23:47:20.993Z,99.90
2023-08-28T23:49:48.130Z,99.90
2023-08-28T23:52:15.200Z,99.90
2023-08-28T23:54:42.329Z,99.90
2023-08-28T23:57:10.643Z,99.90
2023-08-28T23:59:37.678Z,99.90
