createdAt,value
2022-08-18T00:01:13.411Z,147881.56
2022-08-18T00:03:55.641Z,147854.69
2022-08-18T00:06:24.709Z,147838.81
2022-08-18T00:08:57.193Z,147815.59
2022-08-18T00:11:24.394Z,147815.59
2022-08-18T00:13:51.515Z,147837.53
2022-08-18T00:16:18.558Z,147818.00
2022-08-18T00:18:45.623Z,147819.22
2022-08-18T00:21:12.791Z,147774.03
2022-08-18T00:23:39.898Z,147813.13
2022-08-18T00:26:06.927Z,147807.03
2022-08-18T00:28:33.975Z,147783.81
2022-08-18T00:31:01.353Z,147766.69
2022-08-18T00:33:28.423Z,147722.66
2022-08-18T00:35:56.560Z,147752.03
2022-08-18T00:38:25.300Z,147754.44
2022-08-18T00:40:54.541Z,147738.56
2022-08-18T00:43:27.453Z,147730.00
2022-08-18T00:45:54.941Z,147707.97
2022-08-18T00:48:24.010Z,147693.31
2022-08-18T00:50:59.213Z,147685.97
2022-08-18T00:53:37.943Z,147667.63
2022-08-18T00:56:08.630Z,147654.19
2022-08-18T00:58:43.427Z,147671.31
2022-08-18T01:01:11.704Z,147654.19
2022-08-18T01:03:41.902Z,147599.22
2022-08-18T01:06:27.301Z,147688.44
2022-08-18T01:08:55.874Z,147659.13
2022-08-18T01:11:23.244Z,147627.34
2022-08-18T01:13:58.408Z,147573.59
2022-08-18T01:16:52.348Z,147589.44
2022-08-18T01:19:44.861Z,147571.13
2022-08-18T01:22:35.229Z,147567.50
2022-08-18T01:25:21.961Z,147576.00
2022-08-18T01:27:57.046Z,147571.13
2022-08-18T01:30:28.992Z,147571.13
2022-08-18T01:32:57.559Z,147536.94
2022-08-18T01:35:26.942Z,147550.38
2022-08-18T01:37:55.124Z,147551.59
2022-08-18T01:41:22.835Z,147544.25
2022-08-18T01:43:12.992Z,147532.06
2022-08-18T01:45:42.228Z,147530.84
2022-08-18T01:48:09.534Z,147527.16
2022-08-18T01:50:39.729Z,147517.41
2022-08-18T01:53:08.042Z,147484.34
2022-08-18T01:55:37.529Z,147483.13
2022-08-18T01:58:07.828Z,147490.53
2022-08-18T02:00:36.074Z,147474.59
2022-08-18T02:03:09.706Z,147481.94
2022-08-18T02:05:42.171Z,147477.06
2022-08-18T02:08:12.307Z,147461.16
2022-08-18T02:10:40.067Z,147396.44
2022-08-18T02:13:07.601Z,147475.84
2022-08-18T02:15:34.788Z,147468.50
2022-08-18T02:18:01.963Z,147436.75
2022-08-18T02:20:29.333Z,147429.41
2022-08-18T02:22:58.533Z,147433.06
2022-08-18T02:25:25.728Z,147423.31
2022-08-18T02:27:53.315Z,147422.09
2022-08-18T02:30:20.761Z,147441.63
2022-08-18T02:32:48.545Z,147348.84
2022-08-18T02:35:15.851Z,147407.47
2022-08-18T02:37:47.681Z,147401.31
2022-08-18T02:40:16.220Z,147392.75
2022-08-18T02:42:45.623Z,147389.13
2022-08-18T02:45:14.049Z,147385.47
2022-08-18T02:47:43.102Z,147378.13
2022-08-18T02:50:13.559Z,147368.34
2022-08-18T02:52:41.241Z,147361.03
2022-08-18T02:55:09.129Z,147352.50
2022-08-18T02:57:36.399Z,147292.69
2022-08-18T03:00:04.402Z,147341.50
2022-08-18T03:02:32.325Z,147336.63
2022-08-18T03:04:59.466Z,147323.19
2022-08-18T03:07:26.580Z,147328.06
2022-08-18T03:09:53.597Z,147334.19
2022-08-18T03:12:20.620Z,147314.63
2022-08-18T03:14:47.732Z,147275.59
2022-08-18T03:17:15.023Z,147287.78
2022-08-18T03:19:44.938Z,147287.78
2022-08-18T03:22:27.731Z,147287.78
2022-08-18T03:24:57.298Z,147295.13
2022-08-18T03:27:25.011Z,147221.84
2022-08-18T03:29:52.396Z,147268.25
2022-08-18T03:32:19.454Z,147286.56
2022-08-18T03:34:46.477Z,147287.78
2022-08-18T03:37:15.903Z,147275.59
2022-08-18T03:39:43.181Z,147273.13
2022-08-18T03:42:10.551Z,147268.25
2022-08-18T03:44:37.599Z,147256.06
2022-08-18T03:47:10.046Z,147230.38
2022-08-18T03:49:38.465Z,147136.41
2022-08-18T03:52:09.309Z,147243.81
2022-08-18T03:54:38.759Z,147218.16
2022-08-18T03:57:09.312Z,147229.19
2022-08-18T03:59:36.656Z,147240.16
2022-08-18T04:02:05.158Z,147224.28
2022-08-18T04:04:32.477Z,147209.63
2022-08-18T04:07:06.549Z,147141.28
2022-08-18T04:09:35.382Z,147170.59
2022-08-18T04:12:16.712Z,147220.63
2022-08-18T04:14:48.299Z,147198.66
2022-08-18T04:17:24.621Z,147199.84
2022-08-18T04:19:53.790Z,147212.06
2022-08-18T04:22:21.010Z,147182.81
2022-08-18T04:24:50.145Z,147163.25
2022-08-18T04:27:19.266Z,147162.03
2022-08-18T04:29:47.085Z,147177.88
2022-08-18T04:32:14.545Z,147209.63
2022-08-18T04:34:41.658Z,147190.09
2022-08-18T04:37:09.588Z,147187.69
2022-08-18T04:39:37.717Z,147177.88
2022-08-18T04:42:05.917Z,147168.13
2022-08-18T04:44:34.354Z,147121.78
2022-08-18T04:47:02.339Z,147173.00
2022-08-18T04:49:31.437Z,147155.97
2022-08-18T04:52:36.967Z,147157.16
2022-08-18T04:55:04.929Z,147151.06
2022-08-18T04:57:34.914Z,147146.19
2022-08-18T05:00:04.290Z,147143.75
2022-08-18T05:02:33.031Z,147076.63
2022-08-18T05:05:01.495Z,147152.28
2022-08-18T05:07:30.309Z,147194.97
2022-08-18T05:09:57.434Z,147214.50
2022-08-18T05:12:26.458Z,147193.78
2022-08-18T05:14:56.618Z,147170.59
2022-08-18T05:17:28.765Z,147165.72
2022-08-18T05:20:00.977Z,147073.00
2022-08-18T05:22:31.792Z,147179.13
2022-08-18T05:25:00.599Z,147129.09
2022-08-18T05:27:32.922Z,147194.97
2022-08-18T05:30:00.011Z,147216.97
2022-08-18T05:32:47.877Z,147224.28
2022-08-18T05:35:23.631Z,147259.72
2022-08-18T05:38:06.233Z,147285.34
2022-08-18T05:40:34.356Z,147341.50
2022-08-18T05:43:03.647Z,147350.03
2022-08-18T05:45:30.856Z,147292.69
2022-08-18T05:48:02.138Z,147337.81
2022-08-18T05:50:32.659Z,147328.06
2022-08-18T05:53:10.762Z,147373.25
2022-08-18T05:56:05.322Z,147397.66
2022-08-18T05:58:44.370Z,147426.97
2022-08-18T06:01:20.955Z,147426.97
2022-08-18T06:04:01.546Z,147351.25
2022-08-18T06:06:30.693Z,147401.31
2022-08-18T06:09:17.586Z,147430.66
2022-08-18T06:11:45.517Z,147418.44
2022-08-18T06:14:13.465Z,147433.06
2022-08-18T06:17:09.025Z,147422.09
2022-08-18T06:19:52.320Z,147436.75
2022-08-18T06:22:36.392Z,147451.38
2022-08-18T06:25:37.383Z,147362.28
2022-08-18T06:28:09.138Z,147464.81
2022-08-18T06:30:41.997Z,147485.59
2022-08-18T06:33:33.606Z,147472.16
2022-08-18T06:36:32.866Z,147503.97
2022-08-18T06:39:16.619Z,147547.91
2022-08-18T06:41:48.986Z,147497.84
2022-08-18T06:44:39.830Z,147540.63
2022-08-18T06:47:09.702Z,147550.38
2022-08-18T06:49:46.609Z,147606.56
2022-08-18T06:52:25.448Z,147602.88
2022-08-18T06:54:54.727Z,147644.41
2022-08-18T06:57:35.137Z,147609.03
2022-08-18T07:00:08.558Z,147676.19
2022-08-18T07:02:45.669Z,147707.97
2022-08-18T07:05:20.638Z,147742.25
2022-08-18T07:08:10.694Z,147793.56
2022-08-18T07:10:41.897Z,147842.47
2022-08-18T07:13:18.053Z,147920.72
2022-08-18T07:15:45.697Z,148016.09
2022-08-18T07:18:14.392Z,148065.03
2022-08-18T07:20:55.133Z,148082.19
2022-08-18T07:23:25.312Z,148110.31
2022-08-18T07:26:00.474Z,148205.78
2022-08-18T07:28:31.096Z,148287.78
2022-08-18T07:31:35.836Z,148329.38
2022-08-18T07:34:14.828Z,148317.13
2022-08-18T07:36:51.128Z,148335.50
2022-08-18T07:39:31.675Z,148476.31
2022-08-18T07:42:11.170Z,148467.75
2022-08-18T07:44:59.429Z,148544.94
2022-08-18T07:47:37.941Z,148540.00
2022-08-18T07:50:31.493Z,148626.94
2022-08-18T07:53:15.941Z,148553.47
2022-08-18T07:55:53.782Z,148579.22
2022-08-18T07:58:30.677Z,148576.75
2022-08-18T08:01:16.053Z,148462.84
2022-08-18T08:03:58.369Z,148468.97
2022-08-18T08:07:06.468Z,148471.44
2022-08-18T08:10:16.041Z,148319.56
2022-08-18T08:12:50.332Z,148384.50
2022-08-18T08:15:32.129Z,148340.38
2022-08-18T08:18:10.977Z,148375.94
2022-08-18T08:20:45.897Z,148367.38
2022-08-18T08:23:31.749Z,148358.78
2022-08-18T08:26:02.964Z,148353.91
2022-08-18T08:28:39.439Z,148346.53
2022-08-18T08:31:37.337Z,148328.13
2022-08-18T08:34:19.698Z,148304.88
2022-08-18T08:36:48.067Z,148285.31
2022-08-18T08:39:28.314Z,148317.13
2022-08-18T08:42:29.761Z,148211.88
2022-08-18T08:45:03.514Z,148277.94
2022-08-18T08:47:39.825Z,148318.34
2022-08-18T08:50:18.229Z,148287.78
2022-08-18T08:52:58.839Z,148282.84
2022-08-18T08:55:32.678Z,148273.06
2022-08-18T08:58:28.788Z,148284.09
2022-08-18T09:00:57.712Z,148299.97
2022-08-18T09:03:46.150Z,148259.59
2022-08-18T09:06:19.107Z,148271.84
2022-08-18T09:09:04.880Z,148319.56
2022-08-18T09:11:51.826Z,148229.03
2022-08-18T09:14:30.897Z,148287.78
2022-08-18T09:17:40.690Z,148334.28
2022-08-18T09:20:26.501Z,148388.16
2022-08-18T09:23:03.550Z,148339.16
2022-08-18T09:25:39.139Z,148285.31
2022-08-18T09:28:17.031Z,148468.97
2022-08-18T09:31:15.043Z,148522.84
2022-08-18T09:34:10.617Z,148513.06
2022-08-18T09:36:59.645Z,148541.25
2022-08-18T09:39:54.806Z,148509.38
2022-08-18T09:42:59.795Z,148356.31
2022-08-18T09:45:51.622Z,148554.72
2022-08-18T09:48:28.519Z,148598.78
2022-08-18T09:51:41.280Z,148596.38
2022-08-18T09:54:13.273Z,148486.13
2022-08-18T09:56:55.693Z,148566.94
2022-08-18T09:59:35.379Z,148709.03
2022-08-18T10:02:14.061Z,148718.81
2022-08-18T10:04:50.438Z,148682.06
2022-08-18T10:07:41.756Z,148675.97
2022-08-18T10:13:39.089Z,148794.84
2022-08-18T10:20:08.860Z,148737.25
2022-08-18T10:22:54.760Z,148680.84
2022-08-18T10:25:41.177Z,148656.38
2022-08-18T10:28:12.662Z,148727.44
2022-08-18T10:30:56.258Z,148789.94
2022-08-18T10:34:19.316Z,148759.31
2022-08-18T10:36:58.851Z,148788.75
2022-08-18T10:39:39.677Z,148895.34
2022-08-18T10:42:32.325Z,148961.56
2022-08-18T10:46:12.993Z,148964.03
2022-08-18T10:48:40.077Z,148922.34
2022-08-18T10:51:21.685Z,148899.03
2022-08-18T10:54:03.495Z,148912.56
2022-08-18T10:56:54.337Z,148875.75
2022-08-18T11:03:01.885Z,148998.31
2022-08-18T11:05:31.874Z,149096.47
2022-08-18T11:08:04.625Z,149107.50
2022-08-18T11:11:06.257Z,149143.06
2022-08-18T11:13:40.816Z,149170.06
2022-08-18T11:16:26.480Z,149173.69
2022-08-18T11:19:03.696Z,149155.31
2022-08-18T11:21:42.076Z,149098.91
2022-08-18T11:24:17.734Z,149083.00
2022-08-18T11:26:55.664Z,149047.38
2022-08-18T11:29:41.068Z,149160.22
2022-08-18T11:32:22.132Z,149238.69
2022-08-18T11:34:53.941Z,149090.31
2022-08-18T11:37:49.041Z,149037.56
2022-08-18T11:43:41.121Z,149098.91
2022-08-18T11:46:16.454Z,149160.22
2022-08-18T11:51:35.964Z,149214.19
2022-08-18T11:54:12.523Z,149140.59
2022-08-18T11:56:39.574Z,149113.63
2022-08-18T11:59:53.606Z,149065.75
2022-08-18T12:02:25.284Z,148932.16
2022-08-18T12:05:10.168Z,148914.97
2022-08-18T12:07:45.360Z,148843.88
2022-08-18T12:10:29.029Z,148968.94
2022-08-18T12:13:00.345Z,149008.13
2022-08-18T12:15:43.419Z,148981.16
2022-08-18T12:18:18.943Z,149095.22
2022-08-18T12:20:55.279Z,149109.91
2022-08-18T12:23:22.275Z,149125.88
2022-08-18T12:25:51.830Z,149022.88
2022-08-18T12:28:22.122Z,149032.69
2022-08-18T12:33:48.171Z,148968.94
2022-08-18T12:36:25.000Z,148929.69
2022-08-18T12:38:57.102Z,149087.88
2022-08-18T12:41:24.388Z,149143.06
2022-08-18T12:46:42.963Z,149052.28
2022-08-18T12:49:19.735Z,149030.19
2022-08-18T12:51:50.429Z,149015.50
2022-08-18T12:54:18.719Z,149024.09
2022-08-18T12:56:51.496Z,149035.09
2022-08-18T12:59:18.956Z,149010.59
2022-08-18T13:01:46.715Z,149076.78
2022-08-18T13:04:15.487Z,149057.19
2022-08-18T13:07:00.743Z,148999.53
2022-08-18T13:09:47.939Z,148994.63
2022-08-18T13:12:18.872Z,148921.09
2022-08-18T13:14:47.496Z,148941.94
2022-08-18T13:17:32.113Z,148975.03
2022-08-18T13:20:14.386Z,149125.88
2022-08-18T13:22:42.345Z,149113.63
2022-08-18T13:25:28.821Z,149140.59
2022-08-18T13:28:00.610Z,149257.13
2022-08-18T13:30:32.139Z,149258.41
2022-08-18T13:33:05.344Z,149210.50
2022-08-18T13:35:52.453Z,149303.78
2022-08-18T13:38:27.204Z,149354.09
2022-08-18T13:40:58.649Z,149393.31
2022-08-18T13:43:39.302Z,149449.81
2022-08-18T13:46:09.202Z,149417.91
2022-08-18T13:48:38.521Z,149376.13
2022-08-18T13:51:08.661Z,149436.31
2022-08-18T13:53:50.563Z,149473.13
2022-08-18T13:56:30.966Z,149417.91
2022-08-18T13:58:59.377Z,149305.00
2022-08-18T14:01:51.359Z,149501.38
2022-08-18T14:04:20.559Z,149442.47
2022-08-18T14:06:56.135Z,149486.63
2022-08-18T14:09:36.377Z,149367.53
2022-08-18T14:12:21.765Z,149373.72
2022-08-18T14:14:53.086Z,149442.47
2022-08-18T14:17:22.614Z,149533.25
2022-08-18T14:20:15.423Z,149417.91
2022-08-18T14:23:10.376Z,149505.03
2022-08-18T14:25:56.181Z,149536.94
2022-08-18T14:28:24.537Z,149360.22
2022-08-18T14:30:54.664Z,149393.31
2022-08-18T14:33:27.186Z,149400.69
2022-08-18T14:36:06.447Z,149457.19
2022-08-18T14:38:38.190Z,149442.47
2022-08-18T14:41:07.745Z,149464.56
2022-08-18T14:44:12.693Z,149381.03
2022-08-18T14:46:23.704Z,149258.41
2022-08-18T14:48:57.465Z,149290.28
2022-08-18T14:51:27.064Z,149384.72
2022-08-18T14:53:55.299Z,149356.53
2022-08-18T14:56:24.466Z,149302.53
2022-08-18T14:58:56.785Z,149249.75
2022-08-18T15:01:24.451Z,149280.47
2022-08-18T15:03:51.633Z,149435.09
2022-08-18T15:06:27.137Z,149448.59
2022-08-18T15:08:57.090Z,149452.28
2022-08-18T15:11:25.073Z,149428.97
2022-08-18T15:13:55.166Z,149498.91
2022-08-18T15:16:31.632Z,149538.16
2022-08-18T15:19:00.475Z,149453.50
2022-08-18T15:21:47.827Z,149538.16
2022-08-18T15:24:37.647Z,149457.19
2022-08-18T15:27:10.418Z,149398.22
2022-08-18T15:29:46.441Z,149343.03
2022-08-18T15:32:15.266Z,149408.03
2022-08-18T15:34:46.134Z,149449.81
2022-08-18T15:37:19.397Z,149338.13
2022-08-18T15:39:51.910Z,149404.34
2022-08-18T15:42:23.555Z,149554.13
2022-08-18T15:44:53.574Z,149567.63
2022-08-18T15:47:22.159Z,149702.69
2022-08-18T15:49:52.536Z,149702.69
2022-08-18T15:52:26.020Z,149700.28
2022-08-18T15:54:56.948Z,149695.38
2022-08-18T15:57:39.151Z,149587.31
2022-08-18T16:00:08.184Z,149669.56
2022-08-18T16:02:40.029Z,149700.28
2022-08-18T16:05:09.061Z,149613.09
2022-08-18T16:07:41.107Z,149541.84
2022-08-18T16:10:13.376Z,149467.00
2022-08-18T16:12:40.985Z,149462.09
2022-08-18T16:15:19.825Z,149359.00
2022-08-18T16:17:53.299Z,149280.47
2022-08-18T16:20:23.882Z,149260.81
2022-08-18T16:22:52.582Z,149300.09
2022-08-18T16:25:20.674Z,149351.63
2022-08-18T16:27:48.082Z,149285.38
2022-08-18T16:30:22.662Z,149323.41
2022-08-18T16:32:50.820Z,149258.41
2022-08-18T16:35:18.980Z,149280.47
2022-08-18T16:37:49.077Z,149339.34
2022-08-18T16:40:18.807Z,149260.81
2022-08-18T16:42:46.845Z,149264.50
2022-08-18T16:45:14.970Z,149228.88
2022-08-18T16:47:42.030Z,149201.91
2022-08-18T16:50:14.676Z,149238.69
2022-08-18T16:52:41.857Z,149243.66
2022-08-18T16:55:11.190Z,149204.38
2022-08-18T16:57:58.735Z,149236.25
2022-08-18T17:00:45.246Z,149178.59
2022-08-18T17:03:31.605Z,149117.31
2022-08-18T17:06:04.987Z,149160.22
2022-08-18T17:08:35.342Z,149089.09
2022-08-18T17:11:04.456Z,149069.44
2022-08-18T17:13:33.503Z,149010.59
2022-08-18T17:16:00.672Z,149121.00
2022-08-18T17:18:29.432Z,149047.38
2022-08-18T17:21:01.159Z,149112.41
2022-08-18T17:23:28.297Z,149076.78
2022-08-18T17:25:56.203Z,149057.19
2022-08-18T17:28:29.963Z,148994.63
2022-08-18T17:30:59.292Z,148971.34
2022-08-18T17:33:31.124Z,148954.22
2022-08-18T17:36:04.033Z,149010.59
2022-08-18T17:38:49.367Z,148981.16
2022-08-18T17:41:18.605Z,148951.75
2022-08-18T17:43:46.045Z,148961.56
2022-08-18T17:46:26.895Z,148987.31
2022-08-18T17:49:02.151Z,148984.84
2022-08-18T17:51:44.331Z,148949.31
2022-08-18T17:54:17.886Z,148948.06
2022-08-18T17:56:52.558Z,148964.03
2022-08-18T17:59:46.124Z,148948.06
2022-08-18T18:02:29.334Z,148945.63
2022-08-18T18:04:59.917Z,148913.78
2022-08-18T18:07:35.498Z,148889.19
2022-08-18T18:10:05.464Z,148867.16
2022-08-18T18:12:35.641Z,148859.78
2022-08-18T18:15:10.081Z,148890.44
2022-08-18T18:17:40.408Z,148829.13
2022-08-18T18:20:12.172Z,148853.69
2022-08-18T18:22:44.450Z,148845.09
2022-08-18T18:25:13.424Z,148786.25
2022-08-18T18:27:43.633Z,148821.81
2022-08-18T18:30:27.557Z,148804.66
2022-08-18T18:32:58.762Z,148826.72
2022-08-18T18:35:31.031Z,148834.03
2022-08-18T18:38:04.264Z,148821.81
2022-08-18T18:40:41.228Z,148796.06
2022-08-18T18:43:28.982Z,148767.88
2022-08-18T18:46:04.870Z,148775.25
2022-08-18T18:48:52.137Z,148718.81
2022-08-18T18:51:33.951Z,148739.72
2022-08-18T18:54:50.001Z,148691.91
2022-08-18T18:57:30.065Z,148668.59
2022-08-18T19:00:16.792Z,148677.19
2022-08-18T19:02:46.862Z,148671.06
2022-08-18T19:05:24.844Z,148640.44
2022-08-18T19:08:05.268Z,148652.69
2022-08-18T19:10:44.063Z,148517.94
2022-08-18T19:13:26.823Z,148618.41
2022-08-18T19:16:23.557Z,148596.38
2022-08-18T19:19:35.383Z,148596.38
2022-08-18T19:22:05.712Z,148596.38
2022-08-18T19:24:38.616Z,148569.41
2022-08-18T19:27:12.054Z,148563.31
2022-08-18T19:29:43.534Z,148549.84
2022-08-18T19:32:16.851Z,148552.25
2022-08-18T19:34:51.425Z,148466.50
2022-08-18T19:37:53.785Z,148522.84
2022-08-18T19:40:32.953Z,148503.22
2022-08-18T19:43:11.348Z,148516.69
2022-08-18T19:45:58.702Z,148495.91
2022-08-18T19:48:32.038Z,148464.06
2022-08-18T19:51:47.698Z,148434.69
2022-08-18T19:54:39.949Z,148417.53
2022-08-18T19:57:32.895Z,148368.56
2022-08-18T20:00:15.013Z,148405.28
2022-08-18T20:03:18.424Z,148397.97
2022-08-18T20:05:52.858Z,148363.69
2022-08-18T20:08:36.573Z,148358.78
2022-08-18T20:11:03.585Z,148349.00
2022-08-18T20:13:35.218Z,148320.81
2022-08-18T20:16:02.198Z,148319.56
2022-08-18T20:18:34.422Z,148329.38
2022-08-18T20:21:22.519Z,148287.78
2022-08-18T20:24:02.770Z,148264.47
2022-08-18T20:26:38.650Z,148260.84
2022-08-18T20:29:06.383Z,148241.22
2022-08-18T20:31:49.089Z,148215.56
2022-08-18T20:34:17.623Z,148197.22
2022-08-18T20:36:47.485Z,148187.44
2022-08-18T20:39:41.076Z,148180.06
2022-08-18T20:42:37.230Z,148165.41
2022-08-18T20:45:10.308Z,148162.94
2022-08-18T20:48:00.545Z,148171.50
2022-08-18T20:50:57.439Z,148158.03
2022-08-18T20:53:49.786Z,148111.53
2022-08-18T20:56:32.489Z,148091.97
2022-08-18T20:59:19.973Z,148085.84
2022-08-18T21:01:56.118Z,148074.81
2022-08-18T21:04:53.073Z,147986.78
2022-08-18T21:07:36.544Z,148040.59
2022-08-18T21:10:12.958Z,147997.75
2022-08-18T21:12:51.701Z,147979.41
2022-08-18T21:15:26.431Z,147945.22
2022-08-18T21:18:02.259Z,147934.16
2022-08-18T21:20:31.336Z,147920.72
2022-08-18T21:23:06.317Z,147928.03
2022-08-18T21:25:34.047Z,147915.84
2022-08-18T21:28:03.796Z,147924.34
2022-08-18T21:30:31.884Z,147895.03
2022-08-18T21:32:58.961Z,147877.91
2022-08-18T21:35:29.982Z,147858.34
2022-08-18T21:38:03.520Z,147869.34
2022-08-18T21:40:36.308Z,147854.69
2022-08-18T21:43:03.511Z,147849.78
2022-08-18T21:45:31.705Z,147765.47
2022-08-18T21:48:04.502Z,147820.47
2022-08-18T21:50:34.593Z,147859.56
2022-08-18T21:53:14.510Z,147750.81
2022-08-18T21:55:54.915Z,147798.47
2022-08-18T21:58:45.150Z,147772.78
2022-08-18T22:01:20.492Z,147761.78
2022-08-18T22:03:49.216Z,147764.22
2022-08-18T22:06:33.498Z,147759.31
2022-08-18T22:09:39.363Z,147734.91
2022-08-18T22:12:47.869Z,147714.09
2022-08-18T22:15:24.237Z,147705.53
2022-08-18T22:17:59.569Z,147693.31
2022-08-18T22:20:51.148Z,147693.31
2022-08-18T22:23:51.836Z,147698.19
2022-08-18T22:26:37.065Z,147707.97
2022-08-18T22:29:08.122Z,147705.53
2022-08-18T22:31:38.492Z,147730.00
2022-08-18T22:34:10.024Z,147695.78
2022-08-18T22:36:40.775Z,147694.53
2022-08-18T22:39:10.886Z,147693.31
2022-08-18T22:41:39.253Z,147678.66
2022-08-18T22:44:07.291Z,147659.13
2022-08-18T22:46:34.906Z,147671.31
2022-08-18T22:49:03.827Z,147673.78
2022-08-18T22:51:32.764Z,147660.31
2022-08-18T22:53:59.804Z,147644.41
2022-08-18T22:56:35.063Z,147600.47
2022-08-18T22:59:13.765Z,147650.56
2022-08-18T23:01:50.070Z,147659.13
2022-08-18T23:04:20.140Z,147664.00
2022-08-18T23:06:53.749Z,147649.31
2022-08-18T23:09:30.441Z,147630.97
2022-08-18T23:12:15.892Z,147629.75
2022-08-18T23:14:46.237Z,147654.19
2022-08-18T23:17:14.201Z,147642.00
2022-08-18T23:19:42.596Z,147610.22
2022-08-18T23:22:10.573Z,147595.59
2022-08-18T23:24:38.452Z,147516.16
2022-08-18T23:27:06.605Z,147571.13
2022-08-18T23:29:37.390Z,147545.50
2022-08-18T23:32:06.861Z,147554.06
2022-08-18T23:34:35.023Z,147518.63
2022-08-18T23:37:03.549Z,147516.16
2022-08-18T23:39:33.043Z,147540.63
2022-08-18T23:42:01.629Z,147545.50
2022-08-18T23:44:29.300Z,147519.81
2022-08-18T23:46:58.065Z,147532.06
2022-08-18T23:49:29.008Z,147551.59
2022-08-18T23:51:57.718Z,147539.34
2022-08-18T23:54:27.819Z,147567.50
2022-08-18T23:56:55.121Z,147601.66
2022-08-18T23:59:27.027Z,147605.34
