createdAt,value
2019-01-12T00:00:12.432Z,0.0
2019-01-12T00:10:26.790Z,0.0
2019-01-12T00:20:47.729Z,0.0
2019-01-12T00:31:02.294Z,0.0
2019-01-12T00:41:26.987Z,0.0
2019-01-12T00:51:38.220Z,0.0
2019-01-12T01:01:51.481Z,0.0
2019-01-12T01:12:04.704Z,0.0
2019-01-12T01:22:22.843Z,0.0
2019-01-12T01:32:35.996Z,0.0
2019-01-12T01:42:54.663Z,0.0
2019-01-12T01:53:08.443Z,0.0
2019-01-12T02:04:31.182Z,0.0
2019-01-12T02:15:20.408Z,0.0
2019-01-12T02:45:22.855Z,0.0
2019-01-12T02:55:40.418Z,0.0
2019-01-12T03:06:27.087Z,0.0
2019-01-12T03:17:21.758Z,0.0
2019-01-12T03:28:18.321Z,0.0
2019-01-12T03:39:12.017Z,0.0
2019-01-12T03:49:31.864Z,0.0
2019-01-12T04:00:30.325Z,0.0
2019-01-12T04:10:47.520Z,0.0
2019-01-12T04:21:02.609Z,0.0
2019-01-12T04:31:51.834Z,0.0
2019-01-12T04:42:55.133Z,0.0
2019-01-12T04:53:46.938Z,0.0
2019-01-12T05:04:33.171Z,0.0
2019-01-12T05:14:48.155Z,0.0
2019-01-12T05:25:37.180Z,0.0
2019-01-12T05:36:29.950Z,0.0
2019-01-12T05:46:47.865Z,0.0
2019-01-12T05:58:20.929Z,0.0
2019-01-12T06:08:39.212Z,0.0
2019-01-12T06:18:57.066Z,0.0
2019-01-12T06:29:16.397Z,0.0
2019-01-12T06:40:03.364Z,0.0
2019-01-12T06:50:20.176Z,0.0
2019-01-12T07:00:39.071Z,0.0
2019-01-12T07:10:54.330Z,4.0
2019-01-12T07:21:42.028Z,8.0
2019-01-12T07:32:00.663Z,24.0
2019-01-12T07:42:56.029Z,60.0
2019-01-12T07:53:14.744Z,124.0
2019-01-12T08:04:10.797Z,252.0
2019-01-12T08:14:37.980Z,384.0
2019-01-12T08:24:51.726Z,452.0
2019-01-12T08:35:05.826Z,224.0
2019-01-12T08:45:19.061Z,456.0
2019-01-12T08:55:55.895Z,976.0
2019-01-12T09:06:41.260Z,940.0
2019-01-12T09:17:26.633Z,600.0
2019-01-12T09:28:11.480Z,480.0
2019-01-12T09:38:23.100Z,368.0
2019-01-12T09:48:37.297Z,696.0
2019-01-12T09:58:51.412Z,664.0
2019-01-12T10:09:05.467Z,684.0
2019-01-12T10:19:18.762Z,756.0
2019-01-12T10:29:33.022Z,516.0
2019-01-12T10:40:17.732Z,776.0
2019-01-12T10:51:04.175Z,1124.0
2019-01-12T11:01:17.785Z,1272.0
2019-01-12T11:11:31.066Z,968.0
2019-01-12T11:22:16.624Z,484.0
2019-01-12T11:32:30.146Z,848.0
2019-01-12T11:42:41.239Z,992.0
2019-01-12T11:53:27.992Z,972.0
2019-01-12T12:04:14.924Z,980.0
2019-01-12T12:14:27.715Z,688.0
2019-01-12T12:40:30.265Z,804.0
2019-01-12T12:51:56.111Z,632.0
2019-01-12T13:17:17.046Z,1032.0
2019-01-12T13:31:32.804Z,592.0
2019-01-12T13:43:29.123Z,604.0
2019-01-12T14:04:57.361Z,960.0
2019-01-12T14:15:48.968Z,516.0
2019-01-12T20:29:40.625Z,0.0
2019-01-12T20:39:54.083Z,0.0
2019-01-12T20:50:08.245Z,0.0
2019-01-12T21:00:22.191Z,0.0
2019-01-12T21:10:35.683Z,0.0
2019-01-12T21:20:50.158Z,0.0
2019-01-12T21:31:35.525Z,0.0
2019-01-12T21:41:49.340Z,0.0
2019-01-12T21:52:03.097Z,0.0
2019-01-12T22:02:17.248Z,0.0
2019-01-12T22:12:30.457Z,0.0
2019-01-12T22:23:17.191Z,0.0
2019-01-12T22:33:51.051Z,0.0
2019-01-12T22:44:04.762Z,0.0
2019-01-12T22:54:18.454Z,0.0
2019-01-12T23:04:32.632Z,0.0
2019-01-12T23:15:17.989Z,0.0
2019-01-12T23:25:39.593Z,0.0
2019-01-12T23:35:53.754Z,0.0
2019-01-12T23:46:24.727Z,0.0
2019-01-12T23:56:38.655Z,0.0
