createdAt,value
2023-03-06T00:00:57.076Z,97632.31
2023-03-06T00:03:24.319Z,97626.38
2023-03-06T00:05:50.982Z,97624.72
2023-03-06T00:08:17.575Z,97631.44
2023-03-06T00:10:44.601Z,97634.03
2023-03-06T00:13:13.633Z,97632.31
2023-03-06T00:15:41.153Z,97628.88
2023-03-06T00:18:08.222Z,97624.69
2023-03-06T00:20:35.484Z,97619.59
2023-03-06T00:23:02.897Z,97622.19
2023-03-06T00:25:29.449Z,97618.78
2023-03-06T00:27:56.193Z,97624.81
2023-03-06T00:30:24.664Z,97621.38
2023-03-06T00:32:52.892Z,97619.63
2023-03-06T00:35:19.718Z,97611.22
2023-03-06T00:37:46.333Z,97608.69
2023-03-06T00:40:19.847Z,97613.84
2023-03-06T00:42:46.793Z,97614.69
2023-03-06T00:45:14.446Z,97604.50
2023-03-06T00:47:41.521Z,97615.53
2023-03-06T00:50:09.325Z,97608.75
2023-03-06T00:52:36.189Z,97604.50
2023-03-06T00:55:02.952Z,97606.16
2023-03-06T00:57:30.286Z,97607.06
2023-03-06T00:59:56.763Z,97601.94
2023-03-06T01:02:23.353Z,97598.53
2023-03-06T01:04:49.962Z,97600.31
2023-03-06T01:07:16.795Z,97596.91
2023-03-06T01:09:44.233Z,97596.91
2023-03-06T01:12:10.784Z,97592.66
2023-03-06T01:14:37.455Z,97590.09
2023-03-06T01:17:04.281Z,97592.63
2023-03-06T01:19:30.977Z,97588.44
2023-03-06T01:21:57.572Z,97577.38
2023-03-06T01:24:25.829Z,97579.13
2023-03-06T01:26:52.742Z,97578.25
2023-03-06T01:29:19.328Z,97580.84
2023-03-06T01:31:45.981Z,97583.47
2023-03-06T01:34:12.593Z,97583.47
2023-03-06T01:36:39.422Z,97575.81
2023-03-06T01:39:06.094Z,97581.78
2023-03-06T01:41:32.989Z,97569.88
2023-03-06T01:43:59.768Z,97571.53
2023-03-06T01:46:30.270Z,97569.00
2023-03-06T01:49:01.049Z,97573.31
2023-03-06T01:51:32.683Z,97565.63
2023-03-06T01:54:02.913Z,97563.94
2023-03-06T01:56:29.845Z,97563.09
2023-03-06T01:58:58.458Z,97563.09
2023-03-06T02:01:25.919Z,97558.03
2023-03-06T02:03:52.933Z,97568.25
2023-03-06T02:06:21.898Z,97565.75
2023-03-06T02:08:51.699Z,97560.66
2023-03-06T02:11:25.782Z,97560.63
2023-03-06T02:13:57.834Z,97555.56
2023-03-06T02:16:27.894Z,97571.75
2023-03-06T02:18:55.281Z,97567.53
2023-03-06T02:21:26.143Z,97553.94
2023-03-06T02:24:08.794Z,97569.16
2023-03-06T02:26:37.577Z,97559.00
2023-03-06T02:29:04.610Z,97565.84
2023-03-06T02:31:33.722Z,97574.31
2023-03-06T02:34:16.754Z,97569.25
2023-03-06T02:36:47.599Z,97565.03
2023-03-06T02:39:16.176Z,97569.28
2023-03-06T02:41:42.754Z,97563.31
2023-03-06T02:44:09.306Z,97565.09
2023-03-06T02:46:36.175Z,97565.09
2023-03-06T02:49:02.822Z,97562.63
2023-03-06T02:51:29.319Z,97553.31
2023-03-06T02:53:55.860Z,97553.28
2023-03-06T02:56:22.884Z,97555.09
2023-03-06T02:58:49.418Z,97556.75
2023-03-06T03:01:16.284Z,97549.16
2023-03-06T03:03:42.866Z,97549.22
2023-03-06T03:06:09.376Z,97541.53
2023-03-06T03:08:36.319Z,97543.19
2023-03-06T03:11:04.318Z,97540.72
2023-03-06T03:13:30.851Z,97545.84
2023-03-06T03:16:01.148Z,97544.16
2023-03-06T03:18:28.136Z,97542.34
2023-03-06T03:20:55.321Z,97550.84
2023-03-06T03:23:22.854Z,97538.97
2023-03-06T03:25:50.114Z,97537.97
2023-03-06T03:28:17.361Z,97547.22
2023-03-06T03:30:43.985Z,97549.91
2023-03-06T03:33:11.359Z,97544.09
2023-03-06T03:35:38.068Z,97542.38
2023-03-06T03:38:04.998Z,97541.66
2023-03-06T03:40:31.583Z,97548.53
2023-03-06T03:42:58.339Z,97545.25
2023-03-06T03:45:27.757Z,97548.69
2023-03-06T03:47:54.257Z,97546.19
2023-03-06T03:50:20.810Z,97544.50
2023-03-06T03:52:47.436Z,97542.91
2023-03-06T03:55:14.098Z,97541.25
2023-03-06T03:57:40.610Z,97544.72
2023-03-06T04:00:08.179Z,97538.84
2023-03-06T04:02:34.774Z,97544.81
2023-03-06T04:05:01.500Z,97549.97
2023-03-06T04:07:28.162Z,97541.50
2023-03-06T04:09:54.823Z,97535.63
2023-03-06T04:12:21.399Z,97539.94
2023-03-06T04:14:47.920Z,97543.31
2023-03-06T04:17:14.460Z,97533.16
2023-03-06T04:19:40.984Z,97538.31
2023-03-06T04:22:07.490Z,97540.00
2023-03-06T04:24:34.039Z,97534.97
2023-03-06T04:27:00.691Z,97538.44
2023-03-06T04:29:27.303Z,97524.88
2023-03-06T04:31:53.931Z,97532.59
2023-03-06T04:34:20.436Z,97531.75
2023-03-06T04:36:46.988Z,97531.84
2023-03-06T04:39:14.670Z,97526.78
2023-03-06T04:41:42.375Z,97526.81
2023-03-06T04:44:09.020Z,97527.72
2023-03-06T04:46:36.661Z,97520.97
2023-03-06T04:49:04.154Z,97524.44
2023-03-06T04:51:30.988Z,97521.22
2023-03-06T04:53:57.497Z,97526.28
2023-03-06T04:56:24.336Z,97526.31
2023-03-06T04:58:50.968Z,97520.41
2023-03-06T05:01:17.536Z,97516.97
2023-03-06T05:03:44.040Z,97519.56
2023-03-06T05:06:10.663Z,97510.22
2023-03-06T05:08:37.214Z,97514.41
2023-03-06T05:11:04.083Z,97513.59
2023-03-06T05:13:30.594Z,97506.72
2023-03-06T05:16:02.871Z,97507.50
2023-03-06T05:18:29.464Z,97502.31
2023-03-06T05:21:00.120Z,97503.16
2023-03-06T05:23:28.096Z,97508.22
2023-03-06T05:25:54.765Z,97506.47
2023-03-06T05:28:21.384Z,97517.47
2023-03-06T05:30:48.099Z,97506.47
2023-03-06T05:33:16.494Z,97512.47
2023-03-06T05:35:47.963Z,97511.69
2023-03-06T05:38:16.054Z,97511.69
2023-03-06T05:40:43.936Z,97504.91
2023-03-06T05:43:11.977Z,97503.34
2023-03-06T05:45:39.975Z,97508.47
2023-03-06T05:48:07.500Z,97517.81
2023-03-06T05:50:34.179Z,97513.53
2023-03-06T05:53:01.510Z,97510.09
2023-03-06T05:55:29.664Z,97512.34
2023-03-06T05:57:56.213Z,97518.31
2023-03-06T06:00:23.227Z,97516.72
2023-03-06T06:02:49.791Z,97510.91
2023-03-06T06:05:16.458Z,97515.84
2023-03-06T06:07:43.142Z,97514.81
2023-03-06T06:10:11.409Z,97518.19
2023-03-06T06:12:38.011Z,97518.41
2023-03-06T06:15:06.599Z,97519.22
2023-03-06T06:17:33.295Z,97519.34
2023-03-06T06:19:59.903Z,97518.41
2023-03-06T06:22:26.446Z,97529.38
2023-03-06T06:24:53.030Z,97525.84
2023-03-06T06:27:19.519Z,97529.16
2023-03-06T06:29:46.005Z,97528.22
2023-03-06T06:32:12.515Z,97517.09
2023-03-06T06:34:39.040Z,97529.66
2023-03-06T06:37:08.140Z,97522.88
2023-03-06T06:39:34.659Z,97514.28
2023-03-06T06:42:21.705Z,97519.19
2023-03-06T06:44:48.938Z,97520.69
2023-03-06T06:47:23.113Z,97527.38
2023-03-06T06:49:54.953Z,97521.19
2023-03-06T06:52:22.399Z,97523.63
2023-03-06T06:54:48.942Z,97523.69
2023-03-06T06:57:15.985Z,97520.25
2023-03-06T06:59:42.734Z,97516.75
2023-03-06T07:02:13.351Z,97521.94
2023-03-06T07:04:52.284Z,97520.94
2023-03-06T07:07:28.533Z,97517.38
2023-03-06T07:09:55.541Z,97524.03
2023-03-06T07:12:22.264Z,97520.59
2023-03-06T07:14:48.774Z,97524.63
2023-03-06T07:17:16.699Z,97521.09
2023-03-06T07:19:43.260Z,97526.09
2023-03-06T07:22:09.909Z,97529.97
2023-03-06T07:24:36.469Z,97530.63
2023-03-06T07:27:03.030Z,97534.03
2023-03-06T07:29:29.642Z,97531.38
2023-03-06T07:31:56.293Z,97532.06
2023-03-06T07:34:22.859Z,97529.44
2023-03-06T07:36:53.344Z,97545.47
2023-03-06T07:39:19.933Z,97537.59
2023-03-06T07:41:46.414Z,97536.47
2023-03-06T07:44:12.921Z,97531.97
2023-03-06T07:46:39.571Z,97531.91
2023-03-06T07:49:06.177Z,97537.97
2023-03-06T07:51:32.814Z,97538.81
2023-03-06T07:53:59.464Z,97537.91
2023-03-06T07:56:26.060Z,97534.53
2023-03-06T07:58:52.657Z,97525.97
2023-03-06T08:01:23.638Z,97530.16
2023-03-06T08:03:50.518Z,97531.91
2023-03-06T08:06:20.883Z,97535.38
2023-03-06T08:08:49.476Z,97530.16
2023-03-06T08:11:18.890Z,97526.63
2023-03-06T08:13:52.793Z,97530.81
2023-03-06T08:16:27.126Z,97528.09
2023-03-06T08:18:53.995Z,97528.72
2023-03-06T08:21:23.805Z,97530.31
2023-03-06T08:23:50.980Z,97531.03
2023-03-06T08:26:20.647Z,97521.72
2023-03-06T08:28:47.774Z,97519.97
2023-03-06T08:31:27.326Z,97520.75
2023-03-06T08:33:55.025Z,97524.72
2023-03-06T08:36:21.871Z,97526.31
2023-03-06T08:38:48.524Z,97518.66
2023-03-06T08:41:15.132Z,97525.50
2023-03-06T08:43:41.786Z,97522.13
2023-03-06T08:46:08.336Z,97518.44
2023-03-06T08:48:38.364Z,97518.53
2023-03-06T08:51:05.848Z,97513.09
2023-03-06T08:53:42.727Z,97521.19
2023-03-06T08:56:22.758Z,97519.09
2023-03-06T08:58:50.016Z,97520.75
2023-03-06T09:01:18.858Z,97515.66
2023-03-06T09:03:45.858Z,97515.53
2023-03-06T09:06:13.636Z,97517.09
2023-03-06T09:08:43.204Z,97523.09
2023-03-06T09:11:15.014Z,97514.44
2023-03-06T09:13:43.111Z,97515.97
2023-03-06T09:16:11.212Z,97515.19
2023-03-06T09:18:37.933Z,97521.75
2023-03-06T09:21:06.037Z,97511.41
2023-03-06T09:23:32.755Z,97517.03
2023-03-06T09:26:00.712Z,97508.31
2023-03-06T09:28:27.679Z,97504.81
2023-03-06T09:30:54.889Z,97507.25
2023-03-06T09:33:22.260Z,97504.66
2023-03-06T09:35:52.162Z,97505.28
2023-03-06T09:38:20.862Z,97503.38
2023-03-06T09:41:02.736Z,97503.41
2023-03-06T09:43:35.477Z,97503.31
2023-03-06T09:46:13.716Z,97497.25
2023-03-06T09:48:46.537Z,97499.84
2023-03-06T09:51:17.020Z,97491.09
2023-03-06T09:53:56.801Z,97494.34
2023-03-06T09:56:31.188Z,97492.72
2023-03-06T09:59:20.870Z,97494.72
2023-03-06T10:02:40.269Z,97492.94
2023-03-06T10:05:13.414Z,97482.13
2023-03-06T10:07:47.978Z,97488.97
2023-03-06T10:10:24.296Z,97488.75
2023-03-06T10:13:06.487Z,97486.94
2023-03-06T10:15:36.270Z,97478.03
2023-03-06T10:18:04.558Z,97481.44
2023-03-06T10:20:58.300Z,97478.72
2023-03-06T10:23:52.311Z,97477.06
2023-03-06T10:26:28.069Z,97473.78
2023-03-06T10:29:08.975Z,97473.09
2023-03-06T10:31:37.441Z,97467.03
2023-03-06T10:34:24.423Z,97465.56
2023-03-06T10:36:51.139Z,97458.66
2023-03-06T10:39:21.173Z,97464.84
2023-03-06T10:41:48.906Z,97460.41
2023-03-06T10:44:15.464Z,97464.75
2023-03-06T10:46:44.739Z,97455.09
2023-03-06T10:49:14.120Z,97452.28
2023-03-06T10:52:07.029Z,97452.06
2023-03-06T10:54:39.148Z,97451.00
2023-03-06T10:57:25.208Z,97444.88
2023-03-06T10:59:53.629Z,97434.84
2023-03-06T11:02:39.475Z,97434.72
2023-03-06T11:05:18.117Z,97426.19
2023-03-06T11:07:59.519Z,97422.50
2023-03-06T11:10:27.628Z,97415.38
2023-03-06T11:13:02.778Z,97416.88
2023-03-06T11:15:30.079Z,97400.38
2023-03-06T11:18:24.873Z,97400.31
2023-03-06T11:20:53.674Z,97398.16
2023-03-06T11:23:35.155Z,97406.41
2023-03-06T11:26:16.824Z,97394.22
2023-03-06T11:28:48.450Z,97382.84
2023-03-06T11:31:26.973Z,97385.28
2023-03-06T11:34:07.085Z,97392.22
2023-03-06T11:36:58.723Z,97381.94
2023-03-06T11:39:32.982Z,97382.59
2023-03-06T11:42:09.559Z,97379.72
2023-03-06T11:44:45.670Z,97384.81
2023-03-06T11:47:36.791Z,97380.41
2023-03-06T11:50:25.631Z,97375.34
2023-03-06T11:53:00.010Z,97373.59
2023-03-06T11:56:07.641Z,97365.69
2023-03-06T11:58:53.832Z,97361.38
2023-03-06T12:01:29.343Z,97363.09
2023-03-06T12:04:26.904Z,97354.69
2023-03-06T12:07:23.671Z,97342.94
2023-03-06T12:09:56.257Z,97341.09
2023-03-06T12:12:42.088Z,97347.03
2023-03-06T12:15:08.866Z,97346.13
2023-03-06T12:17:50.360Z,97344.78
2023-03-06T12:20:44.300Z,97335.75
2023-03-06T12:23:16.951Z,97336.41
2023-03-06T12:25:47.436Z,97336.34
2023-03-06T12:28:23.523Z,97349.75
2023-03-06T12:31:14.352Z,97337.19
2023-03-06T12:33:49.871Z,97331.84
2023-03-06T12:36:28.521Z,97327.63
2023-03-06T12:38:57.815Z,97328.06
2023-03-06T12:41:39.579Z,97326.25
2023-03-06T12:44:15.131Z,97325.16
2023-03-06T12:46:49.668Z,97319.84
2023-03-06T12:49:32.829Z,97325.34
2023-03-06T12:52:01.311Z,97315.69
2023-03-06T12:54:31.143Z,97317.13
2023-03-06T12:56:59.965Z,97313.78
2023-03-06T12:59:38.448Z,97314.69
2023-03-06T13:02:14.146Z,97312.38
2023-03-06T13:04:50.911Z,97314.94
2023-03-06T13:07:52.797Z,97309.13
2023-03-06T13:10:25.894Z,97316.19
2023-03-06T13:13:00.784Z,97311.06
2023-03-06T13:15:30.005Z,97301.22
2023-03-06T13:17:57.339Z,97308.03
2023-03-06T13:20:26.755Z,97304.56
2023-03-06T13:22:53.353Z,97302.34
2023-03-06T13:25:19.967Z,97307.56
2023-03-06T13:27:59.053Z,97298.69
2023-03-06T13:30:43.206Z,97296.13
2023-03-06T13:33:37.225Z,97294.44
2023-03-06T13:36:27.512Z,97282.41
2023-03-06T13:39:01.119Z,97283.97
2023-03-06T13:41:37.591Z,97280.94
2023-03-06T13:44:24.572Z,97287.31
2023-03-06T13:47:05.309Z,97284.66
2023-03-06T13:49:33.262Z,97282.03
2023-03-06T13:52:10.928Z,97285.47
2023-03-06T13:54:46.409Z,97285.84
2023-03-06T13:57:31.033Z,97281.03
2023-03-06T14:00:17.009Z,97279.25
2023-03-06T14:03:05.372Z,97279.53
2023-03-06T14:05:49.741Z,97278.03
2023-03-06T14:08:27.213Z,97283.59
2023-03-06T14:11:08.809Z,97284.66
2023-03-06T14:13:47.483Z,97282.97
2023-03-06T14:16:29.067Z,97270.00
2023-03-06T14:18:58.938Z,97276.91
2023-03-06T14:21:36.875Z,97287.50
2023-03-06T14:24:05.155Z,97282.47
2023-03-06T14:26:44.959Z,97272.31
2023-03-06T14:29:23.068Z,97277.75
2023-03-06T14:31:52.034Z,97277.75
2023-03-06T14:34:24.643Z,97280.13
2023-03-06T14:36:53.721Z,97279.22
2023-03-06T14:39:39.493Z,97279.16
2023-03-06T14:42:18.178Z,97277.75
2023-03-06T14:44:46.109Z,97289.44
2023-03-06T14:47:22.201Z,97276.75
2023-03-06T14:50:18.423Z,97277.84
2023-03-06T14:52:45.183Z,97285.44
2023-03-06T14:55:17.663Z,97283.91
2023-03-06T14:57:44.795Z,97280.66
2023-03-06T15:00:18.305Z,97276.50
2023-03-06T15:02:50.565Z,97283.31
2023-03-06T15:05:29.765Z,97286.75
2023-03-06T15:08:02.023Z,97291.28
2023-03-06T15:10:31.543Z,97287.97
2023-03-06T15:13:22.173Z,97288.03
2023-03-06T15:16:06.221Z,97292.38
2023-03-06T15:18:39.261Z,97288.03
2023-03-06T15:21:27.518Z,97290.34
2023-03-06T15:23:56.709Z,97290.44
2023-03-06T15:26:32.687Z,97292.22
2023-03-06T15:29:10.307Z,97280.78
2023-03-06T15:31:39.335Z,97289.25
2023-03-06T15:34:11.559Z,97291.09
2023-03-06T15:36:46.717Z,97287.50
2023-03-06T15:39:38.098Z,97292.75
2023-03-06T15:42:16.446Z,97292.84
2023-03-06T15:44:43.055Z,97292.06
2023-03-06T15:47:11.827Z,97285.59
2023-03-06T15:49:42.529Z,97291.59
2023-03-06T15:52:09.871Z,97286.59
2023-03-06T15:54:36.913Z,97284.94
2023-03-06T15:57:06.103Z,97291.84
2023-03-06T15:59:37.743Z,97292.75
2023-03-06T16:02:14.127Z,97291.25
2023-03-06T16:04:40.725Z,97298.94
2023-03-06T16:07:07.296Z,97297.53
2023-03-06T16:09:33.939Z,97293.38
2023-03-06T16:12:00.556Z,97295.16
2023-03-06T16:14:27.370Z,97298.84
2023-03-06T16:16:54.761Z,97298.19
2023-03-06T16:19:26.501Z,97292.16
2023-03-06T16:21:55.038Z,97293.06
2023-03-06T16:24:21.991Z,97300.81
2023-03-06T16:26:53.487Z,97294.81
2023-03-06T16:29:23.065Z,97297.59
2023-03-06T16:31:50.019Z,97298.34
2023-03-06T16:34:19.813Z,97297.53
2023-03-06T16:36:48.397Z,97302.88
2023-03-06T16:39:16.520Z,97301.38
2023-03-06T16:41:43.147Z,97292.94
2023-03-06T16:44:10.579Z,97302.34
2023-03-06T16:46:40.380Z,97298.19
2023-03-06T16:49:07.294Z,97291.38
2023-03-06T16:51:34.086Z,97291.47
2023-03-06T16:54:00.715Z,97294.16
2023-03-06T16:56:27.327Z,97298.50
2023-03-06T16:58:53.910Z,97294.19
2023-03-06T17:01:20.614Z,97296.03
2023-03-06T17:03:47.241Z,97291.88
2023-03-06T17:06:19.038Z,97287.66
2023-03-06T17:08:46.309Z,97293.69
2023-03-06T17:11:13.837Z,97297.94
2023-03-06T17:13:40.716Z,97300.50
2023-03-06T17:16:09.551Z,97300.66
2023-03-06T17:18:36.219Z,97298.94
2023-03-06T17:21:02.927Z,97305.03
2023-03-06T17:23:30.439Z,97311.94
2023-03-06T17:26:08.759Z,97307.72
2023-03-06T17:28:37.012Z,97300.03
2023-03-06T17:31:11.920Z,97301.78
2023-03-06T17:33:38.454Z,97306.91
2023-03-06T17:36:05.299Z,97307.00
2023-03-06T17:38:31.850Z,97305.38
2023-03-06T17:41:03.840Z,97302.97
2023-03-06T17:43:31.142Z,97307.31
2023-03-06T17:45:58.019Z,97303.91
2023-03-06T17:48:24.519Z,97306.50
2023-03-06T17:50:55.440Z,97307.34
2023-03-06T17:53:23.201Z,97300.56
2023-03-06T17:55:49.795Z,97293.78
2023-03-06T17:58:16.599Z,97298.09
2023-03-06T18:00:43.683Z,97303.28
2023-03-06T18:03:10.354Z,97308.41
2023-03-06T18:05:37.723Z,97310.19
2023-03-06T18:08:04.786Z,97313.59
2023-03-06T18:10:31.455Z,97307.81
2023-03-06T18:12:57.927Z,97311.16
2023-03-06T18:15:27.169Z,97312.78
2023-03-06T18:17:54.803Z,97312.06
2023-03-06T18:20:21.391Z,97305.25
2023-03-06T18:22:47.919Z,97299.31
2023-03-06T18:25:14.456Z,97305.38
2023-03-06T18:27:41.012Z,97309.63
2023-03-06T18:30:08.155Z,97300.25
2023-03-06T18:32:35.284Z,97304.56
2023-03-06T18:35:01.910Z,97300.41
2023-03-06T18:37:28.506Z,97308.13
2023-03-06T18:39:55.177Z,97300.50
2023-03-06T18:42:23.845Z,97304.75
2023-03-06T18:44:50.409Z,97304.84
2023-03-06T18:47:17.103Z,97307.31
2023-03-06T18:49:45.959Z,97303.88
2023-03-06T18:52:12.938Z,97304.84
2023-03-06T18:54:39.688Z,97308.22
2023-03-06T18:57:06.366Z,97309.06
2023-03-06T18:59:33.215Z,97309.97
2023-03-06T19:01:59.872Z,97306.59
2023-03-06T19:04:26.726Z,97299.78
2023-03-06T19:06:54.654Z,97304.94
2023-03-06T19:09:22.011Z,97294.75
2023-03-06T19:11:49.679Z,97294.00
2023-03-06T19:14:16.816Z,97292.34
2023-03-06T19:16:43.548Z,97293.22
2023-03-06T19:19:10.239Z,97294.94
2023-03-06T19:21:36.874Z,97297.50
2023-03-06T19:24:03.507Z,97292.38
2023-03-06T19:26:33.350Z,97301.72
2023-03-06T19:28:59.915Z,97297.50
2023-03-06T19:31:27.998Z,97298.41
2023-03-06T19:33:56.645Z,97300.16
2023-03-06T19:36:27.822Z,97298.50
2023-03-06T19:38:58.186Z,97293.38
2023-03-06T19:41:25.753Z,97297.72
2023-03-06T19:43:55.157Z,97302.00
2023-03-06T19:46:23.006Z,97290.06
2023-03-06T19:48:57.931Z,97290.97
2023-03-06T19:51:24.755Z,97283.31
2023-03-06T19:53:51.419Z,97289.34
2023-03-06T19:56:21.276Z,97288.44
2023-03-06T19:58:48.033Z,97288.50
2023-03-06T20:01:17.277Z,97285.03
2023-03-06T20:03:43.928Z,97289.25
2023-03-06T20:06:16.499Z,97292.72
2023-03-06T20:08:43.660Z,97289.34
2023-03-06T20:11:21.394Z,97293.59
2023-03-06T20:13:48.748Z,97287.75
2023-03-06T20:16:18.848Z,97297.09
2023-03-06T20:18:45.796Z,97288.69
2023-03-06T20:21:12.593Z,97283.53
2023-03-06T20:23:39.413Z,97281.91
2023-03-06T20:26:09.706Z,97280.97
2023-03-06T20:28:39.060Z,97293.72
2023-03-06T20:31:09.971Z,97298.81
2023-03-06T20:33:36.925Z,97298.88
2023-03-06T20:36:15.423Z,97292.09
2023-03-06T20:38:42.453Z,97291.25
2023-03-06T20:41:20.225Z,97292.16
2023-03-06T20:43:46.843Z,97289.63
2023-03-06T20:46:14.757Z,97288.69
2023-03-06T20:48:42.380Z,97293.94
2023-03-06T20:51:16.456Z,97291.38
2023-03-06T20:53:43.195Z,97285.47
2023-03-06T20:56:21.508Z,97286.34
2023-03-06T20:58:48.169Z,97283.84
2023-03-06T21:01:23.432Z,97282.19
2023-03-06T21:03:50.514Z,97288.19
2023-03-06T21:06:17.664Z,97297.69
2023-03-06T21:08:44.172Z,97286.72
2023-03-06T21:11:11.006Z,97285.06
2023-03-06T21:13:37.734Z,97285.16
2023-03-06T21:16:09.862Z,97289.47
2023-03-06T21:18:36.540Z,97291.25
2023-03-06T21:21:18.472Z,97287.84
2023-03-06T21:23:46.454Z,97292.22
2023-03-06T21:26:15.056Z,97288.84
2023-03-06T21:28:41.799Z,97287.19
2023-03-06T21:31:12.796Z,97294.06
2023-03-06T21:33:39.951Z,97290.81
2023-03-06T21:36:07.164Z,97289.94
2023-03-06T21:38:34.121Z,97302.00
2023-03-06T21:41:09.753Z,97300.28
2023-03-06T21:43:36.408Z,97297.81
2023-03-06T21:46:03.028Z,97304.69
2023-03-06T21:48:29.577Z,97304.63
2023-03-06T21:51:15.765Z,97309.81
2023-03-06T21:53:44.112Z,97310.75
2023-03-06T21:56:11.920Z,97308.22
2023-03-06T21:58:38.567Z,97300.63
2023-03-06T22:01:13.098Z,97306.59
2023-03-06T22:03:40.064Z,97303.25
2023-03-06T22:06:08.624Z,97306.56
2023-03-06T22:08:35.146Z,97310.84
2023-03-06T22:11:06.485Z,97305.78
2023-03-06T22:13:33.044Z,97305.03
2023-03-06T22:15:59.600Z,97310.25
2023-03-06T22:18:26.154Z,97308.63
2023-03-06T22:20:52.666Z,97309.44
2023-03-06T22:23:19.259Z,97307.00
2023-03-06T22:25:45.812Z,97307.88
2023-03-06T22:28:13.229Z,97303.69
2023-03-06T22:30:39.728Z,97297.69
2023-03-06T22:33:06.268Z,97300.22
2023-03-06T22:35:32.969Z,97298.38
2023-03-06T22:38:02.764Z,97293.38
2023-03-06T22:40:29.326Z,97284.09
2023-03-06T22:42:56.222Z,97279.06
2023-03-06T22:45:22.975Z,97291.03
2023-03-06T22:47:50.795Z,97288.53
2023-03-06T22:50:18.899Z,97281.72
2023-03-06T22:52:45.442Z,97281.75
2023-03-06T22:55:11.983Z,97275.75
2023-03-06T22:57:38.546Z,97267.31
2023-03-06T23:00:07.435Z,97266.69
2023-03-06T23:02:35.205Z,97260.75
2023-03-06T23:05:02.019Z,97270.00
2023-03-06T23:07:28.552Z,97275.13
2023-03-06T23:09:55.118Z,97275.13
2023-03-06T23:12:21.958Z,97279.53
2023-03-06T23:14:51.108Z,97282.94
2023-03-06T23:17:18.030Z,97284.63
2023-03-06T23:19:44.745Z,97292.31
2023-03-06T23:22:11.388Z,97290.69
2023-03-06T23:24:38.016Z,97288.13
2023-03-06T23:27:04.791Z,97283.00
2023-03-06T23:29:31.606Z,97280.53
2023-03-06T23:31:58.123Z,97274.66
2023-03-06T23:34:24.716Z,97285.78
2023-03-06T23:36:51.288Z,97284.06
2023-03-06T23:39:18.910Z,97286.66
2023-03-06T23:41:45.695Z,97291.75
2023-03-06T23:44:12.227Z,97289.38
2023-03-06T23:46:38.868Z,97287.75
2023-03-06T23:49:06.336Z,97294.53
2023-03-06T23:51:32.906Z,97291.16
2023-03-06T23:54:00.441Z,97299.66
2023-03-06T23:56:28.959Z,97296.31
2023-03-06T23:58:55.706Z,97291.22
