createdAt,value
2023-03-18T00:02:19.428Z,13.73
2023-03-18T00:04:46.801Z,13.71
2023-03-18T00:07:15.583Z,13.70
2023-03-18T00:09:42.780Z,13.67
2023-03-18T00:12:10.746Z,13.66
2023-03-18T00:14:39.349Z,13.62
2023-03-18T00:17:06.906Z,13.61
2023-03-18T00:19:33.842Z,13.58
2023-03-18T00:22:00.875Z,13.56
2023-03-18T00:24:30.560Z,13.54
2023-03-18T00:26:57.550Z,13.50
2023-03-18T00:29:25.079Z,13.48
2023-03-18T00:31:52.228Z,13.46
2023-03-18T00:34:20.440Z,13.45
2023-03-18T00:36:51.106Z,13.41
2023-03-18T00:39:21.661Z,13.41
2023-03-18T00:41:52.803Z,13.39
2023-03-18T00:44:19.533Z,13.38
2023-03-18T00:46:46.864Z,13.35
2023-03-18T00:49:14.514Z,13.35
2023-03-18T00:51:43.953Z,13.32
2023-03-18T00:54:12.957Z,13.31
2023-03-18T00:56:41.435Z,13.30
2023-03-18T00:59:12.163Z,13.30
2023-03-18T01:01:39.591Z,13.27
2023-03-18T01:04:06.932Z,13.27
2023-03-18T01:06:35.829Z,13.26
2023-03-18T01:09:05.087Z,13.25
2023-03-18T01:11:32.110Z,13.25
2023-03-18T01:14:00.820Z,13.24
2023-03-18T01:16:30.175Z,13.24
2023-03-18T01:18:57.489Z,13.24
2023-03-18T01:21:24.295Z,13.22
2023-03-18T01:23:51.304Z,13.21
2023-03-18T01:26:18.548Z,13.21
2023-03-18T01:28:45.652Z,13.20
2023-03-18T01:31:12.786Z,13.19
2023-03-18T01:33:41.937Z,13.17
2023-03-18T01:36:09.534Z,13.15
2023-03-18T01:38:36.614Z,13.12
2023-03-18T01:41:05.081Z,13.11
2023-03-18T01:43:34.532Z,13.09
2023-03-18T01:46:22.427Z,13.06
2023-03-18T01:48:52.052Z,13.01
2023-03-18T01:51:20.267Z,12.99
2023-03-18T01:53:49.845Z,12.95
2023-03-18T01:56:18.574Z,12.93
2023-03-18T01:58:49.765Z,12.92
2023-03-18T02:01:28.808Z,12.87
2023-03-18T02:03:57.804Z,12.86
2023-03-18T02:06:26.154Z,12.85
2023-03-18T02:08:54.165Z,12.86
2023-03-18T02:13:51.447Z,12.83
2023-03-18T02:16:21.881Z,12.80
2023-03-18T02:18:52.116Z,12.79
2023-03-18T02:21:40.663Z,12.78
2023-03-18T02:24:19.187Z,12.77
2023-03-18T02:26:53.620Z,12.75
2023-03-18T02:29:23.272Z,12.73
2023-03-18T02:31:50.999Z,12.70
2023-03-18T02:34:18.807Z,12.69
2023-03-18T02:36:46.405Z,12.67
2023-03-18T02:39:15.270Z,12.67
2023-03-18T02:41:43.461Z,12.65
2023-03-18T02:44:11.552Z,12.65
2023-03-18T02:46:51.977Z,12.63
2023-03-18T02:49:20.610Z,12.61
2023-03-18T02:51:47.697Z,12.62
2023-03-18T02:54:16.000Z,12.60
2023-03-18T02:56:44.012Z,12.59
2023-03-18T02:59:11.992Z,12.57
2023-03-18T03:01:42.883Z,12.57
2023-03-18T03:04:10.716Z,12.54
2023-03-18T03:06:37.979Z,12.54
2023-03-18T03:09:07.145Z,12.55
2023-03-18T03:11:34.856Z,12.56
2023-03-18T03:14:01.603Z,12.55
2023-03-18T03:16:28.543Z,12.56
2023-03-18T03:18:56.591Z,12.57
2023-03-18T03:21:23.434Z,12.57
2023-03-18T03:23:50.413Z,12.57
2023-03-18T03:26:18.556Z,12.55
2023-03-18T03:28:46.195Z,12.56
2023-03-18T03:31:13.161Z,12.56
2023-03-18T03:33:44.147Z,12.55
2023-03-18T03:36:14.543Z,12.54
2023-03-18T03:38:41.731Z,12.54
2023-03-18T03:41:10.325Z,12.55
2023-03-18T03:43:38.017Z,12.55
2023-03-18T03:46:05.434Z,12.57
2023-03-18T03:48:32.482Z,12.55
2023-03-18T03:50:59.519Z,12.56
2023-03-18T03:53:29.048Z,12.57
2023-03-18T03:55:58.996Z,12.57
2023-03-18T03:58:26.257Z,12.55
2023-03-18T04:00:53.085Z,12.57
2023-03-18T04:03:19.832Z,12.54
2023-03-18T04:05:47.753Z,12.52
2023-03-18T04:08:14.541Z,12.51
2023-03-18T04:10:42.735Z,12.51
2023-03-18T04:13:10.256Z,12.51
2023-03-18T04:15:37.491Z,12.50
2023-03-18T04:18:07.165Z,12.50
2023-03-18T04:20:34.832Z,12.49
2023-03-18T04:23:01.953Z,12.48
2023-03-18T04:25:29.135Z,12.47
2023-03-18T04:27:57.803Z,12.48
2023-03-18T04:30:26.154Z,12.48
2023-03-18T04:32:53.181Z,12.46
2023-03-18T04:35:21.109Z,12.45
2023-03-18T04:37:48.751Z,12.45
2023-03-18T04:40:15.794Z,12.44
2023-03-18T04:42:43.255Z,12.43
2023-03-18T04:45:12.447Z,12.43
2023-03-18T04:47:39.240Z,12.44
2023-03-18T04:50:07.045Z,12.44
2023-03-18T04:52:33.706Z,12.43
2023-03-18T04:55:01.428Z,12.42
2023-03-18T04:57:28.718Z,12.43
2023-03-18T04:59:56.675Z,12.42
2023-03-18T05:02:25.185Z,12.42
2023-03-18T05:04:51.898Z,12.40
2023-03-18T05:07:19.106Z,12.41
2023-03-18T05:09:45.928Z,12.40
2023-03-18T05:12:13.655Z,12.39
2023-03-18T05:14:41.690Z,12.38
2023-03-18T05:17:15.373Z,12.35
2023-03-18T05:19:45.700Z,12.35
2023-03-18T05:22:13.393Z,12.34
2023-03-18T05:24:40.989Z,12.34
2023-03-18T05:27:07.974Z,12.36
2023-03-18T05:29:34.807Z,12.34
2023-03-18T05:32:01.678Z,12.34
2023-03-18T05:34:28.405Z,12.34
2023-03-18T05:36:57.752Z,12.33
2023-03-18T05:39:24.579Z,12.33
2023-03-18T05:41:51.297Z,12.33
2023-03-18T05:44:18.110Z,12.32
2023-03-18T05:46:44.956Z,12.33
2023-03-18T05:49:11.797Z,12.31
2023-03-18T05:51:39.361Z,12.32
2023-03-18T05:54:07.616Z,12.31
2023-03-18T05:56:34.351Z,12.31
2023-03-18T05:59:01.329Z,12.29
2023-03-18T06:01:31.526Z,12.28
2023-03-18T06:03:58.263Z,12.27
2023-03-18T06:06:25.087Z,12.27
2023-03-18T06:08:52.717Z,12.25
2023-03-18T06:11:20.820Z,12.23
2023-03-18T06:13:47.980Z,12.23
2023-03-18T06:16:15.383Z,12.23
2023-03-18T06:18:42.237Z,12.23
2023-03-18T06:21:09.850Z,12.22
2023-03-18T06:23:37.008Z,12.23
2023-03-18T06:26:04.271Z,12.22
2023-03-18T06:28:32.386Z,12.25
2023-03-18T06:30:59.310Z,12.24
2023-03-18T06:33:26.181Z,12.25
2023-03-18T06:35:54.318Z,12.25
2023-03-18T06:38:21.777Z,12.27
2023-03-18T06:40:48.738Z,12.28
2023-03-18T06:43:15.884Z,12.30
2023-03-18T06:45:44.060Z,12.30
2023-03-18T06:48:11.890Z,12.31
2023-03-18T06:50:39.749Z,12.33
2023-03-18T06:53:10.673Z,12.34
2023-03-18T06:55:38.649Z,12.36
2023-03-18T06:58:05.619Z,12.38
2023-03-18T07:00:32.530Z,12.40
2023-03-18T07:03:01.510Z,12.40
2023-03-18T07:05:28.716Z,12.43
2023-03-18T07:07:55.819Z,12.44
2023-03-18T07:10:24.554Z,12.46
2023-03-18T07:12:52.359Z,12.47
2023-03-18T07:15:21.719Z,12.48
2023-03-18T07:17:48.796Z,12.50
2023-03-18T07:20:17.365Z,12.49
2023-03-18T07:22:47.107Z,12.52
2023-03-18T07:25:14.544Z,12.53
2023-03-18T07:27:44.782Z,12.55
2023-03-18T07:30:13.017Z,12.58
2023-03-18T07:32:39.889Z,12.60
2023-03-18T07:35:08.110Z,12.62
2023-03-18T07:37:37.152Z,12.64
2023-03-18T07:40:04.716Z,12.64
2023-03-18T07:42:33.721Z,12.64
2023-03-18T07:45:01.819Z,12.66
2023-03-18T07:47:29.110Z,12.66
2023-03-18T07:50:01.425Z,12.66
2023-03-18T07:52:28.237Z,12.68
2023-03-18T07:54:56.630Z,12.69
2023-03-18T07:57:24.306Z,12.72
2023-03-18T07:59:51.300Z,12.74
2023-03-18T08:02:18.232Z,12.75
2023-03-18T08:04:46.778Z,12.77
2023-03-18T08:07:13.971Z,12.79
2023-03-18T08:09:40.853Z,12.80
2023-03-18T08:12:09.734Z,12.80
2023-03-18T08:14:37.328Z,12.82
2023-03-18T08:17:04.316Z,12.84
2023-03-18T08:19:31.845Z,12.87
2023-03-18T08:21:58.637Z,12.90
2023-03-18T08:24:25.837Z,12.91
2023-03-18T08:26:53.892Z,12.94
2023-03-18T08:29:22.436Z,12.98
2023-03-18T08:31:49.373Z,13.00
2023-03-18T08:34:16.812Z,13.04
2023-03-18T08:36:43.717Z,13.06
2023-03-18T08:39:11.136Z,13.09
2023-03-18T08:41:40.522Z,13.12
2023-03-18T08:44:08.581Z,13.16
2023-03-18T08:46:37.913Z,13.20
2023-03-18T08:49:05.057Z,13.24
2023-03-18T08:51:32.764Z,13.28
2023-03-18T08:54:00.930Z,13.32
2023-03-18T08:56:27.944Z,13.37
2023-03-18T08:58:56.192Z,13.39
2023-03-18T09:01:23.222Z,13.41
2023-03-18T09:03:53.390Z,13.46
2023-03-18T09:06:23.655Z,13.49
2023-03-18T09:08:54.255Z,13.54
2023-03-18T09:11:22.073Z,13.54
2023-03-18T09:13:48.909Z,13.58
2023-03-18T09:16:16.080Z,13.60
2023-03-18T09:18:45.247Z,13.62
2023-03-18T09:21:14.225Z,13.64
2023-03-18T09:23:41.651Z,13.68
2023-03-18T09:26:08.386Z,13.70
2023-03-18T09:28:35.282Z,13.72
2023-03-18T09:31:02.504Z,13.76
2023-03-18T09:33:30.008Z,13.79
2023-03-18T09:35:58.156Z,13.81
2023-03-18T09:38:26.424Z,13.85
2023-03-18T09:41:05.546Z,13.88
2023-03-18T09:43:52.453Z,13.93
2023-03-18T09:46:28.544Z,13.99
2023-03-18T09:49:11.141Z,14.02
2023-03-18T09:51:51.271Z,14.07
2023-03-18T09:54:28.520Z,14.10
2023-03-18T09:56:55.880Z,14.14
2023-03-18T09:59:29.578Z,14.18
2023-03-18T10:01:58.772Z,14.21
2023-03-18T10:04:29.957Z,14.22
2023-03-18T10:07:02.846Z,14.25
2023-03-18T10:09:36.415Z,14.28
2023-03-18T10:12:14.385Z,14.31
2023-03-18T10:14:46.449Z,14.34
2023-03-18T10:17:18.494Z,14.37
2023-03-18T10:19:48.582Z,14.41
2023-03-18T10:22:52.806Z,14.45
2023-03-18T10:25:27.215Z,14.47
2023-03-18T10:28:05.893Z,14.50
2023-03-18T10:30:46.065Z,14.54
2023-03-18T10:33:23.115Z,14.57
2023-03-18T10:35:59.585Z,14.60
2023-03-18T10:38:30.829Z,14.64
2023-03-18T10:40:59.916Z,14.68
2023-03-18T10:43:31.782Z,14.71
2023-03-18T10:46:02.976Z,14.75
2023-03-18T10:48:33.678Z,14.78
2023-03-18T10:51:09.960Z,14.84
2023-03-18T10:53:43.027Z,14.87
2023-03-18T10:56:13.042Z,14.93
2023-03-18T10:58:44.109Z,14.99
2023-03-18T11:01:17.176Z,15.05
2023-03-18T11:03:50.567Z,15.11
2023-03-18T11:06:21.470Z,15.18
2023-03-18T11:08:49.288Z,15.24
2023-03-18T11:11:28.859Z,15.31
2023-03-18T11:13:57.331Z,15.38
2023-03-18T11:16:32.691Z,15.43
2023-03-18T11:19:00.010Z,15.48
2023-03-18T11:21:29.641Z,15.53
2023-03-18T11:24:24.498Z,15.59
2023-03-18T11:26:57.392Z,15.69
2023-03-18T11:29:30.252Z,15.73
2023-03-18T11:31:58.854Z,15.79
2023-03-18T11:34:27.063Z,15.85
2023-03-18T11:36:59.028Z,15.90
2023-03-18T11:39:30.931Z,15.97
2023-03-18T11:42:00.125Z,16.04
2023-03-18T11:44:32.313Z,16.11
2023-03-18T11:47:14.800Z,16.20
2023-03-18T11:49:43.977Z,16.27
2023-03-18T11:52:32.958Z,16.37
2023-03-18T11:55:11.237Z,16.45
2023-03-18T11:57:56.113Z,16.53
2023-03-18T12:00:29.620Z,16.61
2023-03-18T12:03:24.082Z,16.68
2023-03-18T12:06:06.544Z,16.74
2023-03-18T12:08:50.735Z,16.80
2023-03-18T12:11:28.736Z,16.86
2023-03-18T12:14:05.110Z,16.92
2023-03-18T12:16:47.511Z,16.96
2023-03-18T12:19:37.014Z,17.00
2023-03-18T12:22:17.730Z,17.04
2023-03-18T12:25:07.428Z,17.07
2023-03-18T12:27:45.179Z,17.09
2023-03-18T12:30:49.355Z,17.11
2023-03-18T12:33:43.083Z,17.13
2023-03-18T12:36:20.952Z,17.11
2023-03-18T12:39:22.176Z,17.12
2023-03-18T12:41:55.842Z,17.11
2023-03-18T12:44:33.570Z,17.12
2023-03-18T12:47:09.646Z,17.14
2023-03-18T12:49:41.868Z,17.16
2023-03-18T12:52:19.440Z,17.18
2023-03-18T12:54:56.075Z,17.18
2023-03-18T12:57:34.102Z,17.17
2023-03-18T13:00:07.048Z,17.16
2023-03-18T13:02:43.689Z,17.14
2023-03-18T13:05:26.877Z,17.12
2023-03-18T13:08:19.668Z,17.09
2023-03-18T13:11:01.518Z,17.06
2023-03-18T13:13:31.620Z,17.05
2023-03-18T13:15:59.915Z,17.02
2023-03-18T13:18:32.093Z,17.01
2023-03-18T13:21:02.077Z,17.00
2023-03-18T13:24:00.187Z,16.98
2023-03-18T13:26:56.461Z,16.97
2023-03-18T13:29:36.366Z,16.93
2023-03-18T13:32:21.468Z,16.90
2023-03-18T13:35:27.360Z,16.87
2023-03-18T13:38:29.351Z,16.83
2023-03-18T13:41:36.851Z,16.80
2023-03-18T13:44:11.209Z,16.78
2023-03-18T13:46:38.315Z,16.78
2023-03-18T13:49:06.471Z,16.79
2023-03-18T13:51:52.407Z,16.77
2023-03-18T13:54:21.088Z,16.76
2023-03-18T13:56:52.806Z,16.73
2023-03-18T13:59:45.927Z,16.72
2023-03-18T14:02:43.747Z,16.71
2023-03-18T14:05:36.075Z,16.69
2023-03-18T14:08:05.946Z,16.68
2023-03-18T14:10:34.163Z,16.66
2023-03-18T14:13:27.807Z,16.65
2023-03-18T14:16:02.733Z,16.63
2023-03-18T14:18:36.817Z,16.63
2023-03-18T14:21:05.869Z,16.61
2023-03-18T14:23:37.180Z,16.58
2023-03-18T14:26:08.546Z,16.55
2023-03-18T14:28:46.032Z,16.56
2023-03-18T14:31:13.933Z,16.55
2023-03-18T14:33:53.495Z,16.54
2023-03-18T14:36:44.281Z,16.53
2023-03-18T14:39:16.810Z,16.54
2023-03-18T14:41:49.550Z,16.53
2023-03-18T14:44:21.775Z,16.52
2023-03-18T14:46:51.666Z,16.52
2023-03-18T14:49:43.641Z,16.50
2023-03-18T14:52:25.370Z,16.48
2023-03-18T14:54:55.197Z,16.46
2023-03-18T14:57:24.265Z,16.47
2023-03-18T14:59:51.780Z,16.44
2023-03-18T15:02:26.757Z,16.40
2023-03-18T15:05:00.790Z,16.39
2023-03-18T15:07:33.985Z,16.38
2023-03-18T15:10:05.741Z,16.36
2023-03-18T15:12:34.496Z,16.36
2023-03-18T15:15:01.445Z,16.34
2023-03-18T15:17:28.228Z,16.35
2023-03-18T15:20:00.016Z,16.35
2023-03-18T15:22:30.691Z,16.38
2023-03-18T15:25:03.592Z,16.40
2023-03-18T15:27:32.070Z,16.41
2023-03-18T15:30:02.286Z,16.41
2023-03-18T15:32:31.027Z,16.43
2023-03-18T15:35:14.482Z,16.43
2023-03-18T15:37:42.037Z,16.44
2023-03-18T15:40:30.049Z,16.43
2023-03-18T15:43:03.781Z,16.42
2023-03-18T15:45:33.657Z,16.40
2023-03-18T15:48:11.367Z,16.40
2023-03-18T15:50:51.802Z,16.41
2023-03-18T15:53:24.412Z,16.43
2023-03-18T15:55:55.614Z,16.45
2023-03-18T15:58:26.297Z,16.45
2023-03-18T16:00:56.579Z,16.46
2023-03-18T16:03:25.443Z,16.45
2023-03-18T16:05:53.777Z,16.45
2023-03-18T16:08:22.723Z,16.44
2023-03-18T16:10:52.728Z,16.41
2023-03-18T16:13:24.530Z,16.39
2023-03-18T16:15:52.739Z,16.35
2023-03-18T16:18:22.913Z,16.30
2023-03-18T16:20:50.534Z,16.26
2023-03-18T16:23:18.947Z,16.22
2023-03-18T16:25:51.764Z,16.19
2023-03-18T16:28:21.452Z,16.16
2023-03-18T16:30:49.761Z,16.13
2023-03-18T16:33:18.782Z,16.10
2023-03-18T16:35:53.231Z,16.05
2023-03-18T16:38:21.262Z,16.00
2023-03-18T16:40:48.115Z,15.97
2023-03-18T16:43:19.832Z,15.96
2023-03-18T16:45:47.542Z,15.91
2023-03-18T16:48:17.471Z,15.88
2023-03-18T16:50:47.416Z,15.85
2023-03-18T16:53:28.415Z,15.81
2023-03-18T16:55:57.691Z,15.79
2023-03-18T16:58:29.381Z,15.76
2023-03-18T17:00:57.081Z,15.72
2023-03-18T17:03:23.954Z,15.69
2023-03-18T17:05:52.137Z,15.68
2023-03-18T17:08:24.306Z,15.65
2023-03-18T17:10:55.852Z,15.63
2023-03-18T17:13:27.306Z,15.60
2023-03-18T17:15:54.133Z,15.58
2023-03-18T17:18:22.368Z,15.54
2023-03-18T17:20:49.951Z,15.50
2023-03-18T17:23:19.086Z,15.47
2023-03-18T17:25:50.850Z,15.43
2023-03-18T17:28:30.257Z,15.39
2023-03-18T17:30:57.047Z,15.34
2023-03-18T17:33:26.247Z,15.27
2023-03-18T17:35:53.932Z,15.22
2023-03-18T17:38:21.170Z,15.16
2023-03-18T17:40:50.700Z,15.11
2023-03-18T17:43:25.147Z,15.06
2023-03-18T17:45:53.338Z,15.02
2023-03-18T17:48:25.211Z,14.94
2023-03-18T17:50:54.199Z,14.88
2023-03-18T17:53:27.625Z,14.82
2023-03-18T17:55:56.777Z,14.77
2023-03-18T17:58:26.117Z,14.72
2023-03-18T18:01:00.206Z,14.66
2023-03-18T18:03:31.956Z,14.59
2023-03-18T18:06:00.503Z,14.54
2023-03-18T18:08:29.625Z,14.49
2023-03-18T18:11:07.333Z,14.44
2023-03-18T18:13:34.255Z,14.38
2023-03-18T18:16:01.165Z,14.33
2023-03-18T18:18:29.026Z,14.29
2023-03-18T18:21:11.208Z,14.24
2023-03-18T18:23:43.955Z,14.18
2023-03-18T18:26:14.587Z,14.14
2023-03-18T18:28:43.652Z,14.13
2023-03-18T18:31:12.169Z,14.10
2023-03-18T18:33:41.950Z,14.06
2023-03-18T18:36:09.818Z,14.02
2023-03-18T18:38:36.560Z,13.97
2023-03-18T18:41:05.997Z,13.94
2023-03-18T18:43:37.132Z,13.90
2023-03-18T18:46:07.362Z,13.87
2023-03-18T18:48:35.812Z,13.83
2023-03-18T18:51:04.319Z,13.79
2023-03-18T18:53:38.826Z,13.76
2023-03-18T18:56:17.087Z,13.73
2023-03-18T18:58:46.047Z,13.69
2023-03-18T19:01:14.264Z,13.69
2023-03-18T19:03:42.940Z,13.67
2023-03-18T19:06:23.818Z,13.64
2023-03-18T19:08:51.049Z,13.64
2023-03-18T19:11:20.661Z,13.62
2023-03-18T19:13:48.876Z,13.60
2023-03-18T19:16:27.921Z,13.58
2023-03-18T19:18:55.351Z,13.60
2023-03-18T19:21:22.658Z,13.59
2023-03-18T19:23:49.999Z,13.59
2023-03-18T19:26:18.308Z,13.59
2023-03-18T19:28:58.509Z,13.59
2023-03-18T19:31:30.723Z,13.58
2023-03-18T19:34:01.451Z,13.59
2023-03-18T19:36:33.179Z,13.57
2023-03-18T19:39:02.199Z,13.58
2023-03-18T19:41:29.621Z,13.57
2023-03-18T19:44:02.119Z,13.58
2023-03-18T19:46:37.081Z,13.57
2023-03-18T19:49:12.322Z,13.57
2023-03-18T19:51:39.052Z,13.57
2023-03-18T19:54:21.305Z,13.57
2023-03-18T19:56:49.302Z,13.58
2023-03-18T19:59:21.854Z,13.59
2023-03-18T20:01:50.914Z,13.58
2023-03-18T20:04:19.522Z,13.57
2023-03-18T20:06:50.616Z,13.58
2023-03-18T20:09:20.051Z,13.58
2023-03-18T20:11:49.773Z,13.58
2023-03-18T20:14:22.735Z,13.58
2023-03-18T20:16:51.055Z,13.58
2023-03-18T20:19:18.214Z,13.57
2023-03-18T20:21:45.885Z,13.56
2023-03-18T20:24:16.070Z,13.54
2023-03-18T20:26:43.311Z,13.52
2023-03-18T20:29:16.620Z,13.52
2023-03-18T20:31:43.890Z,13.51
2023-03-18T20:34:12.517Z,13.51
2023-03-18T20:36:42.722Z,13.52
2023-03-18T20:39:19.256Z,13.53
2023-03-18T20:41:46.654Z,13.55
2023-03-18T20:44:14.082Z,13.56
2023-03-18T20:46:42.783Z,13.56
2023-03-18T20:49:09.629Z,13.57
2023-03-18T20:51:40.831Z,13.58
2023-03-18T20:54:17.731Z,13.59
2023-03-18T20:56:45.114Z,13.58
2023-03-18T20:59:17.967Z,13.58
2023-03-18T21:01:44.782Z,13.56
2023-03-18T21:04:12.722Z,13.57
2023-03-18T21:06:42.708Z,13.56
2023-03-18T21:09:10.613Z,13.55
2023-03-18T21:11:38.056Z,13.55
2023-03-18T21:14:06.382Z,13.53
2023-03-18T21:16:37.855Z,13.51
2023-03-18T21:19:04.978Z,13.52
2023-03-18T21:21:39.337Z,13.51
2023-03-18T21:24:23.535Z,13.51
2023-03-18T21:27:03.198Z,13.51
2023-03-18T21:29:30.702Z,13.50
2023-03-18T21:31:57.517Z,13.49
2023-03-18T21:34:24.511Z,13.47
2023-03-18T21:36:51.322Z,13.44
2023-03-18T21:39:20.983Z,13.41
2023-03-18T21:41:59.772Z,13.41
2023-03-18T21:44:26.538Z,13.40
2023-03-18T21:46:53.867Z,13.37
2023-03-18T21:49:21.007Z,13.36
2023-03-18T21:51:47.878Z,13.35
2023-03-18T21:54:19.697Z,13.32
2023-03-18T21:56:48.904Z,13.31
2023-03-18T21:59:19.022Z,13.27
2023-03-18T22:01:46.082Z,13.25
2023-03-18T22:04:12.988Z,13.25
2023-03-18T22:06:39.876Z,13.25
2023-03-18T22:09:07.587Z,13.26
2023-03-18T22:11:35.816Z,13.25
2023-03-18T22:14:02.625Z,13.24
2023-03-18T22:16:29.648Z,13.24
2023-03-18T22:18:56.991Z,13.21
2023-03-18T22:21:25.432Z,13.20
2023-03-18T22:23:52.817Z,13.19
2023-03-18T22:26:21.029Z,13.20
2023-03-18T22:28:50.637Z,13.17
2023-03-18T22:31:19.892Z,13.16
2023-03-18T22:33:47.822Z,13.16
2023-03-18T22:36:16.955Z,13.13
2023-03-18T22:38:43.870Z,13.12
2023-03-18T22:41:19.337Z,13.12
2023-03-18T22:43:46.400Z,13.11
2023-03-18T22:46:14.842Z,13.09
2023-03-18T22:48:41.677Z,13.08
2023-03-18T22:51:10.876Z,13.07
2023-03-18T22:53:39.859Z,13.06
2023-03-18T22:56:09.954Z,13.07
2023-03-18T22:58:37.645Z,13.05
2023-03-18T23:01:04.910Z,13.03
2023-03-18T23:03:34.627Z,13.00
2023-03-18T23:06:02.987Z,12.97
2023-03-18T23:08:33.516Z,12.93
2023-03-18T23:11:04.353Z,12.92
2023-03-18T23:13:35.872Z,12.89
2023-03-18T23:16:05.225Z,12.88
2023-03-18T23:18:35.502Z,12.88
2023-03-18T23:21:02.229Z,12.90
2023-03-18T23:23:30.410Z,12.88
2023-03-18T23:25:57.812Z,12.88
2023-03-18T23:28:24.741Z,12.87
2023-03-18T23:30:53.048Z,12.86
2023-03-18T23:33:20.582Z,12.85
2023-03-18T23:35:48.954Z,12.84
2023-03-18T23:38:16.459Z,12.86
2023-03-18T23:40:43.267Z,12.86
2023-03-18T23:43:10.222Z,12.86
2023-03-18T23:45:38.351Z,12.84
2023-03-18T23:48:06.790Z,12.86
2023-03-18T23:50:33.761Z,12.84
2023-03-18T23:53:02.310Z,12.84
2023-03-18T23:55:36.452Z,12.82
2023-03-18T23:58:03.727Z,12.80
