createdAt,value
2023-03-17T00:01:55.206Z,11.79
2023-03-17T00:04:27.784Z,11.83
2023-03-17T00:06:59.620Z,11.87
2023-03-17T00:09:26.963Z,11.91
2023-03-17T00:11:56.557Z,11.88
2023-03-17T00:14:26.896Z,11.89
2023-03-17T00:16:55.486Z,11.86
2023-03-17T00:19:33.589Z,11.88
2023-03-17T00:22:01.568Z,11.90
2023-03-17T00:24:28.910Z,11.86
2023-03-17T00:26:57.078Z,11.89
2023-03-17T00:29:29.653Z,11.86
2023-03-17T00:31:57.878Z,11.89
2023-03-17T00:34:27.584Z,11.92
2023-03-17T00:36:55.410Z,11.93
2023-03-17T00:39:24.926Z,11.90
2023-03-17T00:41:52.060Z,11.96
2023-03-17T00:44:19.211Z,11.97
2023-03-17T00:46:46.776Z,11.94
2023-03-17T00:49:20.796Z,11.95
2023-03-17T00:51:50.142Z,11.95
2023-03-17T00:54:21.946Z,11.95
2023-03-17T00:56:51.444Z,11.93
2023-03-17T00:59:26.813Z,11.89
2023-03-17T01:01:54.673Z,11.94
2023-03-17T01:04:23.065Z,11.95
2023-03-17T01:06:50.862Z,11.95
2023-03-17T01:09:19.583Z,11.95
2023-03-17T01:11:48.890Z,11.96
2023-03-17T01:14:16.038Z,12.02
2023-03-17T01:16:43.218Z,11.99
2023-03-17T01:19:12.587Z,12.02
2023-03-17T01:21:39.630Z,12.01
2023-03-17T01:24:06.985Z,12.02
2023-03-17T01:26:34.447Z,12.01
2023-03-17T01:29:01.404Z,12.00
2023-03-17T01:31:29.575Z,12.00
2023-03-17T01:33:56.707Z,12.04
2023-03-17T01:36:23.722Z,11.97
2023-03-17T01:38:51.223Z,12.01
2023-03-17T01:41:21.438Z,12.04
2023-03-17T01:43:48.420Z,12.03
2023-03-17T01:46:29.061Z,12.05
2023-03-17T01:49:24.892Z,12.10
2023-03-17T01:52:13.227Z,12.04
2023-03-17T01:54:48.333Z,12.05
2023-03-17T01:57:51.762Z,12.08
2023-03-17T02:00:22.632Z,12.08
2023-03-17T02:02:52.820Z,12.12
2023-03-17T02:05:30.998Z,12.13
2023-03-17T02:07:58.813Z,12.15
2023-03-17T02:10:28.956Z,12.15
2023-03-17T02:13:00.355Z,12.10
2023-03-17T02:15:40.619Z,12.14
2023-03-17T02:18:08.176Z,12.16
2023-03-17T02:20:35.778Z,12.16
2023-03-17T02:23:04.437Z,12.17
2023-03-17T02:25:35.772Z,12.19
2023-03-17T02:28:19.845Z,12.18
2023-03-17T02:30:46.818Z,12.18
2023-03-17T02:33:14.008Z,12.20
2023-03-17T02:35:42.626Z,12.21
2023-03-17T02:38:09.660Z,12.13
2023-03-17T02:40:37.227Z,12.22
2023-03-17T02:43:05.789Z,12.18
2023-03-17T02:45:35.100Z,12.22
2023-03-17T02:48:03.773Z,12.18
2023-03-17T02:50:31.904Z,12.17
2023-03-17T02:53:04.226Z,12.15
2023-03-17T02:55:32.613Z,12.16
2023-03-17T02:58:02.207Z,12.15
2023-03-17T03:00:30.316Z,12.14
2023-03-17T03:02:57.693Z,12.12
2023-03-17T03:05:25.203Z,12.18
2023-03-17T03:07:55.430Z,12.13
2023-03-17T03:10:22.694Z,12.14
2023-03-17T03:12:49.739Z,12.14
2023-03-17T03:15:16.886Z,12.16
2023-03-17T03:17:43.604Z,12.16
2023-03-17T03:20:11.740Z,12.20
2023-03-17T03:22:42.026Z,12.19
2023-03-17T03:25:08.968Z,12.17
2023-03-17T03:27:38.300Z,12.21
2023-03-17T03:30:08.463Z,12.18
2023-03-17T03:32:38.776Z,12.26
2023-03-17T03:35:08.691Z,12.22
2023-03-17T03:37:38.186Z,12.26
2023-03-17T03:40:08.114Z,12.30
2023-03-17T03:42:35.801Z,12.29
2023-03-17T03:45:06.622Z,12.28
2023-03-17T03:47:33.465Z,12.28
2023-03-17T03:50:00.621Z,12.27
2023-03-17T03:52:27.694Z,12.32
2023-03-17T03:54:54.612Z,12.31
2023-03-17T03:57:21.531Z,12.33
2023-03-17T03:59:48.364Z,12.34
2023-03-17T04:02:17.270Z,12.39
2023-03-17T04:04:44.823Z,12.34
2023-03-17T04:07:12.314Z,12.36
2023-03-17T04:09:40.093Z,12.37
2023-03-17T04:12:09.624Z,12.41
2023-03-17T04:14:38.238Z,12.38
2023-03-17T04:17:05.629Z,12.30
2023-03-17T04:19:32.585Z,12.32
2023-03-17T04:21:59.583Z,12.37
2023-03-17T04:24:27.865Z,12.38
2023-03-17T04:26:54.766Z,12.37
2023-03-17T04:29:21.729Z,12.40
2023-03-17T04:31:51.999Z,12.38
2023-03-17T04:34:19.651Z,12.36
2023-03-17T04:36:48.317Z,12.34
2023-03-17T04:39:15.983Z,12.38
2023-03-17T04:41:42.774Z,12.41
2023-03-17T04:44:10.800Z,12.43
2023-03-17T04:46:39.156Z,12.36
2023-03-17T04:49:07.175Z,12.37
2023-03-17T04:51:36.931Z,12.39
2023-03-17T04:54:04.638Z,12.38
2023-03-17T04:56:35.233Z,12.42
2023-03-17T04:59:02.472Z,12.38
2023-03-17T05:01:29.560Z,12.39
2023-03-17T05:03:57.172Z,12.40
2023-03-17T05:06:24.577Z,12.37
2023-03-17T05:08:51.708Z,12.38
2023-03-17T05:11:19.302Z,12.34
2023-03-17T05:13:46.244Z,12.34
2023-03-17T05:16:14.686Z,12.35
2023-03-17T05:18:44.119Z,12.34
2023-03-17T05:21:13.429Z,12.39
2023-03-17T05:23:41.995Z,12.34
2023-03-17T05:26:09.870Z,12.30
2023-03-17T05:28:36.929Z,12.25
2023-03-17T05:31:03.988Z,12.29
2023-03-17T05:33:30.787Z,12.30
2023-03-17T05:35:57.870Z,12.33
2023-03-17T05:38:25.279Z,12.30
2023-03-17T05:40:53.077Z,12.35
2023-03-17T05:43:20.085Z,12.29
2023-03-17T05:45:47.836Z,12.35
2023-03-17T05:48:15.832Z,12.36
2023-03-17T05:50:44.526Z,12.37
2023-03-17T05:53:11.592Z,12.42
2023-03-17T05:55:41.878Z,12.38
2023-03-17T05:58:13.483Z,12.39
2023-03-17T06:00:43.065Z,12.37
2023-03-17T06:03:10.485Z,12.40
2023-03-17T06:05:38.231Z,12.33
2023-03-17T06:08:05.896Z,12.39
2023-03-17T06:10:33.702Z,12.36
2023-03-17T06:13:03.745Z,12.37
2023-03-17T06:15:32.016Z,12.40
2023-03-17T06:17:59.428Z,12.35
2023-03-17T06:20:26.354Z,12.40
2023-03-17T06:23:04.008Z,12.40
2023-03-17T06:25:32.441Z,12.40
2023-03-17T06:28:04.108Z,12.45
2023-03-17T06:30:35.424Z,12.43
2023-03-17T06:33:03.764Z,12.40
2023-03-17T06:35:31.561Z,12.37
2023-03-17T06:37:59.061Z,12.38
2023-03-17T06:40:26.152Z,12.41
2023-03-17T06:42:53.499Z,12.39
2023-03-17T06:45:20.834Z,12.38
2023-03-17T06:47:48.283Z,12.43
2023-03-17T06:50:16.663Z,12.36
2023-03-17T06:52:48.106Z,12.41
2023-03-17T06:55:18.151Z,12.42
2023-03-17T06:57:47.625Z,12.38
2023-03-17T07:00:16.102Z,12.38
2023-03-17T07:02:45.682Z,12.41
2023-03-17T07:05:14.043Z,12.42
2023-03-17T07:07:41.444Z,12.44
2023-03-17T07:10:14.374Z,12.45
2023-03-17T07:12:44.869Z,12.44
2023-03-17T07:15:12.766Z,12.44
2023-03-17T07:17:39.741Z,12.41
2023-03-17T07:20:07.234Z,12.46
2023-03-17T07:22:34.236Z,12.43
2023-03-17T07:25:01.734Z,12.49
2023-03-17T07:27:29.678Z,12.45
2023-03-17T07:29:56.939Z,12.50
2023-03-17T07:32:24.971Z,12.49
2023-03-17T07:34:52.172Z,12.47
2023-03-17T07:37:21.714Z,12.46
2023-03-17T07:39:50.804Z,12.46
2023-03-17T07:42:18.189Z,12.51
2023-03-17T07:44:46.443Z,12.54
2023-03-17T07:47:13.819Z,12.52
2023-03-17T07:49:42.442Z,12.54
2023-03-17T07:52:10.505Z,12.53
2023-03-17T07:54:38.042Z,12.57
2023-03-17T07:57:05.983Z,12.53
2023-03-17T07:59:33.185Z,12.55
2023-03-17T08:02:01.800Z,12.58
2023-03-17T08:04:29.483Z,12.61
2023-03-17T08:06:57.813Z,12.57
2023-03-17T08:09:25.148Z,12.62
2023-03-17T08:11:53.081Z,12.64
2023-03-17T08:14:20.066Z,12.63
2023-03-17T08:16:47.631Z,12.64
2023-03-17T08:19:14.825Z,12.67
2023-03-17T08:21:42.262Z,12.68
2023-03-17T08:24:09.138Z,12.75
2023-03-17T08:26:36.411Z,12.78
2023-03-17T08:29:05.057Z,12.84
2023-03-17T08:31:34.165Z,12.87
2023-03-17T08:34:02.955Z,12.92
2023-03-17T08:36:30.826Z,12.97
2023-03-17T08:38:58.181Z,13.00
2023-03-17T08:41:28.314Z,12.99
2023-03-17T08:43:56.495Z,12.99
2023-03-17T08:46:28.471Z,13.01
2023-03-17T08:48:56.932Z,13.03
2023-03-17T08:51:28.631Z,13.10
2023-03-17T08:53:56.313Z,13.16
2023-03-17T08:56:25.393Z,13.20
2023-03-17T08:58:53.637Z,13.26
2023-03-17T09:01:21.432Z,13.18
2023-03-17T09:03:49.719Z,13.15
2023-03-17T09:06:16.914Z,13.18
2023-03-17T09:08:45.206Z,13.21
2023-03-17T09:11:16.852Z,13.17
2023-03-17T09:13:44.933Z,13.16
2023-03-17T09:16:12.359Z,13.11
2023-03-17T09:18:39.543Z,13.21
2023-03-17T09:21:07.791Z,13.21
2023-03-17T09:23:34.714Z,13.18
2023-03-17T09:26:02.423Z,13.17
2023-03-17T09:28:29.573Z,13.23
2023-03-17T09:31:01.462Z,13.23
2023-03-17T09:33:28.435Z,13.18
2023-03-17T09:35:59.285Z,13.25
2023-03-17T09:38:27.668Z,13.22
2023-03-17T09:41:09.390Z,13.25
2023-03-17T09:43:45.921Z,13.31
2023-03-17T09:46:27.607Z,13.31
2023-03-17T09:49:13.958Z,13.31
2023-03-17T09:51:40.965Z,13.36
2023-03-17T09:54:21.185Z,13.31
2023-03-17T09:56:52.195Z,13.37
2023-03-17T09:59:30.658Z,13.41
2023-03-17T10:01:57.855Z,13.47
2023-03-17T10:04:25.832Z,13.43
2023-03-17T10:07:05.049Z,13.56
2023-03-17T10:09:46.639Z,13.58
2023-03-17T10:12:27.639Z,13.64
2023-03-17T10:15:21.837Z,13.69
2023-03-17T10:17:48.626Z,13.76
2023-03-17T10:20:27.458Z,13.81
2023-03-17T10:23:01.789Z,13.77
2023-03-17T10:25:31.887Z,13.85
2023-03-17T10:28:09.177Z,13.82
2023-03-17T10:30:36.017Z,13.96
2023-03-17T10:33:07.325Z,14.02
2023-03-17T10:35:36.527Z,14.05
2023-03-17T10:38:17.136Z,14.02
2023-03-17T10:41:08.438Z,14.02
2023-03-17T10:43:41.764Z,14.00
2023-03-17T10:46:22.417Z,14.08
2023-03-17T10:49:02.364Z,14.24
2023-03-17T10:51:35.695Z,14.32
2023-03-17T10:54:09.665Z,14.39
2023-03-17T10:56:39.730Z,14.41
2023-03-17T10:59:15.592Z,14.42
2023-03-17T11:01:50.126Z,14.42
2023-03-17T11:04:42.663Z,14.41
2023-03-17T11:07:31.486Z,14.51
2023-03-17T11:10:01.877Z,14.52
2023-03-17T11:12:54.529Z,14.48
2023-03-17T11:15:22.823Z,14.38
2023-03-17T11:18:01.151Z,14.44
2023-03-17T11:20:31.589Z,14.48
2023-03-17T11:23:07.830Z,14.46
2023-03-17T11:25:41.985Z,14.32
2023-03-17T11:28:16.996Z,14.34
2023-03-17T11:30:52.335Z,14.41
2023-03-17T11:33:29.344Z,14.43
2023-03-17T11:36:28.304Z,14.47
2023-03-17T11:39:22.075Z,14.41
2023-03-17T11:41:54.982Z,14.49
2023-03-17T11:44:51.886Z,14.52
2023-03-17T11:47:38.613Z,14.51
2023-03-17T11:50:16.770Z,14.42
2023-03-17T11:52:52.860Z,14.48
2023-03-17T11:55:35.350Z,14.41
2023-03-17T11:58:13.753Z,14.59
2023-03-17T12:00:50.869Z,14.62
2023-03-17T12:03:40.148Z,14.64
2023-03-17T12:06:15.547Z,14.58
2023-03-17T12:08:50.403Z,14.60
2023-03-17T12:11:23.790Z,14.63
2023-03-17T12:13:59.961Z,14.72
2023-03-17T12:16:41.885Z,14.78
2023-03-17T12:19:11.616Z,14.78
2023-03-17T12:21:38.398Z,14.79
2023-03-17T12:24:32.446Z,14.86
2023-03-17T12:27:24.825Z,14.79
2023-03-17T12:30:03.401Z,14.85
2023-03-17T12:32:53.727Z,14.92
2023-03-17T12:35:46.658Z,14.96
2023-03-17T12:38:26.738Z,14.93
2023-03-17T12:41:28.967Z,14.88
2023-03-17T12:44:00.611Z,14.95
2023-03-17T12:46:42.238Z,14.95
2023-03-17T12:49:23.947Z,15.16
2023-03-17T12:52:05.563Z,15.12
2023-03-17T12:54:37.680Z,15.14
2023-03-17T12:57:46.571Z,15.12
2023-03-17T13:00:30.078Z,15.21
2023-03-17T13:03:11.845Z,15.18
2023-03-17T13:05:38.708Z,15.16
2023-03-17T13:08:11.012Z,15.16
2023-03-17T13:10:37.736Z,15.13
2023-03-17T13:13:12.283Z,15.01
2023-03-17T13:15:39.847Z,15.13
2023-03-17T13:18:12.275Z,15.26
2023-03-17T13:20:43.554Z,15.27
2023-03-17T13:23:10.369Z,15.14
2023-03-17T13:25:41.893Z,15.02
2023-03-17T13:28:15.282Z,15.13
2023-03-17T13:31:10.017Z,15.33
2023-03-17T13:33:52.170Z,15.32
2023-03-17T13:36:54.844Z,15.25
2023-03-17T13:39:48.015Z,15.42
2023-03-17T13:42:18.775Z,15.43
2023-03-17T13:44:47.845Z,15.42
2023-03-17T13:47:27.323Z,15.58
2023-03-17T13:50:00.677Z,15.65
2023-03-17T13:52:31.269Z,15.77
2023-03-17T13:55:26.330Z,15.66
2023-03-17T13:58:18.032Z,15.69
2023-03-17T14:00:49.132Z,15.67
2023-03-17T14:03:40.230Z,15.74
2023-03-17T14:06:12.495Z,15.60
2023-03-17T14:08:45.909Z,15.68
2023-03-17T14:11:27.495Z,15.82
2023-03-17T14:14:02.559Z,15.73
2023-03-17T14:16:37.286Z,15.71
2023-03-17T14:19:20.480Z,15.75
2023-03-17T14:21:47.542Z,15.77
2023-03-17T14:24:21.344Z,15.92
2023-03-17T14:26:48.934Z,16.05
2023-03-17T14:29:17.032Z,16.17
2023-03-17T14:31:59.082Z,16.31
2023-03-17T14:34:26.052Z,16.25
2023-03-17T14:36:52.703Z,16.21
2023-03-17T14:39:23.767Z,16.18
2023-03-17T14:42:06.776Z,16.25
2023-03-17T14:44:42.476Z,16.25
2023-03-17T14:47:21.062Z,16.13
2023-03-17T14:49:48.496Z,16.09
2023-03-17T14:52:27.015Z,16.05
2023-03-17T14:54:58.169Z,16.02
2023-03-17T14:57:32.313Z,16.02
2023-03-17T15:00:02.177Z,15.99
2023-03-17T15:02:34.388Z,15.86
2023-03-17T15:05:26.309Z,15.82
2023-03-17T15:07:53.322Z,15.98
2023-03-17T15:10:24.576Z,15.91
2023-03-17T15:13:01.076Z,15.93
2023-03-17T15:15:37.948Z,15.88
2023-03-17T15:18:11.251Z,15.87
2023-03-17T15:20:38.677Z,15.90
2023-03-17T15:23:17.175Z,15.91
2023-03-17T15:25:51.322Z,15.98
2023-03-17T15:28:19.878Z,16.02
2023-03-17T15:30:52.635Z,15.94
2023-03-17T15:33:21.969Z,15.94
2023-03-17T15:35:51.802Z,15.97
2023-03-17T15:38:18.526Z,16.01
2023-03-17T15:40:45.725Z,15.94
2023-03-17T15:43:17.292Z,15.94
2023-03-17T15:45:45.398Z,15.78
2023-03-17T15:48:26.619Z,15.80
2023-03-17T15:50:56.756Z,15.72
2023-03-17T15:53:23.710Z,15.70
2023-03-17T15:55:50.637Z,15.63
2023-03-17T15:58:17.400Z,15.56
2023-03-17T16:00:48.583Z,15.56
2023-03-17T16:03:21.171Z,15.60
2023-03-17T16:05:48.083Z,15.51
2023-03-17T16:08:17.995Z,15.53
2023-03-17T16:10:45.517Z,15.52
2023-03-17T16:13:13.320Z,15.46
2023-03-17T16:15:42.901Z,15.41
2023-03-17T16:18:18.280Z,15.42
2023-03-17T16:20:51.059Z,15.37
2023-03-17T16:23:23.620Z,15.42
2023-03-17T16:25:51.725Z,15.41
2023-03-17T16:28:31.022Z,15.37
2023-03-17T16:30:59.770Z,15.50
2023-03-17T16:33:32.316Z,15.54
2023-03-17T16:36:01.021Z,15.68
2023-03-17T16:38:30.852Z,15.89
2023-03-17T16:41:06.340Z,16.01
2023-03-17T16:43:37.840Z,16.19
2023-03-17T16:46:06.946Z,16.14
2023-03-17T16:48:34.572Z,16.18
2023-03-17T16:51:05.844Z,16.05
2023-03-17T16:53:32.605Z,16.39
2023-03-17T16:55:59.586Z,16.59
2023-03-17T16:58:30.918Z,16.59
2023-03-17T17:01:04.340Z,16.33
2023-03-17T17:03:31.545Z,16.04
2023-03-17T17:05:58.340Z,15.95
2023-03-17T17:08:25.193Z,16.00
2023-03-17T17:10:52.434Z,16.01
2023-03-17T17:13:19.484Z,15.88
2023-03-17T17:15:49.355Z,15.77
2023-03-17T17:18:23.779Z,15.82
2023-03-17T17:20:52.227Z,15.61
2023-03-17T17:23:22.995Z,15.44
2023-03-17T17:25:51.848Z,15.31
2023-03-17T17:28:22.785Z,15.14
2023-03-17T17:30:58.718Z,15.03
2023-03-17T17:33:26.571Z,14.85
2023-03-17T17:35:53.816Z,14.71
2023-03-17T17:38:27.052Z,14.59
2023-03-17T17:40:56.662Z,14.47
2023-03-17T17:43:25.156Z,14.44
2023-03-17T17:45:53.200Z,14.23
2023-03-17T17:48:24.090Z,14.14
2023-03-17T17:50:53.061Z,14.12
2023-03-17T17:53:23.345Z,14.01
2023-03-17T17:55:53.282Z,13.98
2023-03-17T17:58:23.919Z,13.91
2023-03-17T18:00:57.284Z,13.81
2023-03-17T18:03:29.780Z,13.74
2023-03-17T18:05:59.469Z,13.69
2023-03-17T18:08:28.530Z,13.64
2023-03-17T18:10:56.880Z,13.59
2023-03-17T18:13:24.397Z,13.51
2023-03-17T18:15:53.510Z,13.51
2023-03-17T18:18:21.268Z,13.45
2023-03-17T18:20:48.615Z,13.40
2023-03-17T18:23:16.585Z,13.37
2023-03-17T18:25:43.639Z,13.39
2023-03-17T18:28:11.154Z,13.28
2023-03-17T18:30:39.058Z,13.21
2023-03-17T18:33:15.313Z,13.19
2023-03-17T18:35:43.144Z,13.19
2023-03-17T18:38:10.554Z,13.20
2023-03-17T18:40:38.041Z,13.10
2023-03-17T18:43:05.062Z,13.15
2023-03-17T18:45:32.100Z,13.15
2023-03-17T18:47:59.049Z,13.15
2023-03-17T18:50:26.828Z,13.10
2023-03-17T18:52:57.193Z,13.02
2023-03-17T18:55:28.990Z,13.01
2023-03-17T18:57:57.696Z,12.97
2023-03-17T19:00:27.115Z,12.87
2023-03-17T19:02:57.610Z,12.89
2023-03-17T19:05:28.224Z,12.91
2023-03-17T19:07:57.748Z,12.90
2023-03-17T19:10:30.128Z,12.89
2023-03-17T19:12:59.126Z,12.85
2023-03-17T19:15:30.696Z,12.84
2023-03-17T19:17:57.657Z,12.80
2023-03-17T19:20:27.122Z,12.65
2023-03-17T19:22:57.965Z,12.75
2023-03-17T19:25:27.573Z,12.73
2023-03-17T19:27:57.326Z,12.72
2023-03-17T19:30:24.412Z,12.67
2023-03-17T19:32:51.582Z,12.66
2023-03-17T19:35:18.675Z,12.63
2023-03-17T19:37:45.848Z,12.58
2023-03-17T19:40:13.939Z,12.58
2023-03-17T19:42:41.394Z,12.58
2023-03-17T19:45:24.092Z,12.58
2023-03-17T19:47:55.752Z,12.53
2023-03-17T19:50:31.952Z,12.56
2023-03-17T19:53:02.170Z,12.59
2023-03-17T19:55:39.890Z,12.48
2023-03-17T19:58:08.459Z,12.44
2023-03-17T20:00:35.476Z,12.43
2023-03-17T20:03:03.435Z,12.43
2023-03-17T20:05:31.611Z,12.46
2023-03-17T20:08:03.708Z,12.41
2023-03-17T20:10:36.551Z,12.37
2023-03-17T20:13:03.825Z,12.35
2023-03-17T20:15:32.121Z,12.30
2023-03-17T20:18:01.950Z,12.39
2023-03-17T20:20:31.517Z,12.33
2023-03-17T20:23:02.366Z,12.28
2023-03-17T20:25:33.195Z,12.28
2023-03-17T20:28:01.777Z,12.31
2023-03-17T20:30:33.751Z,12.28
2023-03-17T20:33:04.486Z,12.24
2023-03-17T20:35:33.226Z,12.25
2023-03-17T20:38:02.261Z,12.22
2023-03-17T20:40:31.357Z,12.22
2023-03-17T20:42:59.048Z,12.20
2023-03-17T20:45:27.189Z,12.15
2023-03-17T20:47:56.979Z,12.13
2023-03-17T20:50:24.988Z,12.09
2023-03-17T20:52:52.478Z,12.13
2023-03-17T20:55:20.388Z,12.15
2023-03-17T20:57:48.775Z,12.16
2023-03-17T21:00:20.290Z,12.13
2023-03-17T21:02:50.346Z,12.08
2023-03-17T21:05:23.234Z,12.05
2023-03-17T21:07:50.754Z,12.06
2023-03-17T21:10:18.361Z,12.07
2023-03-17T21:12:46.158Z,12.02
2023-03-17T21:15:14.150Z,12.00
2023-03-17T21:17:42.434Z,11.98
2023-03-17T21:20:12.208Z,11.99
2023-03-17T21:22:40.357Z,11.97
2023-03-17T21:25:09.971Z,11.98
2023-03-17T21:27:38.802Z,11.97
2023-03-17T21:30:08.941Z,11.99
2023-03-17T21:32:36.137Z,11.91
2023-03-17T21:35:03.210Z,11.93
2023-03-17T21:37:29.849Z,11.93
2023-03-17T21:39:56.793Z,11.92
2023-03-17T21:42:24.737Z,11.98
2023-03-17T21:44:52.359Z,11.95
2023-03-17T21:47:19.631Z,11.93
2023-03-17T21:49:46.851Z,11.89
2023-03-17T21:52:15.247Z,11.86
2023-03-17T21:54:42.297Z,11.85
2023-03-17T21:57:09.427Z,11.86
2023-03-17T21:59:36.326Z,11.87
2023-03-17T22:02:03.267Z,11.89
2023-03-17T22:04:29.975Z,11.84
2023-03-17T22:06:58.825Z,11.80
2023-03-17T22:09:26.352Z,11.82
2023-03-17T22:11:53.055Z,11.78
2023-03-17T22:14:20.144Z,11.81
2023-03-17T22:16:48.315Z,11.78
2023-03-17T22:19:16.921Z,11.81
2023-03-17T22:21:44.332Z,11.80
2023-03-17T22:24:11.826Z,11.78
2023-03-17T22:26:38.493Z,11.78
2023-03-17T22:29:05.971Z,11.77
2023-03-17T22:31:32.780Z,11.75
2023-03-17T22:33:59.670Z,11.75
2023-03-17T22:36:26.975Z,11.73
2023-03-17T22:38:54.030Z,11.77
2023-03-17T22:41:23.984Z,11.79
2023-03-17T22:43:51.553Z,11.75
2023-03-17T22:46:18.998Z,11.78
2023-03-17T22:48:46.792Z,11.71
2023-03-17T22:51:19.015Z,11.71
2023-03-17T22:53:46.248Z,11.71
2023-03-17T22:56:14.984Z,11.74
2023-03-17T22:58:42.342Z,11.66
2023-03-17T23:01:10.435Z,11.67
2023-03-17T23:03:37.766Z,11.70
2023-03-17T23:06:06.592Z,11.70
2023-03-17T23:08:36.578Z,11.74
2023-03-17T23:11:07.722Z,11.77
2023-03-17T23:13:35.629Z,11.75
2023-03-17T23:16:04.646Z,11.73
2023-03-17T23:18:31.535Z,11.77
2023-03-17T23:20:58.899Z,11.76
2023-03-17T23:23:25.563Z,11.80
2023-03-17T23:25:52.115Z,11.74
2023-03-17T23:28:19.227Z,11.73
2023-03-17T23:30:46.666Z,11.77
2023-03-17T23:33:17.320Z,11.75
2023-03-17T23:35:43.923Z,11.72
2023-03-17T23:38:10.465Z,11.77
2023-03-17T23:40:36.987Z,11.73
2023-03-17T23:43:05.526Z,11.69
2023-03-17T23:45:33.746Z,11.72
2023-03-17T23:48:00.299Z,11.70
2023-03-17T23:50:26.848Z,11.70
2023-03-17T23:52:54.121Z,11.75
2023-03-17T23:55:20.733Z,11.69
2023-03-17T23:57:47.314Z,11.62
