createdAt,value
2019-05-20T00:01:47.325Z,51.38
2019-05-20T00:04:15.060Z,49.89
2019-05-20T00:06:42.910Z,50.39
2019-05-20T00:09:10.653Z,50.15
2019-05-20T00:11:38.382Z,49.22
2019-05-20T00:14:06.146Z,49.71
2019-05-20T00:16:33.973Z,50.78
2019-05-20T00:19:01.695Z,50.84
2019-05-20T00:21:42.067Z,50.61
2019-05-20T00:24:04.049Z,50.79
2019-05-20T00:26:31.823Z,50.61
2019-05-20T00:28:59.563Z,49.91
2019-05-20T00:31:27.317Z,50.44
2019-05-20T00:33:55.120Z,51.40
2019-05-20T00:36:22.841Z,51.83
2019-05-20T00:39:09.714Z,52.21
2019-05-20T00:41:37.439Z,51.19
2019-05-20T00:44:05.157Z,50.81
2019-05-20T00:46:32.967Z,50.25
2019-05-20T00:49:00.685Z,50.46
2019-05-20T00:51:35.975Z,50.96
2019-05-20T00:54:03.699Z,50.87
2019-05-20T00:56:31.465Z,51.48
2019-05-20T00:58:59.266Z,51.34
2019-05-20T01:01:26.979Z,50.81
2019-05-20T01:03:54.736Z,50.79
2019-05-20T01:06:22.580Z,51.98
2019-05-20T01:08:50.329Z,51.36
2019-05-20T01:11:18.191Z,51.24
2019-05-20T01:13:46.062Z,50.24
2019-05-20T01:16:13.851Z,51.30
2019-05-20T01:18:41.583Z,50.99
2019-05-20T01:21:09.395Z,51.19
2019-05-20T01:23:37.112Z,50.55
2019-05-20T01:26:04.888Z,51.07
2019-05-20T01:28:32.907Z,52.77
2019-05-20T01:31:09.359Z,52.03
2019-05-20T01:33:37.091Z,51.79
2019-05-20T01:36:04.868Z,51.65
2019-05-20T01:38:32.667Z,52.10
2019-05-20T01:41:00.413Z,51.08
2019-05-20T01:43:28.383Z,51.81
2019-05-20T01:45:56.090Z,50.08
2019-05-20T01:48:23.836Z,51.24
2019-05-20T01:50:51.561Z,51.17
2019-05-20T01:53:19.298Z,52.38
2019-05-20T01:55:47.016Z,52.10
2019-05-20T01:58:14.733Z,50.23
2019-05-20T02:00:42.482Z,51.16
2019-05-20T02:03:10.283Z,50.90
2019-05-20T02:05:38.094Z,52.21
2019-05-20T02:08:06.018Z,51.29
2019-05-20T02:10:33.742Z,51.88
2019-05-20T02:16:34.409Z,50.58
2019-05-20T02:19:20.814Z,51.25
2019-05-20T02:21:50.357Z,51.63
2019-05-20T02:24:51.210Z,52.28
2019-05-20T02:27:19.179Z,51.37
2019-05-20T02:29:47.244Z,50.65
2019-05-20T02:32:33.243Z,51.26
2019-05-20T02:35:01.042Z,52.40
2019-05-20T02:37:28.781Z,52.57
2019-05-20T02:39:56.600Z,52.51
2019-05-20T02:42:24.324Z,51.62
2019-05-20T02:44:52.108Z,52.92
2019-05-20T02:47:19.894Z,52.27
2019-05-20T02:49:47.654Z,52.05
2019-05-20T02:52:15.454Z,51.79
2019-05-20T02:54:43.192Z,51.97
2019-05-20T02:57:10.920Z,52.65
2019-05-20T02:59:38.649Z,51.72
2019-05-20T03:02:06.611Z,51.50
2019-05-20T03:04:34.435Z,52.62
2019-05-20T03:07:12.512Z,52.56
2019-05-20T03:09:37.947Z,51.54
2019-05-20T03:12:05.710Z,52.29
2019-05-20T03:14:33.598Z,52.49
2019-05-20T03:17:01.420Z,51.39
2019-05-20T03:19:29.194Z,53.04
2019-05-20T03:21:57.058Z,54.59
2019-05-20T03:24:24.835Z,53.45
2019-05-20T03:26:52.618Z,52.34
2019-05-20T03:29:20.379Z,53.22
2019-05-20T03:31:48.159Z,52.96
2019-05-20T03:34:43.110Z,52.05
2019-05-20T03:36:52.327Z,52.49
2019-05-20T03:39:38.984Z,51.31
2019-05-20T03:42:06.801Z,53.52
2019-05-20T03:44:34.537Z,52.81
2019-05-20T03:47:02.326Z,52.62
2019-05-20T03:49:30.058Z,54.60
2019-05-20T03:51:57.810Z,53.85
2019-05-20T03:54:25.583Z,52.42
2019-05-20T03:56:53.359Z,53.82
2019-05-20T03:59:21.111Z,53.40
2019-05-20T04:01:48.924Z,53.78
2019-05-20T04:04:16.640Z,53.87
2019-05-20T04:06:44.423Z,52.88
2019-05-20T04:09:12.143Z,51.01
2019-05-20T04:11:39.879Z,52.58
2019-05-20T04:14:08.674Z,53.26
2019-05-20T04:16:36.451Z,52.56
2019-05-20T04:19:08.673Z,52.16
2019-05-20T04:21:40.847Z,52.77
2019-05-20T04:24:08.843Z,52.89
2019-05-20T04:26:36.722Z,53.52
2019-05-20T04:29:04.524Z,52.66
2019-05-20T04:31:32.298Z,53.59
2019-05-20T04:34:00.045Z,52.94
2019-05-20T04:36:27.849Z,52.36
2019-05-20T04:38:57.863Z,53.31
2019-05-20T04:41:25.707Z,53.18
2019-05-20T04:43:53.752Z,52.95
2019-05-20T04:46:21.491Z,53.15
2019-05-20T04:48:49.289Z,54.41
2019-05-20T04:51:17.073Z,54.32
2019-05-20T04:53:44.800Z,52.23
2019-05-20T04:56:22.740Z,52.81
2019-05-20T04:58:50.616Z,53.94
2019-05-20T05:01:18.386Z,54.04
2019-05-20T05:03:46.187Z,52.72
2019-05-20T05:06:14.028Z,55.25
2019-05-20T05:08:41.747Z,54.01
2019-05-20T05:11:10.543Z,53.58
2019-05-20T05:13:38.317Z,52.32
2019-05-20T05:16:06.155Z,53.94
2019-05-20T05:18:34.681Z,53.37
2019-05-20T05:21:02.420Z,52.92
2019-05-20T05:23:30.320Z,54.02
2019-05-20T05:25:58.288Z,53.39
2019-05-20T05:28:26.239Z,53.08
2019-05-20T05:30:53.969Z,54.09
2019-05-20T05:33:21.710Z,53.42
2019-05-20T05:35:53.622Z,51.94
2019-05-20T05:38:20.636Z,52.64
2019-05-20T05:40:48.508Z,53.35
2019-05-20T05:43:16.294Z,52.85
2019-05-20T05:45:44.007Z,53.90
2019-05-20T05:48:11.747Z,54.44
2019-05-20T05:50:39.481Z,54.01
2019-05-20T05:53:07.190Z,54.09
2019-05-20T05:55:34.928Z,52.35
2019-05-20T05:58:02.647Z,54.06
2019-05-20T06:00:30.375Z,52.78
2019-05-20T06:02:58.151Z,53.78
2019-05-20T06:05:25.854Z,53.70
2019-05-20T06:07:53.592Z,54.45
2019-05-20T06:10:21.346Z,54.60
2019-05-20T06:12:49.134Z,54.24
2019-05-20T06:15:17.121Z,52.35
2019-05-20T06:17:44.994Z,52.07
2019-05-20T06:20:18.696Z,53.91
2019-05-20T06:22:43.922Z,52.61
2019-05-20T06:25:11.934Z,53.72
2019-05-20T06:27:39.675Z,53.41
2019-05-20T06:30:07.508Z,53.52
2019-05-20T06:32:35.235Z,54.02
2019-05-20T06:35:03.058Z,54.69
2019-05-20T06:37:32.755Z,55.64
2019-05-20T06:40:00.520Z,53.70
2019-05-20T06:42:28.251Z,54.00
2019-05-20T06:44:57.451Z,53.31
2019-05-20T06:47:25.415Z,53.32
2019-05-20T06:49:54.160Z,54.73
2019-05-20T06:52:35.325Z,53.77
2019-05-20T06:54:51.484Z,54.14
2019-05-20T06:57:27.087Z,52.77
2019-05-20T06:59:52.791Z,52.66
2019-05-20T07:02:20.529Z,52.83
2019-05-20T07:04:48.308Z,55.23
2019-05-20T07:07:20.866Z,54.40
2019-05-20T07:09:45.529Z,54.19
2019-05-20T07:12:13.276Z,53.39
2019-05-20T07:14:41.022Z,55.16
2019-05-20T07:17:08.825Z,54.20
2019-05-20T07:19:36.556Z,55.44
2019-05-20T07:22:04.288Z,54.25
2019-05-20T07:24:32.007Z,52.88
2019-05-20T07:26:59.819Z,55.38
2019-05-20T07:29:27.558Z,52.89
2019-05-20T07:31:55.332Z,54.82
2019-05-20T07:34:23.104Z,54.35
2019-05-20T07:37:02.686Z,54.46
2019-05-20T07:39:22.126Z,53.77
2019-05-20T07:41:49.895Z,53.73
2019-05-20T07:44:17.659Z,53.06
2019-05-20T07:46:45.417Z,54.68
2019-05-20T07:49:14.192Z,55.02
2019-05-20T07:51:41.986Z,55.63
2019-05-20T07:54:09.810Z,55.36
2019-05-20T07:56:39.167Z,54.60
2019-05-20T07:59:06.917Z,53.45
2019-05-20T08:01:34.940Z,54.78
2019-05-20T08:04:03.737Z,54.21
2019-05-20T08:06:31.599Z,54.21
2019-05-20T08:08:59.465Z,54.55
2019-05-20T08:11:27.271Z,53.95
2019-05-20T08:13:55.037Z,53.87
2019-05-20T08:16:22.787Z,53.78
2019-05-20T08:18:52.909Z,54.78
2019-05-20T08:21:22.986Z,53.72
2019-05-20T08:23:50.806Z,54.29
2019-05-20T08:26:18.559Z,52.79
2019-05-20T08:28:46.331Z,52.63
2019-05-20T08:31:14.076Z,52.73
2019-05-20T08:33:41.787Z,53.19
2019-05-20T08:36:09.882Z,52.60
2019-05-20T08:38:37.579Z,52.85
2019-05-20T08:41:05.344Z,53.27
2019-05-20T08:43:33.179Z,53.41
2019-05-20T08:46:00.910Z,52.54
2019-05-20T08:48:28.680Z,53.07
2019-05-20T08:50:56.485Z,52.44
2019-05-20T08:53:24.261Z,52.48
2019-05-20T08:55:54.770Z,53.08
2019-05-20T08:58:23.186Z,52.37
2019-05-20T09:00:52.568Z,52.74
2019-05-20T09:03:20.332Z,53.26
2019-05-20T09:05:48.064Z,52.76
2019-05-20T09:08:15.821Z,52.83
2019-05-20T09:10:43.610Z,52.27
2019-05-20T09:13:11.331Z,51.92
2019-05-20T09:15:39.069Z,52.83
2019-05-20T09:18:06.796Z,54.24
2019-05-20T09:20:34.633Z,53.08
2019-05-20T09:23:02.971Z,52.22
2019-05-20T09:25:31.356Z,52.43
2019-05-20T09:27:59.324Z,51.71
2019-05-20T09:30:27.047Z,51.79
2019-05-20T09:32:54.836Z,50.96
2019-05-20T09:35:22.635Z,50.39
2019-05-20T09:37:54.318Z,51.41
2019-05-20T09:40:41.424Z,51.16
2019-05-20T09:43:09.251Z,51.89
2019-05-20T09:45:36.957Z,51.18
2019-05-20T09:48:04.721Z,52.69
2019-05-20T09:50:33.458Z,52.06
2019-05-20T09:53:06.027Z,52.15
2019-05-20T09:55:30.718Z,50.62
2019-05-20T09:57:58.515Z,52.98
2019-05-20T10:00:26.334Z,52.26
2019-05-20T10:02:54.128Z,51.38
2019-05-20T10:05:21.857Z,51.13
2019-05-20T10:07:51.489Z,51.26
2019-05-20T10:10:23.844Z,50.66
2019-05-20T10:12:51.666Z,50.75
2019-05-20T10:15:19.539Z,50.38
2019-05-20T10:17:47.254Z,50.67
2019-05-20T10:20:15.781Z,50.82
2019-05-20T10:22:43.575Z,50.06
2019-05-20T10:25:11.304Z,52.05
2019-05-20T10:27:39.023Z,50.38
2019-05-20T10:30:06.780Z,50.44
2019-05-20T10:32:36.567Z,52.10
2019-05-20T10:35:04.428Z,51.08
2019-05-20T10:37:32.209Z,50.55
2019-05-20T10:39:59.993Z,50.35
2019-05-20T10:42:27.801Z,50.02
2019-05-20T10:44:55.515Z,51.20
2019-05-20T10:47:32.524Z,51.02
2019-05-20T10:50:00.277Z,49.41
2019-05-20T10:52:30.043Z,49.44
2019-05-20T10:54:57.847Z,50.89
2019-05-20T10:57:25.637Z,50.79
2019-05-20T10:59:53.377Z,48.90
2019-05-20T11:02:21.134Z,50.25
2019-05-20T11:04:48.922Z,49.22
2019-05-20T11:07:16.794Z,49.96
2019-05-20T11:09:44.511Z,49.90
2019-05-20T11:12:12.386Z,50.04
2019-05-20T11:14:40.171Z,50.86
2019-05-20T11:17:07.925Z,50.01
2019-05-20T11:19:35.712Z,49.71
2019-05-20T11:22:03.455Z,49.74
2019-05-20T11:24:33.113Z,51.06
2019-05-20T11:27:11.166Z,49.19
2019-05-20T11:29:38.966Z,49.76
2019-05-20T11:32:06.779Z,50.37
2019-05-20T11:34:34.557Z,50.27
2019-05-20T11:37:02.391Z,49.29
2019-05-20T11:39:33.803Z,49.79
2019-05-20T11:41:59.660Z,50.34
2019-05-20T11:44:27.433Z,50.02
2019-05-20T11:46:55.208Z,50.23
2019-05-20T11:49:22.940Z,50.35
2019-05-20T11:51:50.716Z,50.05
2019-05-20T11:54:18.501Z,49.64
2019-05-20T11:56:46.307Z,49.47
2019-05-20T11:59:14.076Z,49.23
2019-05-20T12:02:06.188Z,50.80
2019-05-20T12:04:33.935Z,49.03
2019-05-20T12:07:01.656Z,49.91
2019-05-20T12:09:29.406Z,51.35
2019-05-20T12:11:57.446Z,50.75
2019-05-20T12:14:25.262Z,49.01
2019-05-20T12:16:52.967Z,52.13
2019-05-20T12:19:20.706Z,50.05
2019-05-20T12:21:48.443Z,50.07
2019-05-20T12:27:09.204Z,50.55
2019-05-20T12:29:37.048Z,50.67
2019-05-20T12:32:04.883Z,50.25
2019-05-20T12:34:32.643Z,49.70
2019-05-20T12:37:00.532Z,48.41
2019-05-20T12:39:28.546Z,49.19
2019-05-20T12:41:56.341Z,51.01
2019-05-20T12:44:26.065Z,50.37
2019-05-20T12:46:53.779Z,51.33
2019-05-20T12:49:21.633Z,51.03
2019-05-20T12:51:49.463Z,49.93
2019-05-20T12:54:17.321Z,51.62
2019-05-20T12:56:45.069Z,50.63
2019-05-20T12:59:12.803Z,52.17
2019-05-20T13:01:42.326Z,51.42
2019-05-20T13:04:11.544Z,51.79
2019-05-20T13:06:39.720Z,51.89
2019-05-20T13:09:07.486Z,51.68
2019-05-20T13:11:35.328Z,51.84
2019-05-20T13:14:03.095Z,51.12
2019-05-20T13:16:30.903Z,51.51
2019-05-20T13:18:58.785Z,51.21
2019-05-20T13:21:26.575Z,49.85
2019-05-20T13:23:54.332Z,50.67
2019-05-20T13:26:22.067Z,49.19
2019-05-20T13:28:49.783Z,49.62
2019-05-20T13:31:17.549Z,49.69
2019-05-20T13:33:45.267Z,49.00
2019-05-20T13:36:14.158Z,49.29
2019-05-20T13:38:41.909Z,49.86
2019-05-20T13:41:09.699Z,50.01
2019-05-20T13:43:48.903Z,49.74
2019-05-20T13:46:16.645Z,49.93
2019-05-20T13:48:44.376Z,50.56
2019-05-20T13:51:12.123Z,49.22
2019-05-20T13:53:39.904Z,49.41
2019-05-20T13:56:07.626Z,48.28
2019-05-20T13:58:35.384Z,49.08
2019-05-20T14:01:03.167Z,50.17
2019-05-20T14:03:30.935Z,50.02
2019-05-20T14:05:58.671Z,49.52
2019-05-20T14:08:26.415Z,49.98
2019-05-20T14:11:03.706Z,49.32
2019-05-20T14:13:23.645Z,48.55
2019-05-20T14:15:51.374Z,50.45
2019-05-20T14:18:19.089Z,48.94
2019-05-20T14:20:51.950Z,48.10
2019-05-20T14:23:19.635Z,49.76
2019-05-20T14:25:47.348Z,48.88
2019-05-20T14:28:15.078Z,50.20
2019-05-20T14:30:42.918Z,49.83
2019-05-20T14:33:10.690Z,48.80
2019-05-20T14:35:38.470Z,49.79
2019-05-20T14:38:06.204Z,49.15
2019-05-20T14:40:33.931Z,48.92
2019-05-20T14:43:01.667Z,49.22
2019-05-20T14:45:30.633Z,49.37
2019-05-20T14:48:12.997Z,49.44
2019-05-20T14:50:43.906Z,50.15
2019-05-20T14:53:13.043Z,48.27
2019-05-20T14:55:42.689Z,48.93
2019-05-20T14:58:10.303Z,48.40
2019-05-20T15:00:38.027Z,48.83
2019-05-20T15:03:05.779Z,48.97
2019-05-20T15:05:33.620Z,49.96
2019-05-20T15:08:01.540Z,49.07
2019-05-20T15:10:29.267Z,49.58
2019-05-20T15:12:57.054Z,48.81
2019-05-20T15:15:24.840Z,49.08
2019-05-20T15:17:52.651Z,49.82
2019-05-20T15:20:20.372Z,48.53
2019-05-20T15:22:48.130Z,49.93
2019-05-20T15:25:15.867Z,48.39
2019-05-20T15:27:43.623Z,48.67
2019-05-20T15:30:11.378Z,48.47
2019-05-20T15:32:39.098Z,48.16
2019-05-20T15:35:08.122Z,48.42
2019-05-20T15:37:37.982Z,48.46
2019-05-20T15:40:05.751Z,48.44
2019-05-20T15:42:33.562Z,48.55
2019-05-20T15:45:01.289Z,48.68
2019-05-20T15:47:29.124Z,48.02
2019-05-20T15:49:56.868Z,48.38
2019-05-20T15:52:24.771Z,48.01
2019-05-20T15:54:52.575Z,48.30
2019-05-20T15:57:20.343Z,48.42
2019-05-20T15:59:48.123Z,47.23
2019-05-20T16:02:15.835Z,47.49
2019-05-20T16:04:43.574Z,48.44
2019-05-20T16:07:11.355Z,47.46
2019-05-20T16:09:39.133Z,48.49
2019-05-20T16:12:06.931Z,48.27
2019-05-20T16:14:43.517Z,48.18
2019-05-20T16:17:08.984Z,47.17
2019-05-20T16:19:36.849Z,48.14
2019-05-20T16:22:04.909Z,46.64
2019-05-20T16:24:33.057Z,47.06
2019-05-20T16:27:00.925Z,48.64
2019-05-20T16:29:28.675Z,48.00
2019-05-20T16:31:56.437Z,48.16
2019-05-20T16:34:24.248Z,47.83
2019-05-20T16:36:51.991Z,48.48
2019-05-20T16:39:19.828Z,47.95
2019-05-20T16:41:49.005Z,48.36
2019-05-20T16:44:19.254Z,47.92
2019-05-20T16:46:47.074Z,48.54
2019-05-20T16:49:14.895Z,48.49
2019-05-20T16:51:42.751Z,47.62
2019-05-20T16:54:10.512Z,47.87
2019-05-20T16:56:45.856Z,47.87
2019-05-20T16:59:13.599Z,48.37
2019-05-20T17:01:46.151Z,48.20
2019-05-20T17:04:10.803Z,48.18
2019-05-20T17:06:38.727Z,47.97
2019-05-20T17:09:06.734Z,47.44
2019-05-20T17:11:34.830Z,48.10
2019-05-20T17:14:02.622Z,48.21
2019-05-20T17:16:34.851Z,48.54
2019-05-20T17:19:03.552Z,47.83
2019-05-20T17:21:31.523Z,48.01
2019-05-20T17:23:59.300Z,48.25
2019-05-20T17:26:27.028Z,47.45
2019-05-20T17:28:54.819Z,48.23
2019-05-20T17:31:26.790Z,47.99
2019-05-20T17:33:54.682Z,48.06
2019-05-20T17:36:22.426Z,47.93
2019-05-20T17:41:59.544Z,48.01
2019-05-20T17:44:55.316Z,47.53
2019-05-20T17:47:06.268Z,48.24
2019-05-20T17:49:35.549Z,47.73
2019-05-20T17:52:03.792Z,47.78
2019-05-20T17:54:31.546Z,47.28
2019-05-20T17:56:59.371Z,47.90
2019-05-20T17:59:27.145Z,47.54
2019-05-20T18:01:56.553Z,47.77
2019-05-20T18:04:24.951Z,47.76
2019-05-20T18:06:52.714Z,48.18
2019-05-20T18:09:20.840Z,47.66
2019-05-20T18:11:48.995Z,47.26
2019-05-20T18:14:17.458Z,47.08
2019-05-20T18:16:45.366Z,47.74
2019-05-20T18:19:13.159Z,46.98
2019-05-20T18:21:40.863Z,46.79
2019-05-20T18:24:16.479Z,47.26
2019-05-20T18:26:48.067Z,47.46
2019-05-20T18:29:16.373Z,47.35
2019-05-20T18:31:44.804Z,47.55
2019-05-20T18:34:13.261Z,47.84
2019-05-20T18:36:41.248Z,48.12
2019-05-20T18:39:09.072Z,48.04
2019-05-20T18:41:36.915Z,47.63
2019-05-20T18:44:04.775Z,47.79
2019-05-20T18:46:33.206Z,47.79
2019-05-20T18:49:04.335Z,47.34
2019-05-20T18:51:33.140Z,47.63
2019-05-20T18:54:01.754Z,47.49
2019-05-20T18:59:12.031Z,47.38
2019-05-20T19:01:55.826Z,47.06
2019-05-20T19:04:10.857Z,47.11
2019-05-20T19:06:38.619Z,47.17
2019-05-20T19:09:06.571Z,47.63
2019-05-20T19:11:34.377Z,47.37
2019-05-20T19:14:03.124Z,46.88
2019-05-20T19:16:30.930Z,46.63
2019-05-20T19:18:58.701Z,47.81
2019-05-20T19:21:26.465Z,46.90
2019-05-20T19:23:54.248Z,47.54
2019-05-20T19:26:24.899Z,47.37
2019-05-20T19:28:53.052Z,47.08
2019-05-20T19:31:24.755Z,47.68
2019-05-20T19:33:52.454Z,47.04
2019-05-20T19:36:20.212Z,48.01
2019-05-20T19:38:48.035Z,46.92
2019-05-20T19:41:17.939Z,47.23
2019-05-20T19:43:45.651Z,47.68
2019-05-20T19:46:13.482Z,47.35
2019-05-20T19:48:41.503Z,47.03
2019-05-20T19:51:09.374Z,46.61
2019-05-20T19:53:37.203Z,46.77
2019-05-20T19:56:05.235Z,46.72
2019-05-20T19:58:32.955Z,47.11
2019-05-20T20:01:00.798Z,47.23
2019-05-20T20:03:28.684Z,47.86
2019-05-20T20:05:56.429Z,47.98
2019-05-20T20:08:26.658Z,49.48
2019-05-20T20:10:56.280Z,49.25
2019-05-20T20:13:25.055Z,49.52
2019-05-20T20:15:53.257Z,49.71
2019-05-20T20:18:21.374Z,48.81
2019-05-20T20:20:49.268Z,48.28
2019-05-20T20:23:19.083Z,47.77
2019-05-20T20:25:46.851Z,46.87
2019-05-20T20:28:14.590Z,47.05
2019-05-20T20:30:43.876Z,47.20
2019-05-20T20:33:11.671Z,47.88
2019-05-20T20:35:39.402Z,48.21
2019-05-20T20:38:07.139Z,48.21
2019-05-20T20:40:35.247Z,47.57
2019-05-20T20:43:03.799Z,48.21
2019-05-20T20:45:31.682Z,48.33
2019-05-20T20:48:00.184Z,48.39
2019-05-20T20:50:40.671Z,48.58
2019-05-20T20:53:08.502Z,48.57
2019-05-20T20:55:36.264Z,48.48
2019-05-20T20:58:04.044Z,48.51
2019-05-20T21:00:31.825Z,48.42
2019-05-20T21:02:59.695Z,48.25
2019-05-20T21:05:27.485Z,47.80
2019-05-20T21:07:55.312Z,48.32
2019-05-20T21:10:23.071Z,48.58
2019-05-20T21:12:50.935Z,48.15
2019-05-20T21:15:18.667Z,48.23
2019-05-20T21:17:49.478Z,48.07
2019-05-20T21:20:17.332Z,48.52
2019-05-20T21:23:00.826Z,48.47
2019-05-20T21:25:18.086Z,48.86
2019-05-20T21:27:45.815Z,48.96
2019-05-20T21:30:13.592Z,48.48
2019-05-20T21:32:41.574Z,49.19
2019-05-20T21:35:12.655Z,48.46
2019-05-20T21:37:40.483Z,48.38
2019-05-20T21:40:13.993Z,48.87
2019-05-20T21:42:41.790Z,48.79
2019-05-20T21:45:09.576Z,48.88
2019-05-20T21:47:37.403Z,48.58
2019-05-20T21:50:13.247Z,49.98
2019-05-20T21:52:42.356Z,49.12
2019-05-20T21:55:17.504Z,49.00
2019-05-20T21:57:45.416Z,49.15
2019-05-20T22:00:15.999Z,48.83
2019-05-20T22:02:43.755Z,49.14
2019-05-20T22:05:11.490Z,49.13
2019-05-20T22:07:39.264Z,49.32
2019-05-20T22:10:07.052Z,50.02
2019-05-20T22:12:34.797Z,49.42
2019-05-20T22:15:02.595Z,50.35
2019-05-20T22:17:30.326Z,48.99
2019-05-20T22:19:58.097Z,49.85
2019-05-20T22:22:37.757Z,49.82
2019-05-20T22:25:07.148Z,50.07
2019-05-20T22:27:38.992Z,49.72
2019-05-20T22:30:06.752Z,50.05
2019-05-20T22:32:34.478Z,49.20
2019-05-20T22:35:02.229Z,50.29
2019-05-20T22:37:29.968Z,50.31
2019-05-20T22:39:57.720Z,49.85
2019-05-20T22:42:25.459Z,50.39
2019-05-20T22:44:53.210Z,50.08
2019-05-20T22:47:21.011Z,50.33
2019-05-20T22:49:48.837Z,50.80
2019-05-20T22:52:16.582Z,49.81
2019-05-20T22:54:44.305Z,50.98
2019-05-20T22:57:12.076Z,51.11
2019-05-20T22:59:39.800Z,50.58
2019-05-20T23:02:07.787Z,50.33
2019-05-20T23:04:35.592Z,50.77
2019-05-20T23:07:17.499Z,50.89
2019-05-20T23:09:34.981Z,51.34
2019-05-20T23:12:04.896Z,51.07
2019-05-20T23:14:32.873Z,51.94
2019-05-20T23:17:00.619Z,52.63
2019-05-20T23:19:28.399Z,52.06
2019-05-20T23:21:56.159Z,53.09
2019-05-20T23:24:23.912Z,51.13
2019-05-20T23:26:51.651Z,51.68
2019-05-20T23:29:19.391Z,51.93
2019-05-20T23:31:47.216Z,52.43
2019-05-20T23:34:14.926Z,51.78
2019-05-20T23:36:42.644Z,52.20
2019-05-20T23:39:10.362Z,52.71
2019-05-20T23:41:38.172Z,52.63
2019-05-20T23:44:05.878Z,53.29
2019-05-20T23:46:33.617Z,53.11
2019-05-20T23:49:01.328Z,52.09
2019-05-20T23:51:36.383Z,52.47
2019-05-20T23:54:04.172Z,52.69
2019-05-20T23:56:31.923Z,53.49
2019-05-20T23:58:59.699Z,53.32
